sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11537;SDS011;50159;49.426;11.182;2022-08-19T00:01:55;12.73;;;11.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:04:25;12.30;;;11.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:06:56;12.27;;;11.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:09:24;13.10;;;11.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:11:52;12.70;;;11.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:14:21;11.97;;;10.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:16:50;12.80;;;11.67;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:19:20;12.87;;;11.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:21:49;12.93;;;11.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:24:17;13.07;;;11.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:26:45;14.10;;;12.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:29:13;13.13;;;11.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:31:45;13.00;;;11.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:34:13;14.13;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:36:41;13.40;;;12.17;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:39:09;13.97;;;12.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:41:39;13.53;;;12.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:44:08;13.80;;;12.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:46:40;14.27;;;13.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:49:34;14.70;;;13.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:52:09;14.53;;;13.17;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:54:50;13.40;;;12.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:57:25;13.47;;;12.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T00:59:59;14.87;;;13.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:02:30;13.27;;;12.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:04:59;12.63;;;11.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:07:30;13.90;;;12.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:10:03;14.47;;;13.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:12:35;13.33;;;12.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:15:03;13.40;;;12.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:17:36;13.90;;;12.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:20:06;14.10;;;12.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:22:43;12.73;;;11.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:25:15;13.50;;;12.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:27:50;14.43;;;13.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:30:24;14.87;;;13.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:32:56;14.47;;;13.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:35:26;14.00;;;12.77;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:38:01;14.53;;;13.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:40:36;13.80;;;12.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:43:05;14.37;;;13.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:45:33;14.50;;;13.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:48:01;13.50;;;12.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:50:30;15.13;;;13.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:53:00;14.10;;;12.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:55:33;13.67;;;12.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T01:58:11;13.97;;;12.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:00:46;14.00;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:03:14;12.90;;;11.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:05:42;14.50;;;13.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:08:10;14.47;;;13.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:10:41;13.60;;;12.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:13:10;15.60;;;14.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:15:38;14.23;;;12.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:18:05;14.27;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:20:33;14.63;;;13.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:23:01;13.53;;;12.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:25:28;13.23;;;12.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:27:55;13.37;;;12.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:30:23;14.37;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:32:53;15.30;;;13.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:35:20;15.07;;;13.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:37:47;14.13;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:40:37;14.60;;;13.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:43:05;13.73;;;12.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:45:35;14.23;;;13.00;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:48:06;13.40;;;12.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:50:46;14.13;;;12.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:53:21;14.57;;;13.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:55:51;15.33;;;13.83;;
11537;SDS011;50159;49.426;11.182;2022-08-19T02:58:19;14.57;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:00:49;15.13;;;13.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:03:21;13.90;;;12.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:05:49;14.30;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:08:22;15.07;;;13.50;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:10:51;15.07;;;13.67;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:13:19;14.33;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:15:47;15.63;;;14.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:18:15;14.20;;;12.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:20:44;14.53;;;13.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:23:16;13.77;;;12.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:25:44;14.83;;;13.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:28:34;16.30;;;14.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:31:03;15.87;;;14.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:33:53;16.07;;;14.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:36:24;14.77;;;13.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:38:55;17.30;;;15.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:41:27;17.40;;;15.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:44:11;16.03;;;14.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:46:43;17.80;;;15.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:49:16;15.40;;;13.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:51:46;16.27;;;14.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:54:14;16.00;;;14.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:56:46;15.20;;;13.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T03:59:20;14.97;;;13.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:01:57;14.47;;;13.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:04:27;16.87;;;14.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:06:57;14.53;;;13.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:09:24;16.17;;;14.67;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:11:53;16.20;;;13.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:14:23;14.87;;;13.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:16:56;13.83;;;12.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:19:24;14.87;;;13.50;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:21:53;14.90;;;13.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:24:21;15.33;;;13.83;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:26:49;15.30;;;13.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:29:21;14.97;;;13.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:31:51;15.00;;;13.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:34:21;15.57;;;14.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:36:51;13.77;;;12.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:39:21;14.90;;;13.50;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:42:15;15.07;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:45:03;14.87;;;13.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:47:38;15.07;;;13.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:50:24;15.43;;;13.77;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:52:52;14.60;;;13.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:55:21;14.43;;;13.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T04:57:49;14.33;;;12.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:00:16;14.33;;;12.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:02:43;13.03;;;11.83;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:05:10;15.03;;;13.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:07:38;14.07;;;12.67;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:10:06;15.90;;;14.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:12:33;14.10;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:15:01;13.87;;;12.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:17:34;14.37;;;13.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:20:05;14.03;;;12.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:22:51;14.00;;;12.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:25:19;14.50;;;13.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:27:48;14.43;;;13.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:30:15;14.27;;;12.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:32:43;14.03;;;12.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:35:10;13.20;;;12.00;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:37:37;13.20;;;12.00;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:40:06;14.40;;;13.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:42:35;15.13;;;13.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:45:02;13.67;;;12.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:47:30;14.60;;;13.17;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:49:58;13.70;;;12.50;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:52:25;14.77;;;13.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:54:55;12.73;;;11.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:57:23;13.83;;;12.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T05:59:50;14.43;;;12.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:02:27;13.77;;;12.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:04:57;14.33;;;13.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:07:24;14.10;;;12.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:09:51;13.63;;;12.43;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:12:25;12.57;;;11.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:14:54;12.97;;;11.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:17:26;14.73;;;13.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:19:56;13.60;;;12.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:22:22;15.33;;;13.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:24:49;13.60;;;12.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:27:20;14.47;;;13.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:29:48;14.37;;;13.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:32:16;15.30;;;13.83;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:34:45;13.23;;;12.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:37:12;14.10;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:39:43;13.13;;;11.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:42:11;12.53;;;11.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:44:43;12.63;;;11.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:47:18;14.00;;;12.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:49:57;12.37;;;11.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:52:31;13.30;;;12.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:55:02;12.90;;;11.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:57:31;14.43;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T06:59:59;14.20;;;12.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:02:27;13.80;;;12.50;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:04:54;13.60;;;12.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:07:24;14.03;;;12.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:09:51;12.80;;;11.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:12:25;13.23;;;12.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:15:00;13.83;;;12.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:17:29;12.30;;;11.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:19:59;13.40;;;12.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:22:32;14.27;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:25:02;13.43;;;12.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:27:29;12.37;;;11.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:29:59;11.10;;;10.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:32:26;12.03;;;11.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:34:53;12.03;;;10.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:37:22;11.20;;;10.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:39:58;10.77;;;9.77;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:42:26;11.17;;;10.17;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:44:55;9.93;;;9.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:47:23;10.47;;;9.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:50:10;10.40;;;9.50;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:52:38;9.53;;;8.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:55:06;10.30;;;9.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T07:57:56;9.90;;;9.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:00:23;9.37;;;8.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:02:50;9.70;;;8.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:05:21;10.10;;;9.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:08:10;9.00;;;8.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:10:59;9.33;;;8.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:13:27;8.70;;;7.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:15:54;7.90;;;7.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:18:23;8.20;;;7.50;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:20:53;9.30;;;8.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:23:22;9.03;;;8.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:25:57;8.77;;;8.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:28:25;9.03;;;8.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:30:56;9.20;;;8.43;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:33:24;9.07;;;8.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:36:07;8.40;;;7.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:38:35;8.70;;;8.00;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:41:12;8.57;;;7.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:44:10;8.70;;;7.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:46:48;10.10;;;9.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:49:31;9.43;;;8.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:52:36;8.73;;;7.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:55:12;9.57;;;8.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T08:57:51;9.53;;;8.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:00:33;8.57;;;7.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:03:16;9.73;;;8.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:06:01;10.93;;;9.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:08:43;10.67;;;9.67;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:17:17;9.43;;;8.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:19:54;9.33;;;8.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:22:30;9.43;;;8.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:24:58;9.53;;;8.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:27:26;9.53;;;8.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:30:09;9.87;;;9.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:32:44;9.53;;;8.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:35:18;10.37;;;9.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:37:49;11.40;;;10.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:40:24;10.30;;;9.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:43:00;10.07;;;9.17;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:45:38;10.80;;;9.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:48:05;10.57;;;9.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:50:32;9.77;;;8.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:53:00;10.00;;;9.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:55:27;10.90;;;9.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T09:57:58;10.77;;;9.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:00:27;12.03;;;10.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:02:54;12.50;;;11.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:05:21;12.07;;;11.00;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:08:08;12.53;;;11.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:10:39;13.17;;;11.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:13:12;15.07;;;13.67;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:15:45;15.67;;;14.10;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:18:15;14.27;;;12.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:20:46;14.60;;;13.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:23:17;13.73;;;12.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:25:47;13.67;;;12.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:28:15;15.83;;;12.83;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:30:44;14.67;;;13.17;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:33:13;13.93;;;12.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:36:02;15.30;;;12.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:38:33;14.03;;;12.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:41:08;15.97;;;14.37;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:43:42;14.80;;;13.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:46:12;15.07;;;13.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:48:42;15.10;;;13.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:51:11;14.37;;;12.97;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:53:57;17.30;;;13.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:56:26;17.07;;;15.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T10:59:13;15.60;;;13.70;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:01:42;17.20;;;15.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:04:11;15.07;;;13.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:06:40;16.07;;;14.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:09:09;15.87;;;14.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:11:38;18.03;;;14.43;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:14:08;16.40;;;14.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:16:41;15.87;;;14.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:19:09;16.30;;;13.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:21:40;16.10;;;14.17;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:24:15;17.57;;;14.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:26:47;15.37;;;13.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:29:17;16.53;;;14.43;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:31:47;15.37;;;13.77;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:34:18;15.67;;;14.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:36:50;17.13;;;14.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:39:18;18.43;;;15.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:41:47;17.20;;;15.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:44:14;16.63;;;14.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:46:42;15.87;;;14.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:49:13;17.13;;;15.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:51:50;16.80;;;15.00;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:54:19;16.77;;;14.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:56:46;15.90;;;14.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T11:59:15;16.77;;;14.67;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:01:42;15.00;;;13.43;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:04:09;15.67;;;14.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:06:37;17.40;;;15.57;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:09:08;16.83;;;15.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:11:37;16.27;;;14.77;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:14:08;16.10;;;14.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:16:40;16.47;;;14.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:19:17;17.63;;;14.83;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:21:47;18.13;;;14.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:24:16;16.90;;;15.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:26:49;17.90;;;15.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:29:19;15.83;;;14.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:31:49;16.30;;;14.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:34:17;16.10;;;14.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:36:46;17.77;;;15.87;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:39:15;16.20;;;14.50;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:41:42;14.80;;;13.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:44:19;15.50;;;13.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:46:54;16.07;;;14.43;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:49:23;14.00;;;12.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:52:10;14.97;;;12.90;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:54:46;15.00;;;13.43;;
11537;SDS011;50159;49.426;11.182;2022-08-19T12:57:19;14.10;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:00:08;13.97;;;12.63;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:02:44;14.27;;;12.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:05:22;13.93;;;12.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:07:52;14.70;;;13.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:10:22;13.77;;;12.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:12:53;13.83;;;12.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:15:22;13.53;;;12.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:17:50;14.23;;;12.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:20:20;14.23;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:22:47;14.37;;;13.00;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:25:15;14.20;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:27:45;13.60;;;12.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:30:15;12.93;;;11.73;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:33:04;14.93;;;13.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:38:07;13.47;;;12.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:40:37;13.83;;;12.60;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:43:06;14.43;;;13.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:45:49;14.90;;;13.53;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:48:22;13.47;;;12.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:50:53;14.07;;;12.83;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:53:20;14.43;;;12.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:55:47;13.57;;;12.20;;
11537;SDS011;50159;49.426;11.182;2022-08-19T13:58:14;15.43;;;13.93;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:00:42;14.70;;;13.33;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:03:11;14.77;;;13.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:05:38;14.20;;;12.80;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:08:05;14.90;;;13.40;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:10:32;15.80;;;14.07;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:13:00;15.60;;;13.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:15:29;15.50;;;14.00;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:17:57;14.87;;;13.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:20:24;15.73;;;13.13;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:22:52;12.83;;;11.67;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:25:22;12.67;;;11.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:27:55;13.87;;;12.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:30:24;13.23;;;12.03;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:32:55;12.57;;;11.47;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:35:25;12.27;;;11.17;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:37:54;12.40;;;11.30;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:40:23;11.17;;;10.27;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:42:55;11.93;;;10.23;;
11537;SDS011;50159;49.426;11.182;2022-08-19T14:45:30;11.40;;;10.30;;