sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65533;SDS011;53640;55.838;37.184;2022-07-24T00:02:17;17.55;;;7.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:04:43;7.97;;;5.57;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:07:10;11.55;;;5.70;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:09:36;15.43;;;6.25;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:12:02;19.05;;;7.22;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:14:29;14.10;;;6.57;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:16:55;12.55;;;5.95;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:19:22;8.70;;;5.55;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:21:48;22.92;;;9.82;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:24:14;17.42;;;10.68;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:26:41;22.27;;;10.75;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:29:07;18.33;;;9.63;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:31:34;20.75;;;9.73;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:34:00;15.25;;;9.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:36:26;15.65;;;9.52;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:38:53;12.55;;;9.05;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:41:19;15.90;;;8.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:44:04;14.95;;;9.15;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:46:33;12.18;;;7.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:49:01;16.48;;;9.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:51:29;15.20;;;8.88;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:53:56;11.30;;;8.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:56:22;12.52;;;7.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T00:58:51;12.75;;;7.43;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:01:17;9.45;;;7.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:03:44;15.38;;;7.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:06:11;13.23;;;7.97;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:08:37;18.58;;;8.35;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:11:04;12.00;;;8.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:13:39;16.83;;;8.43;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:16:06;16.20;;;8.43;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:18:33;18.35;;;8.70;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:21:00;14.25;;;6.47;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:23:27;9.48;;;6.13;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:25:53;13.45;;;7.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:28:19;12.13;;;7.55;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:30:46;15.95;;;8.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:33:13;12.65;;;7.55;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:35:40;8.18;;;6.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:38:07;10.25;;;5.03;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:40:34;8.30;;;5.05;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:43:01;6.03;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:45:28;9.30;;;4.28;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:47:55;4.60;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:50:21;5.45;;;3.95;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:52:47;6.25;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:55:13;8.20;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T01:57:40;8.98;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:00:07;6.13;;;4.53;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:02:41;7.32;;;4.57;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:05:10;5.55;;;4.15;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:07:39;8.57;;;5.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:10:09;6.40;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:12:37;8.77;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:15:24;10.20;;;5.22;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:17:51;7.80;;;4.70;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:20:21;13.30;;;5.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:22:47;15.35;;;6.97;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:25:14;13.82;;;5.55;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:27:41;8.60;;;4.72;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:30:09;15.43;;;7.63;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:32:37;19.55;;;8.43;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:35:04;10.43;;;6.18;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:37:31;14.75;;;7.72;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:39:57;14.18;;;7.95;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:42:23;10.35;;;6.78;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:44:49;12.38;;;7.07;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:47:16;11.13;;;7.45;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:49:42;25.17;;;7.95;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:52:08;10.80;;;6.90;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:54:35;8.45;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:57:01;9.63;;;5.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T02:59:27;10.73;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:01:53;7.65;;;4.13;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:04:20;10.25;;;5.25;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:06:46;10.82;;;6.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:09:12;10.35;;;5.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:11:39;6.93;;;5.28;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:14:05;7.80;;;5.90;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:16:31;9.77;;;5.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:18:57;9.57;;;5.95;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:21:24;6.93;;;5.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:23:50;5.20;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:26:16;7.55;;;5.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:28:43;5.22;;;4.72;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:31:09;11.90;;;5.05;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:33:35;7.63;;;5.07;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:36:02;7.30;;;5.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:38:29;5.70;;;5.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:40:55;6.05;;;5.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:43:22;7.43;;;5.93;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:45:48;9.05;;;6.25;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:48:14;9.18;;;5.88;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:50:40;8.75;;;5.45;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:53:07;5.95;;;4.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:55:33;7.70;;;5.70;;
65533;SDS011;53640;55.838;37.184;2022-07-24T03:57:59;7.78;;;5.43;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:00:26;6.35;;;4.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:02:52;6.05;;;4.13;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:05:18;6.32;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:07:45;3.60;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:10:11;4.35;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:12:37;6.55;;;3.17;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:15:04;3.97;;;3.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:17:31;3.83;;;3.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:19:57;3.03;;;2.72;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:22:23;3.30;;;3.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:24:50;4.03;;;2.92;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:27:18;3.25;;;2.97;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:29:44;2.80;;;2.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:32:11;2.45;;;2.25;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:34:37;4.25;;;2.53;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:37:03;3.55;;;2.88;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:39:30;3.15;;;2.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:41:56;2.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:44:22;2.25;;;2.08;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:46:49;2.47;;;2.28;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:49:15;5.05;;;2.38;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:51:41;4.60;;;3.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:54:07;2.85;;;2.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:56:34;2.45;;;2.17;;
65533;SDS011;53640;55.838;37.184;2022-07-24T04:59:00;3.38;;;2.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:01:28;3.90;;;2.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:03:54;3.30;;;3.03;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:06:25;3.85;;;3.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:08:51;2.63;;;2.42;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:11:17;2.72;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:13:46;3.00;;;2.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:16:12;2.72;;;2.53;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:18:39;2.45;;;2.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:21:05;5.57;;;3.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:23:31;3.58;;;3.28;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:25:58;2.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:28:24;2.58;;;2.33;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:30:52;2.72;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:33:19;2.97;;;2.78;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:35:45;4.72;;;2.97;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:38:11;2.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:40:38;3.58;;;3.33;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:43:04;2.70;;;2.55;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:45:30;4.03;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:47:57;7.07;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:50:23;5.85;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:52:49;5.18;;;3.25;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:55:16;3.00;;;2.70;;
65533;SDS011;53640;55.838;37.184;2022-07-24T05:57:42;3.83;;;2.78;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:00:09;4.28;;;3.05;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:02:41;2.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:05:10;3.35;;;2.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:07:36;2.30;;;2.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:10:03;3.17;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:12:30;3.00;;;2.35;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:14:56;3.63;;;2.45;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:17:23;2.95;;;2.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:19:49;6.03;;;2.72;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:22:15;2.95;;;2.75;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:24:42;2.47;;;2.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:27:10;3.28;;;2.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:29:37;2.67;;;2.47;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:32:04;2.40;;;2.17;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:34:30;2.58;;;2.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:36:59;2.45;;;2.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:39:28;3.03;;;2.72;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:41:55;2.63;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:44:24;3.78;;;3.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:46:54;3.47;;;2.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:49:28;3.08;;;2.08;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:51:54;3.83;;;2.95;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:54:21;6.47;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:56:47;3.42;;;2.22;;
65533;SDS011;53640;55.838;37.184;2022-07-24T06:59:14;2.00;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:01:40;2.40;;;2.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:04:10;5.55;;;2.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:06:37;3.50;;;3.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:09:03;2.50;;;2.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:11:30;4.10;;;2.45;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:13:56;5.72;;;2.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:16:23;2.22;;;1.58;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:18:49;2.80;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:21:18;2.50;;;2.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:23:44;2.92;;;2.55;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:26:14;7.97;;;2.90;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:28:41;3.55;;;2.35;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:31:07;2.45;;;2.25;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:33:33;4.30;;;2.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:36:00;2.13;;;2.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:38:26;2.95;;;2.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:40:53;4.00;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:43:19;1.45;;;1.42;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:45:46;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:48:12;3.08;;;2.13;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:50:39;1.20;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:53:05;1.30;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:55:32;3.33;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T07:58:01;4.53;;;1.90;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:00:36;1.55;;;1.45;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:03:03;1.70;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:05:33;1.73;;;1.45;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:08:02;3.70;;;2.13;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:10:29;4.13;;;2.03;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:12:56;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:15:22;2.08;;;1.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:17:52;2.38;;;2.17;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:20:20;2.25;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:22:56;3.03;;;1.88;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:25:25;1.20;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:27:55;1.52;;;1.42;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:30:21;1.50;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:32:54;1.00;;;1.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:35:26;2.70;;;1.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:37:53;2.20;;;1.92;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:40:19;3.33;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:42:47;2.50;;;1.92;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:45:14;2.47;;;2.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:47:42;2.33;;;2.13;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:50:12;6.63;;;2.13;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:52:39;2.75;;;2.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:55:15;6.88;;;2.47;;
65533;SDS011;53640;55.838;37.184;2022-07-24T08:57:43;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:00:09;3.03;;;1.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:02:40;2.60;;;2.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:05:22;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:07:49;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:10:16;2.00;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:12:44;1.95;;;1.70;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:15:17;2.20;;;2.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:17:53;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:20:22;2.85;;;2.08;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:22:50;4.10;;;2.22;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:25:18;2.85;;;1.77;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:27:57;1.75;;;1.65;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:32:54;2.00;;;1.90;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:35:23;1.83;;;1.77;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:37:56;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:40:31;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:43:13;1.95;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:48:21;2.45;;;2.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:50:54;1.88;;;1.77;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:53:23;3.72;;;1.83;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:56:02;2.30;;;1.33;;
65533;SDS011;53640;55.838;37.184;2022-07-24T09:58:30;2.42;;;1.92;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:00:58;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:03:29;1.58;;;1.55;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:06:00;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:08:28;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:10:55;2.97;;;1.73;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:13:22;2.30;;;1.92;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:18:53;1.58;;;1.48;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:21:22;1.88;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:26:40;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:29:22;2.20;;;2.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:31:51;3.70;;;1.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:34:46;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:45:41;2.35;;;2.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:53:25;2.88;;;1.70;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:55:51;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T10:58:28;2.60;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:00:55;2.58;;;2.25;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:03:28;4.53;;;2.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:06:09;1.65;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:08:41;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:11:18;6.30;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:13:51;1.35;;;1.35;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:16:19;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:29:10;1.77;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:31:42;1.63;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:34:12;1.58;;;1.48;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:36:49;3.13;;;2.08;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:39:18;1.77;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:41:49;2.03;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:44:23;2.03;;;1.83;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:46:51;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:49:18;1.98;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:51:45;4.55;;;2.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:54:26;4.20;;;2.05;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:56:54;2.67;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T11:59:26;1.50;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:02:09;3.47;;;1.77;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:04:39;1.52;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:07:14;3.03;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:09:52;3.50;;;3.00;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:15:05;1.67;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:20:29;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:23:00;1.63;;;1.53;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:25:29;1.77;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:28:06;2.10;;;1.90;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:30:36;1.73;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:33:08;2.97;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:41:44;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:44:13;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:46:41;2.33;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:49:09;1.15;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:51:53;1.63;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:54:30;2.05;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T12:56:59;1.65;;;1.55;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:02:45;2.25;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:05:36;1.92;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:08:07;1.85;;;1.75;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:10:35;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:13:02;1.40;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:17:58;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:20:27;1.30;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:22:54;1.77;;;1.67;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:25:23;1.33;;;1.23;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:27:53;1.15;;;1.15;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:30:19;2.13;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:32:52;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:35:22;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:37:51;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:40:18;1.63;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:42:44;1.27;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:45:11;1.48;;;1.38;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:47:37;1.15;;;1.15;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:50:04;1.58;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:52:34;1.55;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:55:14;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2022-07-24T13:57:41;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:00:07;1.58;;;1.48;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:02:41;1.33;;;1.33;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:05:07;2.10;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:07:34;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:10:03;1.98;;;1.83;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:12:30;1.63;;;1.52;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:14:56;2.78;;;2.22;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:17:26;3.20;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:19:53;1.60;;;1.45;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:22:19;1.27;;;1.25;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:24:46;1.27;;;1.27;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:27:12;2.38;;;1.27;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:29:39;2.47;;;1.45;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:32:06;1.48;;;1.35;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:34:36;1.30;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:37:03;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:39:30;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:41:57;1.30;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:44:23;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:46:50;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:49:16;1.20;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:51:43;3.20;;;1.77;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:54:09;1.38;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:56:37;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T14:59:04;1.88;;;1.50;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:01:31;1.73;;;1.60;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:03:57;3.08;;;1.48;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:06:24;2.25;;;1.48;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:08:51;1.60;;;1.30;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:11:17;1.20;;;1.10;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:13:47;2.05;;;1.20;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:16:14;2.60;;;2.38;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:18:41;3.08;;;2.15;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:21:07;2.78;;;2.22;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:23:34;1.95;;;1.85;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:26:00;2.17;;;1.75;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:28:27;3.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:30:54;2.92;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-07-24T15:33:21;1.95;;;1.80;;