sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60583;BME280;46415;47.536;19.066;2023-04-25T00:01:42;-18526.16;;;10.92;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:04:45;-18529.19;;;11.03;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:07:51;-18531.09;;;11.11;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:10:54;-18530.41;;;11.08;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:13:58;-18531.25;;;11.11;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:17:02;-18531.91;;;11.14;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:20:05;-18531.91;;;11.14;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:23:10;-18534.53;;;11.23;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:26:13;-18535.75;;;11.28;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:29:16;-18536.03;;;11.29;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:32:19;-18535.47;;;11.27;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:35:22;-18536.72;;;11.31;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:38:25;-18534.94;;;11.25;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:41:28;-18535.22;;;11.26;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:44:33;-18532.59;;;11.16;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:47:38;-18533.16;;;11.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:50:51;-18534.53;;;11.23;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:53:54;-18533.16;;;11.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T00:56:57;-18531.78;;;11.13;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:00:00;-18533.00;;;11.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:03:05;-18534.53;;;11.23;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:06:10;-18534.38;;;11.23;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:09:13;-18533.00;;;11.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:12:16;-18532.06;;;11.14;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:15:19;-18533.00;;;11.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:18:22;-18533.84;;;11.21;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:21:26;-18532.31;;;11.15;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:24:32;-18533.00;;;11.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:27:36;-18531.09;;;11.11;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:30:40;-18530.28;;;11.08;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:33:44;-18532.75;;;11.17;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:36:49;-18529.03;;;11.03;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:39:52;-18527.94;;;10.99;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:42:57;-18528.09;;;10.99;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:46:00;-18527.41;;;10.97;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:49:04;-18523.28;;;10.82;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:52:07;-18524.81;;;10.87;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:55:11;-18523.72;;;10.83;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T01:58:15;-18522.19;;;10.78;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:01:19;-18521.53;;;10.75;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:04:23;-18521.09;;;10.74;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:07:26;-18521.09;;;10.74;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:10:29;-18520.28;;;10.71;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:13:35;-18520.56;;;10.72;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:16:38;-18522.47;;;10.79;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:19:42;-18523.97;;;10.84;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:22:45;-18523.56;;;10.83;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:25:49;-18524.66;;;10.87;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:28:52;-18525.75;;;10.91;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:31:55;-18525.63;;;10.90;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:34:58;-18525.34;;;10.89;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:38:06;-18525.63;;;10.90;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:41:09;-18526.72;;;10.94;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:44:12;-18526.44;;;10.93;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:47:15;-18527.25;;;10.96;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:50:19;-18528.22;;;11.00;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:53:22;-18526.72;;;10.94;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:56:25;-18525.75;;;10.91;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T02:59:28;-18527.00;;;10.95;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:02:31;-18527.81;;;10.98;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:05:34;-18527.00;;;10.95;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:08:38;-18527.53;;;10.97;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:11:40;-18528.63;;;11.01;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:14:43;-18527.12;;;10.96;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:17:46;-18525.75;;;10.91;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:20:49;-18527.00;;;10.95;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:23:52;-18525.06;;;10.88;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:26:55;-18520.16;;;10.70;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:29:58;-18518.66;;;10.64;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:33:01;-18516.44;;;10.56;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:36:04;-18517.69;;;10.61;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:39:07;-18516.31;;;10.56;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:42:11;-18518.78;;;10.65;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:45:14;-18517.97;;;10.62;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:48:16;-18518.22;;;10.63;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:51:19;-18516.19;;;10.55;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:54:22;-18515.09;;;10.51;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T03:57:25;-18512.34;;;10.41;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:00:31;-18509.19;;;10.30;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:03:36;-18509.34;;;10.30;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:06:39;-18508.50;;;10.27;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:09:43;-18509.75;;;10.32;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:12:47;-18509.34;;;10.30;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:15:50;-18508.09;;;10.26;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:18:53;-18506.19;;;10.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:21:56;-18506.44;;;10.19;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:24:59;-18507.28;;;10.22;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:28:05;-18505.34;;;10.15;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:31:10;-18504.81;;;10.13;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:34:14;-18503.44;;;10.08;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:37:19;-18505.06;;;10.14;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:40:22;-18503.44;;;10.08;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:43:25;-18503.44;;;10.08;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:46:28;-18502.62;;;10.05;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:49:31;-18502.75;;;10.06;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:52:35;-18503.16;;;10.07;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:55:38;-18501.53;;;10.01;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T04:58:41;-18501.53;;;10.01;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:01:44;-18502.88;;;10.06;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:04:49;-18499.75;;;9.95;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:07:53;-18498.91;;;9.92;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:10:56;-18495.75;;;9.80;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:14:00;-18490.69;;;9.61;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:17:05;-18489.06;;;9.55;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:20:11;-18489.19;;;9.56;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:23:15;-18486.03;;;9.44;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:26:18;-18485.22;;;9.41;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:29:25;-18483.72;;;9.35;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:32:28;-18479.59;;;9.20;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:35:31;-18477.00;;;9.11;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:38:34;-18475.22;;;9.04;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:41:38;-18472.19;;;8.93;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:44:42;-18469.31;;;8.82;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:47:45;-18467.81;;;8.77;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:50:50;-18465.63;;;8.69;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:53:54;-18461.78;;;8.54;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T05:56:57;-18460.94;;;8.51;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:00:01;-18461.34;;;8.53;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:03:14;-18461.50;;;8.53;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:06:22;-18460.69;;;8.50;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:09:25;-18461.50;;;8.53;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:12:29;-18463.97;;;8.63;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:15:32;-18463.16;;;8.59;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:18:35;-18465.19;;;8.67;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:21:38;-18466.44;;;8.72;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:24:41;-18466.72;;;8.73;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:27:43;-18471.09;;;8.89;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:30:48;-18471.09;;;8.89;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:33:51;-18472.59;;;8.94;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:36:58;-18474.81;;;9.02;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:40:01;-18477.81;;;9.14;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:43:05;-18477.69;;;9.13;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:46:09;-18485.34;;;9.41;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:49:14;-18487.69;;;9.50;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:52:16;-18488.63;;;9.54;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:55:21;-18496.31;;;9.82;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T06:58:26;-18496.31;;;9.82;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:01:29;-18498.38;;;9.90;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:04:33;-18502.19;;;10.04;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:07:36;-18506.03;;;10.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:10:39;-18506.03;;;10.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:13:42;-18506.03;;;10.18;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:16:45;-18509.47;;;10.31;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:19:48;-18516.31;;;10.56;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:22:52;-18523.16;;;10.81;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:25:55;-18534.09;;;11.22;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:28:59;-18545.06;;;11.62;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:32:02;-18549.16;;;11.77;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:35:08;-18552.44;;;11.90;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:38:11;-18556.81;;;12.06;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:41:14;-18567.22;;;12.44;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:44:17;-18568.03;;;12.47;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:47:20;-18563.94;;;12.32;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:50:23;-18564.88;;;12.36;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:53:27;-18569.13;;;12.51;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:56:33;-18578.69;;;12.87;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T07:59:52;-18583.06;;;13.03;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T08:02:55;-18585.13;;;13.11;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T08:05:59;-18590.44;;;13.30;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T08:09:05;-18592.38;;;13.37;98.69
60583;BME280;46415;47.536;19.066;2023-04-25T08:12:08;-18597.41;;;13.56;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T08:15:11;-18608.06;;;13.96;100.00
60583;BME280;46415;47.536;19.066;2023-04-25T08:18:17;-18622.69;;;14.50;96.53
60583;BME280;46415;47.536;19.066;2023-04-25T08:21:20;-18627.59;;;14.68;91.50
60583;BME280;46415;47.536;19.066;2023-04-25T08:24:24;-18627.44;;;14.67;91.87
60583;BME280;46415;47.536;19.066;2023-04-25T08:27:26;-18612.84;;;14.13;90.48
60583;BME280;46415;47.536;19.066;2023-04-25T08:30:31;-18603.56;;;13.79;93.57
60583;BME280;46415;47.536;19.066;2023-04-25T08:33:34;-18598.91;;;13.62;93.08
60583;BME280;46415;47.536;19.066;2023-04-25T08:36:39;-18601.09;;;13.70;94.01
60583;BME280;46415;47.536;19.066;2023-04-25T08:39:48;-18595.91;;;13.51;97.34
60583;BME280;46415;47.536;19.066;2023-04-25T08:42:54;-18593.19;;;13.40;92.41
60583;BME280;46415;47.536;19.066;2023-04-25T08:45:59;-18607.13;;;13.92;92.60
60583;BME280;46415;47.536;19.066;2023-04-25T08:49:04;-18602.19;;;13.74;90.39
60583;BME280;46415;47.536;19.066;2023-04-25T08:52:09;-18599.19;;;13.63;88.66
60583;BME280;46415;47.536;19.066;2023-04-25T08:55:13;-18598.91;;;13.62;91.85
60583;BME280;46415;47.536;19.066;2023-04-25T08:58:18;-18595.22;;;13.48;90.07
60583;BME280;46415;47.536;19.066;2023-04-25T09:01:21;-18598.78;;;13.61;92.74
60583;BME280;46415;47.536;19.066;2023-04-25T09:04:24;-18612.44;;;14.12;92.16
60583;BME280;46415;47.536;19.066;2023-04-25T09:07:30;-18614.75;;;14.20;90.11
60583;BME280;46415;47.536;19.066;2023-04-25T09:10:33;-18621.44;;;14.45;87.79
60583;BME280;46415;47.536;19.066;2023-04-25T09:13:37;-18625.94;;;14.62;84.76
60583;BME280;46415;47.536;19.066;2023-04-25T09:20:10;-18635.22;;;14.96;84.59
60583;BME280;46415;47.536;19.066;2023-04-25T09:23:14;-18637.69;;;15.05;86.44
60583;BME280;46415;47.536;19.066;2023-04-25T09:26:19;-18621.03;;;14.44;82.43
60583;BME280;46415;47.536;19.066;2023-04-25T09:29:29;-18625.00;;;14.58;85.87
60583;BME280;46415;47.536;19.066;2023-04-25T09:32:33;-18638.63;;;15.09;81.91
60583;BME280;46415;47.536;19.066;2023-04-25T09:35:41;-18643.41;;;15.27;82.54
60583;BME280;46415;47.536;19.066;2023-04-25T09:38:46;-18640.13;;;15.15;77.67
60583;BME280;46415;47.536;19.066;2023-04-25T09:41:53;-18632.78;;;14.87;79.41
60583;BME280;46415;47.536;19.066;2023-04-25T09:44:57;-18658.41;;;15.82;82.70
60583;BME280;46415;47.536;19.066;2023-04-25T09:48:03;-18664.13;;;16.04;71.58
60583;BME280;46415;47.536;19.066;2023-04-25T09:51:13;-18659.62;;;15.87;74.82
60583;BME280;46415;47.536;19.066;2023-04-25T09:54:16;-18662.22;;;15.97;72.42
60583;BME280;46415;47.536;19.066;2023-04-25T09:57:21;-18675.84;;;16.47;77.26
60583;BME280;46415;47.536;19.066;2023-04-25T10:00:25;-18685.25;;;16.82;69.45
60583;BME280;46415;47.536;19.066;2023-04-25T10:03:31;-18675.31;;;16.45;66.01
60583;BME280;46415;47.536;19.066;2023-04-25T10:06:37;-18672.31;;;16.34;68.51
60583;BME280;46415;47.536;19.066;2023-04-25T10:09:41;-18680.75;;;16.65;67.39
60583;BME280;46415;47.536;19.066;2023-04-25T10:12:45;-18668.50;;;16.20;65.78
60583;BME280;46415;47.536;19.066;2023-04-25T10:15:48;-18672.59;;;16.35;66.56
60583;BME280;46415;47.536;19.066;2023-04-25T10:18:51;-18661.00;;;15.92;66.30
60583;BME280;46415;47.536;19.066;2023-04-25T10:22:18;-18660.19;;;15.89;68.14
60583;BME280;46415;47.536;19.066;2023-04-25T10:25:23;-18654.47;;;15.68;66.90
60583;BME280;46415;47.536;19.066;2023-04-25T10:28:26;-18655.97;;;15.73;67.88
60583;BME280;46415;47.536;19.066;2023-04-25T10:31:30;-18660.47;;;15.90;68.27
60583;BME280;46415;47.536;19.066;2023-04-25T10:34:44;-18651.72;;;15.58;65.60
60583;BME280;46415;47.536;19.066;2023-04-25T10:38:09;-18649.97;;;15.51;67.02
60583;BME280;46415;47.536;19.066;2023-04-25T10:41:13;-18654.31;;;15.67;64.46
60583;BME280;46415;47.536;19.066;2023-04-25T10:44:16;-18661.13;;;15.92;69.65
60583;BME280;46415;47.536;19.066;2023-04-25T10:47:34;-18659.62;;;15.87;66.72
60583;BME280;46415;47.536;19.066;2023-04-25T10:50:38;-18659.38;;;15.86;67.20
60583;BME280;46415;47.536;19.066;2023-04-25T10:53:45;-18675.16;;;16.45;64.81
60583;BME280;46415;47.536;19.066;2023-04-25T10:56:48;-18675.44;;;16.46;63.64
60583;BME280;46415;47.536;19.066;2023-04-25T10:59:51;-18682.00;;;16.70;63.60
60583;BME280;46415;47.536;19.066;2023-04-25T11:02:58;-18682.94;;;16.73;58.66
60583;BME280;46415;47.536;19.066;2023-04-25T11:06:02;-18680.22;;;16.63;60.42
60583;BME280;46415;47.536;19.066;2023-04-25T11:09:10;-18685.81;;;16.84;58.50
60583;BME280;46415;47.536;19.066;2023-04-25T11:12:16;-18682.13;;;16.70;58.20
60583;BME280;46415;47.536;19.066;2023-04-25T11:15:20;-18675.03;;;16.44;59.10
60583;BME280;46415;47.536;19.066;2023-04-25T11:18:26;-18673.81;;;16.40;59.32
60583;BME280;46415;47.536;19.066;2023-04-25T11:21:30;-18681.84;;;16.69;56.53
60583;BME280;46415;47.536;19.066;2023-04-25T11:24:35;-18686.22;;;16.86;57.66
60583;BME280;46415;47.536;19.066;2023-04-25T11:27:59;-18688.38;;;16.94;54.16
60583;BME280;46415;47.536;19.066;2023-04-25T11:31:04;-18692.63;;;17.09;54.97
60583;BME280;46415;47.536;19.066;2023-04-25T11:34:07;-18687.97;;;16.92;54.99
60583;BME280;46415;47.536;19.066;2023-04-25T11:37:10;-18695.75;;;17.21;54.53
60583;BME280;46415;47.536;19.066;2023-04-25T11:40:15;-18696.16;;;17.23;53.50
60583;BME280;46415;47.536;19.066;2023-04-25T11:43:22;-18693.56;;;17.13;55.88
60583;BME280;46415;47.536;19.066;2023-04-25T11:46:25;-18689.22;;;16.97;54.61
60583;BME280;46415;47.536;19.066;2023-04-25T11:49:30;-18685.66;;;16.84;55.29
60583;BME280;46415;47.536;19.066;2023-04-25T11:52:36;-18675.31;;;16.45;54.89
60583;BME280;46415;47.536;19.066;2023-04-25T11:55:39;-18675.03;;;16.44;55.93
60583;BME280;46415;47.536;19.066;2023-04-25T11:58:56;-18675.44;;;16.46;52.37
60583;BME280;46415;47.536;19.066;2023-04-25T12:01:58;-18678.72;;;16.58;50.64
60583;BME280;46415;47.536;19.066;2023-04-25T12:05:08;-18675.84;;;16.47;50.35
60583;BME280;46415;47.536;19.066;2023-04-25T12:08:32;-18669.31;;;16.23;51.22
60583;BME280;46415;47.536;19.066;2023-04-25T12:11:47;-18671.91;;;16.32;52.86
60583;BME280;46415;47.536;19.066;2023-04-25T12:14:50;-18675.44;;;16.46;55.44
60583;BME280;46415;47.536;19.066;2023-04-25T12:17:54;-18663.88;;;16.03;58.41
60583;BME280;46415;47.536;19.066;2023-04-25T12:20:59;-18658.56;;;15.83;56.51
60583;BME280;46415;47.536;19.066;2023-04-25T12:24:13;-18661.28;;;15.93;56.27
60583;BME280;46415;47.536;19.066;2023-04-25T12:27:16;-18668.37;;;16.19;55.41
60583;BME280;46415;47.536;19.066;2023-04-25T12:30:22;-18676.69;;;16.50;52.47
60583;BME280;46415;47.536;19.066;2023-04-25T12:33:28;-18686.75;;;16.88;52.62
60583;BME280;46415;47.536;19.066;2023-04-25T12:36:31;-18694.25;;;17.16;51.32
60583;BME280;46415;47.536;19.066;2023-04-25T12:39:35;-18690.03;;;17.00;50.75
60583;BME280;46415;47.536;19.066;2023-04-25T12:42:37;-18686.75;;;16.88;52.56
60583;BME280;46415;47.536;19.066;2023-04-25T12:45:40;-18692.88;;;17.10;50.64
60583;BME280;46415;47.536;19.066;2023-04-25T12:48:43;-18684.31;;;16.79;50.45
60583;BME280;46415;47.536;19.066;2023-04-25T12:51:46;-18685.53;;;16.83;53.85
60583;BME280;46415;47.536;19.066;2023-04-25T12:54:49;-18684.84;;;16.81;49.11
60583;BME280;46415;47.536;19.066;2023-04-25T12:57:52;-18690.56;;;17.02;49.44
60583;BME280;46415;47.536;19.066;2023-04-25T13:00:55;-18691.38;;;17.05;48.51
60583;BME280;46415;47.536;19.066;2023-04-25T13:03:57;-18697.91;;;17.29;49.56
60583;BME280;46415;47.536;19.066;2023-04-25T13:07:00;-18703.38;;;17.49;47.93
60583;BME280;46415;47.536;19.066;2023-04-25T13:10:04;-18705.81;;;17.59;44.24
60583;BME280;46415;47.536;19.066;2023-04-25T13:13:07;-18699.97;;;17.37;45.44
60583;BME280;46415;47.536;19.066;2023-04-25T13:16:10;-18700.91;;;17.40;44.73
60583;BME280;46415;47.536;19.066;2023-04-25T13:19:16;-18706.63;;;17.62;44.40
60583;BME280;46415;47.536;19.066;2023-04-25T13:22:20;-18704.44;;;17.53;43.13
60583;BME280;46415;47.536;19.066;2023-04-25T13:25:23;-18715.19;;;17.93;43.07
60583;BME280;46415;47.536;19.066;2023-04-25T13:28:25;-18714.66;;;17.91;43.66
60583;BME280;46415;47.536;19.066;2023-04-25T13:31:29;-18720.50;;;18.13;43.40
60583;BME280;46415;47.536;19.066;2023-04-25T13:34:32;-18727.31;;;18.39;40.43
60583;BME280;46415;47.536;19.066;2023-04-25T13:37:35;-18730.84;;;18.52;40.32
60583;BME280;46415;47.536;19.066;2023-04-25T13:40:38;-18724.31;;;18.27;39.44
60583;BME280;46415;47.536;19.066;2023-04-25T13:43:41;-18729.22;;;18.46;39.55
60583;BME280;46415;47.536;19.066;2023-04-25T13:46:44;-18723.91;;;18.26;38.92
60583;BME280;46415;47.536;19.066;2023-04-25T13:49:49;-18713.56;;;17.87;40.30
60583;BME280;46415;47.536;19.066;2023-04-25T13:52:52;-18700.91;;;17.40;39.28
60583;BME280;46415;47.536;19.066;2023-04-25T13:55:55;-18705.13;;;17.56;40.46
60583;BME280;46415;47.536;19.066;2023-04-25T13:58:58;-18713.97;;;17.89;38.63
60583;BME280;46415;47.536;19.066;2023-04-25T14:02:01;-18719.56;;;18.10;37.58
60583;BME280;46415;47.536;19.066;2023-04-25T14:05:06;-18722.41;;;18.20;40.28
60583;BME280;46415;47.536;19.066;2023-04-25T14:08:10;-18716.56;;;17.99;39.28
60583;BME280;46415;47.536;19.066;2023-04-25T14:11:13;-18712.75;;;17.84;39.02
60583;BME280;46415;47.536;19.066;2023-04-25T14:14:16;-18720.09;;;18.12;38.56
60583;BME280;46415;47.536;19.066;2023-04-25T14:17:19;-18730.31;;;18.50;38.39
60583;BME280;46415;47.536;19.066;2023-04-25T14:20:22;-18722.13;;;18.19;38.13
60583;BME280;46415;47.536;19.066;2023-04-25T14:23:29;-18709.22;;;17.71;39.27
60583;BME280;46415;47.536;19.066;2023-04-25T14:26:33;-18719.41;;;18.09;39.82
60583;BME280;46415;47.536;19.066;2023-04-25T14:29:36;-18708.28;;;17.68;40.90
60583;BME280;46415;47.536;19.066;2023-04-25T14:32:39;-18715.06;;;17.93;38.66
60583;BME280;46415;47.536;19.066;2023-04-25T14:35:42;-18712.91;;;17.85;40.90
60583;BME280;46415;47.536;19.066;2023-04-25T14:38:44;-18716.28;;;17.98;39.34
60583;BME280;46415;47.536;19.066;2023-04-25T14:41:48;-18724.31;;;18.27;39.11
60583;BME280;46415;47.536;19.066;2023-04-25T14:44:51;-18726.75;;;18.36;39.29
60583;BME280;46415;47.536;19.066;2023-04-25T14:47:54;-18728.41;;;18.43;38.49
60583;BME280;46415;47.536;19.066;2023-04-25T14:50:59;-18749.06;;;19.20;38.81
60583;BME280;46415;47.536;19.066;2023-04-25T14:54:02;-18772.28;;;20.06;35.10
60583;BME280;46415;47.536;19.066;2023-04-25T14:57:05;-18774.06;;;20.13;35.33
60583;BME280;46415;47.536;19.066;2023-04-25T15:00:09;-18782.47;;;20.44;33.61
60583;BME280;46415;47.536;19.066;2023-04-25T15:03:12;-18792.25;;;20.81;33.29
60583;BME280;46415;47.536;19.066;2023-04-25T15:06:16;-18823.97;;;21.99;31.42
60583;BME280;46415;47.536;19.066;2023-04-25T15:09:18;-18845.25;;;22.78;29.89
60583;BME280;46415;47.536;19.066;2023-04-25T15:12:22;-18873.66;;;23.85;29.77
60583;BME280;46415;47.536;19.066;2023-04-25T15:15:25;-18889.22;;;24.43;28.14
60583;BME280;46415;47.536;19.066;2023-04-25T15:18:28;-18921.38;;;25.64;26.31
60583;BME280;46415;47.536;19.066;2023-04-25T15:21:31;-18954.16;;;26.87;24.53
60583;BME280;46415;47.536;19.066;2023-04-25T15:24:34;-18981.50;;;27.89;23.29
60583;BME280;46415;47.536;19.066;2023-04-25T15:27:38;-18990.94;;;28.25;22.67
60583;BME280;46415;47.536;19.066;2023-04-25T15:30:46;-18955.63;;;26.92;23.63
60583;BME280;46415;47.536;19.066;2023-04-25T15:33:49;-18926.50;;;25.83;25.36
60583;BME280;46415;47.536;19.066;2023-04-25T15:36:53;-18911.50;;;25.27;26.34
60583;BME280;46415;47.536;19.066;2023-04-25T15:40:02;-18919.22;;;25.55;25.71
60583;BME280;46415;47.536;19.066;2023-04-25T15:43:12;-18893.81;;;24.60;27.30
60583;BME280;46415;47.536;19.066;2023-04-25T15:46:17;-18840.78;;;22.62;29.99
60583;BME280;46415;47.536;19.066;2023-04-25T15:49:22;-18780.44;;;20.36;33.58