sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63280;SDS011;49406;51.044;3.766;2022-11-14T00:06:33;15.80;;;9.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:09:07;17.80;;;11.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:11:42;25.20;;;16.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:14:17;22.70;;;13.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:16:52;22.40;;;8.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:19:26;13.80;;;8.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:22:01;18.30;;;8.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:24:35;10.50;;;6.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:27:10;9.90;;;7.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:29:45;16.30;;;9.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:32:19;18.60;;;9.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:34:54;11.10;;;5.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:37:28;23.20;;;9.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:40:04;17.80;;;10.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:42:39;13.90;;;8.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:45:14;21.40;;;12.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:47:48;29.50;;;15.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:50:23;21.20;;;10.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:52:58;17.80;;;12.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:55:32;22.60;;;11.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T00:58:07;10.50;;;7.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:00:42;13.20;;;7.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:03:16;15.40;;;11.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:05:51;25.80;;;11.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:08:26;6.60;;;5.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:11:00;25.20;;;11.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:18:46;24.10;;;11.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:21:21;27.20;;;13.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:23:55;24.90;;;12.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:29:03;25.20;;;13.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:31:37;15.20;;;7.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:34:12;18.50;;;10.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:39:20;28.00;;;15.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:41:54;21.80;;;10.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:44:40;27.20;;;15.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:47:21;26.20;;;14.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:49:59;21.30;;;12.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T01:57:45;14.80;;;9.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:00:21;16.10;;;9.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:02:56;18.10;;;10.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:08:05;19.90;;;11.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:10:44;7.40;;;3.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:13:19;14.50;;;6.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:15:54;16.30;;;9.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:18:29;16.80;;;11.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:21:03;23.80;;;11.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:26:11;17.40;;;10.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:31:20;24.90;;;13.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:33:55;21.30;;;13.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:36:30;25.60;;;11.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:39:04;28.90;;;13.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:41:39;17.80;;;9.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:44:13;11.70;;;8.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:46:48;21.00;;;11.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:49:22;23.20;;;12.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:51:57;12.60;;;8.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:54:31;17.40;;;9.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:57:06;27.20;;;12.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T02:59:41;15.10;;;9.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:02:15;19.90;;;11.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:07:23;19.50;;;5.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:09:57;11.20;;;6.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:12:32;26.70;;;11.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:15:08;25.20;;;11.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:17:43;23.20;;;9.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:20:18;18.50;;;9.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:22:53;16.20;;;9.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:25:27;15.50;;;8.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:28:02;16.10;;;9.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:30:37;11.90;;;6.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:33:12;11.70;;;4.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:35:47;11.10;;;7.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:38:22;26.20;;;9.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:40:58;17.50;;;6.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:46:06;20.50;;;8.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:48:40;12.90;;;8.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:51:15;17.00;;;8.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:53:49;16.50;;;9.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T03:58:57;20.80;;;9.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:01:32;17.50;;;8.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:04:06;21.40;;;10.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:06:42;22.50;;;8.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:09:17;17.70;;;5.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:11:52;14.60;;;6.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:14:26;6.30;;;4.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:17:01;6.70;;;5.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:19:36;12.70;;;7.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:22:10;13.00;;;7.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:24:45;16.80;;;10.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:29:53;11.40;;;7.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:35:00;17.30;;;8.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:40:10;18.20;;;6.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:45:18;24.60;;;10.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:47:52;25.20;;;11.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:50:27;33.30;;;11.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:53:02;17.60;;;7.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:55:37;25.60;;;11.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T04:58:11;15.20;;;9.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:00:46;14.50;;;10.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:03:21;22.30;;;12.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:05:58;18.40;;;9.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:08:33;15.10;;;8.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:11:11;5.50;;;2.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:13:47;9.10;;;6.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:16:22;10.60;;;6.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:18:56;13.90;;;9.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:21:31;12.60;;;5.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:24:06;22.50;;;10.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:26:41;25.70;;;7.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:31:48;14.70;;;9.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:34:23;15.80;;;9.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:36:58;14.60;;;8.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:42:07;18.60;;;9.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:44:41;14.60;;;10.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:47:16;15.20;;;5.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:49:51;21.10;;;8.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:52:26;26.50;;;11.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:55:00;7.70;;;6.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T05:57:35;17.80;;;9.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:00:10;19.10;;;8.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:02:46;18.30;;;9.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:05:23;18.90;;;10.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:07:58;15.80;;;8.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:10:33;11.00;;;6.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:13:08;17.40;;;8.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:15:43;13.30;;;6.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:18:17;8.60;;;6.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:20:52;14.00;;;7.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:23:26;17.30;;;11.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:26:01;16.50;;;7.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:28:37;12.80;;;6.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:31:12;17.60;;;9.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:33:46;13.40;;;8.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:38:54;14.90;;;6.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:41:29;18.50;;;6.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:44:06;19.70;;;7.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:46:41;15.30;;;7.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:49:15;16.80;;;10.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:51:50;10.70;;;6.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:54:25;10.00;;;6.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:57:00;16.20;;;9.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T06:59:34;4.30;;;4.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:02:11;13.80;;;8.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:07:18;11.70;;;5.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:09:53;18.80;;;8.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:12:29;15.60;;;11.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:15:04;13.80;;;6.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:17:40;15.00;;;7.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:22:48;17.10;;;6.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:25:23;12.60;;;7.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:30:30;29.30;;;9.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:33:06;14.40;;;9.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:35:40;19.20;;;7.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:38:15;17.60;;;8.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:40:53;18.30;;;9.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:43:28;20.40;;;11.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:46:04;14.60;;;7.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:48:39;23.80;;;12.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:51:15;25.00;;;12.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:56:25;14.60;;;7.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T07:58:59;22.30;;;11.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:04:06;40.80;;;14.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:06:41;51.70;;;19.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:09:16;28.80;;;16.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:11:51;19.00;;;13.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:14:25;20.20;;;10.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:17:00;25.70;;;9.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:19:34;8.70;;;4.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:22:09;0.00;;;0.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:24:44;26.10;;;8.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:29:51;13.50;;;3.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:34:59;9.80;;;4.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:40:07;8.90;;;3.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:45:15;20.00;;;9.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:47:51;15.60;;;9.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:52:59;11.50;;;7.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:55:33;11.90;;;5.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T08:58:08;14.90;;;7.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:00:42;15.00;;;8.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:03:17;13.40;;;7.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:11:00;15.10;;;7.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:13:37;16.80;;;8.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:18:45;18.20;;;9.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:21:19;7.00;;;3.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:23:54;8.30;;;5.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:26:28;6.70;;;3.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:29:03;4.10;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:31:39;9.70;;;4.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:34:13;7.30;;;4.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:36:48;16.90;;;6.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:39:23;11.80;;;7.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:42:01;7.50;;;3.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:44:52;6.80;;;4.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:47:29;6.10;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:50:12;6.70;;;2.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:52:51;12.60;;;5.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:55:28;7.00;;;3.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T09:58:04;6.90;;;3.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:00:46;11.30;;;3.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:03:28;12.00;;;5.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:06:18;9.40;;;3.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:09:14;6.40;;;3.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:17:47;7.30;;;3.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:20:36;13.70;;;8.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:23:20;4.40;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:26:07;6.00;;;3.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:28:56;5.30;;;2.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:31:50;6.70;;;4.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:37:12;4.50;;;3.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:39:52;4.80;;;3.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:42:33;5.10;;;3.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:47:50;10.90;;;3.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:50:36;8.20;;;4.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:53:18;8.20;;;4.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:56:00;9.10;;;5.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T10:58:34;9.00;;;5.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:06:52;15.20;;;6.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:09:28;12.70;;;5.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:12:20;14.90;;;7.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:15:13;4.90;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:17:55;11.60;;;5.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:23:06;10.60;;;6.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:25:53;3.30;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:31:09;4.80;;;3.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:36:17;7.90;;;3.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:38:55;6.70;;;2.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:41:32;6.00;;;3.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:44:10;12.20;;;7.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:46:53;13.50;;;6.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:49:34;2.40;;;2.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:52:12;5.30;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:54:54;6.40;;;3.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T11:57:34;2.40;;;1.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:00:15;13.60;;;7.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:02:52;7.40;;;4.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:05:30;8.90;;;3.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:08:12;11.20;;;5.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:10:55;2.70;;;1.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:13:46;5.40;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:16:44;9.10;;;5.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:19:41;10.20;;;5.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:22:36;13.10;;;5.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:28:25;9.10;;;4.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:31:24;5.20;;;3.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:34:01;4.10;;;1.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:36:45;5.20;;;2.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:39:21;8.80;;;4.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:42:01;5.50;;;2.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:44:38;7.10;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:47:15;5.90;;;4.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:53:05;7.20;;;3.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:56:21;4.50;;;1.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T12:59:23;7.20;;;4.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:07:50;4.90;;;2.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:10:38;6.40;;;3.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:13:14;5.30;;;2.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:16:20;10.00;;;5.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:22:34;3.90;;;2.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:25:16;10.10;;;1.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:27:53;5.80;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:33:51;8.60;;;4.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:36:30;9.10;;;4.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:39:19;10.60;;;5.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:42:12;3.50;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:48:10;8.50;;;3.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:53:39;0.60;;;0.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:56:18;11.30;;;3.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T13:59:12;8.00;;;3.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:02:13;5.30;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:05:07;7.40;;;1.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:10:31;5.60;;;1.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:13:16;10.10;;;5.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:16:08;11.20;;;5.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:18:52;7.30;;;3.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:21:36;13.60;;;5.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:24:18;14.30;;;6.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:27:04;2.20;;;1.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:29:50;4.00;;;2.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:32:33;10.50;;;5.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:35:21;6.10;;;2.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:37:58;10.60;;;5.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:40:33;10.10;;;4.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:43:13;3.70;;;2.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:45:59;5.30;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:48:35;13.80;;;6.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:51:15;7.90;;;5.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:54:03;9.30;;;4.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:56:38;7.50;;;3.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T14:59:23;4.70;;;2.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:01:59;14.70;;;6.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:04:34;10.80;;;5.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:07:17;10.60;;;3.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:09:55;5.00;;;2.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:15:07;12.80;;;6.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:25:38;4.30;;;2.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:28:13;5.70;;;2.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:33:34;3.60;;;2.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:36:09;7.80;;;4.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:38:58;10.60;;;4.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:41:34;6.90;;;4.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:44:27;6.30;;;2.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:47:02;9.30;;;3.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:49:38;8.60;;;4.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:52:24;4.80;;;3.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:55:08;7.20;;;3.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T15:57:46;6.60;;;2.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:00:21;4.30;;;3.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:05:29;15.10;;;4.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:08:04;8.50;;;3.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:10:40;6.20;;;2.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:13:15;7.80;;;4.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:15:50;14.80;;;5.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:18:24;5.20;;;2.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:20:59;3.60;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:23:34;6.00;;;3.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:26:09;1.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:28:44;5.00;;;3.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:31:19;4.70;;;2.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:33:53;6.00;;;3.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:36:28;5.20;;;2.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:41:41;7.30;;;3.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:44:16;14.80;;;4.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:46:51;10.10;;;3.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:49:25;1.90;;;1.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:52:00;12.50;;;4.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:54:39;1.80;;;1.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:57:13;6.00;;;2.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T16:59:48;15.50;;;2.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:04:56;5.70;;;3.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:07:30;12.20;;;5.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:10:06;4.10;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:12:41;6.50;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:17:49;5.70;;;3.10;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:20:23;7.20;;;3.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:22:58;8.90;;;3.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:25:32;4.50;;;1.40;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:28:07;7.50;;;3.50;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:30:42;3.30;;;1.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:33:16;9.10;;;4.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:35:51;6.00;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:40:59;4.00;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:43:36;4.70;;;2.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:46:10;8.80;;;3.70;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:48:45;10.60;;;4.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:51:20;8.10;;;4.20;;
63280;SDS011;49406;51.044;3.766;2022-11-14T17:53:56;4.90;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:01:36;13.80;;;4.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:04:11;6.60;;;2.00;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:06:45;10.10;;;3.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:11:53;7.20;;;2.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:14:27;7.80;;;1.60;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:17:02;13.90;;;5.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:19:37;8.20;;;3.30;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:24:44;4.50;;;1.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:27:19;5.80;;;2.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:29:53;6.60;;;2.90;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:35:01;22.50;;;6.80;;
63280;SDS011;49406;51.044;3.766;2022-11-14T18:37:36;8.30;;;2.70;;