sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2023-05-24T00:01:27;0.67;;;0.67;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:03:53;0.63;;;0.63;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:06:19;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:08:44;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:11:10;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:13:35;0.53;;;0.53;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:16:00;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:18:26;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:20:51;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:23:17;0.43;;;0.43;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:25:42;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:28:07;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:30:32;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:32:58;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:35:23;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:37:48;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:40:14;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:42:39;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:45:05;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:47:31;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:49:56;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:52:21;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:54:47;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:57:12;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T00:59:38;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:02:03;0.57;;;0.57;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:04:28;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:09:28;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:14:52;0.47;;;0.47;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:17:32;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:20:05;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:28:01;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:30:28;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:32:53;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:35:18;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:37:44;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:40:09;0.53;;;0.53;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:53:05;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:55:31;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T01:57:57;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:00:24;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:02:50;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:05:15;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:07:41;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:10:06;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:12:32;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:14:57;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:17:22;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:19:49;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:22:14;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:24:40;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:27:05;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:29:31;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:31:56;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:34:22;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:36:47;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:39:13;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:41:38;0.53;;;0.53;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:44:03;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:46:29;0.43;;;0.43;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:48:54;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:51:19;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:53:44;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:56:10;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T02:58:35;0.43;;;0.43;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:01:04;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:03:29;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:05:55;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:08:20;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:10:45;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:13:10;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:15:35;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:18:01;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:20:26;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:22:52;0.37;;;0.37;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:25:17;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:27:42;0.37;;;0.37;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:30:08;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:32:33;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:34:58;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:37:25;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:39:50;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:42:15;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:44:40;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:47:06;0.33;;;0.33;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:49:31;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:51:56;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:54:21;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:56:46;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T03:59:12;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:01:37;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:04:02;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:06:28;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:08:56;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:11:22;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:13:47;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:16:13;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:18:38;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:21:03;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:23:29;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:25:54;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:28:19;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:30:46;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:33:11;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:35:36;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:38:02;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:40:27;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:42:52;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:45:17;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:47:42;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:50:08;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:52:33;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:55:00;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:57:25;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T04:59:51;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:02:16;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:04:41;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:07:06;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:09:32;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:11:57;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:14:22;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:16:48;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:19:13;0.47;;;0.47;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:21:38;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:24:03;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:26:29;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:28:55;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:31:21;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:33:46;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:36:11;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:38:36;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:41:02;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:43:27;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:45:53;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:48:18;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:50:43;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:53:08;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:55:34;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T05:58:00;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:00:25;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:02:50;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:05:16;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:07:42;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:10:07;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:12:32;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:14:58;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:17:23;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:19:51;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:22:17;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:24:43;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:27:08;0.13;;;0.13;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:29:33;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:31:58;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:34:24;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:36:49;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:39:17;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:41:43;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:44:08;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:46:34;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:48:59;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:51:24;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:53:50;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:56:16;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T06:58:41;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:01:07;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:03:32;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:05:57;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:08:26;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:10:54;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:13:20;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:15:45;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:18:11;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:20:36;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:23:02;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:25:28;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:27:53;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:30:19;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:32:44;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:35:10;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:37:36;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:40:02;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:42:28;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:44:53;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:47:18;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:49:44;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:52:09;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:54:34;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:57:00;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T07:59:26;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:01:51;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:04:17;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:06:43;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:09:10;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:11:36;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:14:01;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:16:27;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:18:52;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:21:17;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:23:43;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:26:08;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:28:33;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:30:59;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:33:24;0.33;;;0.33;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:35:50;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:38:15;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:40:41;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:43:06;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:45:36;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:48:02;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:50:27;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:52:52;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:55:18;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T08:57:44;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:00:10;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:02:37;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:05:03;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:07:28;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:09:57;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:12:22;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:14:48;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:17:13;0.43;;;0.43;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:19:43;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:22:08;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:25:08;0.53;;;0.53;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:27:27;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:29:52;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:32:18;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:34:45;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:37:13;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:39:41;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:42:06;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:44:31;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:47:00;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:49:25;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:51:51;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:54:16;0.63;;;0.63;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:56:42;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T09:59:10;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:01:35;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:04:00;0.67;;;0.67;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:06:27;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:08:52;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:11:18;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:13:44;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:16:09;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:18:34;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:21:00;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:23:29;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:25:55;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:28:23;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:30:51;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:33:18;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:35:45;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:38:10;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:40:42;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:43:07;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:45:35;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:48:07;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:50:33;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:53:15;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T10:58:14;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:00:41;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:03:09;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:05:35;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:08:13;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:10:40;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:13:06;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:15:31;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:20:38;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:23:04;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:25:31;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:27:57;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:30:22;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:32:48;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:35:14;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:37:40;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:40:05;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:42:33;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:44:59;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:47:24;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:49:50;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:52:15;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:54:41;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:57:06;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T11:59:36;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:02:03;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:04:29;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:06:55;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:09:20;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:11:47;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:14:13;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:16:38;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:19:04;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:21:29;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:23:55;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:26:21;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:28:51;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:31:17;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:33:43;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:36:08;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:38:34;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:40:59;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:43:24;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:45:49;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:48:15;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:50:40;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:53:05;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:55:31;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T12:57:56;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:00:22;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:02:48;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:05:13;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:07:41;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:10:07;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:12:32;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:14:57;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:17:23;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:19:48;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:22:13;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:24:39;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:27:04;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:29:30;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:31:55;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:34:20;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:36:47;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:39:12;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:41:37;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:44:02;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:46:28;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:48:54;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:51:19;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:53:46;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:56:12;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T13:58:37;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:01:02;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:03:27;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:05:53;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:08:18;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:10:44;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:13:10;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:15:36;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:18:01;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:20:31;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:22:56;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:25:21;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:27:47;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:30:12;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:32:38;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:35:03;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:37:28;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:39:54;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:42:19;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:44:44;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:47:09;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:49:34;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:52:01;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:54:27;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:56:52;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T14:59:17;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:01:42;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:04:08;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:06:33;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:09:02;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:11:28;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:13:53;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:16:22;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:18:48;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:21:13;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:23:38;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:26:04;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:28:29;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:30:54;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-05-24T15:33:20;1.30;;;1.30;;