sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2023-03-21T00:01:38;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:04:06;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:06:31;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:08:57;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:11:23;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:13:50;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:16:18;11.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:18:49;11.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:21:18;11.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:23:46;11.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:26:13;11.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:28:43;11.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:31:09;11.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:33:37;11.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:36:07;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:38:34;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:41:05;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:43:31;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:45:57;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:48:25;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:50:52;10.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:53:19;11.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:55:47;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T00:58:12;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:00:38;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:03:05;10.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:05:40;11.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:08:25;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:10:52;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:13:20;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:15:53;10.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:18:21;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:20:48;10.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:23:14;10.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:25:41;10.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:28:07;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:30:35;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:33:01;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:35:26;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:37:54;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:40:23;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:42:49;10.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:48:20;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:50:46;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:53:13;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:55:40;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T01:58:09;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:00:36;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:03:06;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:06:01;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:08:30;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:10:57;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:13:23;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:16:01;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:18:45;10.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:26:56;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:29:28;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:32:13;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:37:56;10.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:43:04;10.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:46:00;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:48:34;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:51:04;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:53:34;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:56:01;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T02:58:28;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:00:55;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:03:23;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:05:54;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:08:36;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:11:07;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:19:12;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:21:48;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:24:30;10.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:27:15;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:29:45;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:32:16;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:34:48;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:37:20;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:40:04;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:42:36;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:45:06;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:47:53;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:50:53;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:53:26;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:55:53;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T03:58:21;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:00:47;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:03:13;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:05:40;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:08:11;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:10:37;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:13:05;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:15:31;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:17:57;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:20:23;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:22:49;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:25:16;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:27:43;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:30:11;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:32:38;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:35:09;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:37:37;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:40:04;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:42:31;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:44:57;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:47:23;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:49:48;10.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:52:14;10.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:54:40;9.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:57:09;9.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T04:59:35;10.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:02:01;9.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:04:27;9.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:06:53;10.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:09:19;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:11:49;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:14:18;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:16:45;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:19:22;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:21:53;10.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:24:21;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:26:47;10.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:29:22;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:31:48;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:34:17;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:36:43;10.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:39:09;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:41:34;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:44:02;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:46:32;10.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:48:59;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:51:25;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:53:52;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:56:18;10.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T05:58:44;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:01:10;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:03:37;10.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:06:03;10.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:08:32;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:11:01;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:13:26;11.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:15:54;11.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:18:22;11.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:20:47;11.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:23:13;11.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:25:40;11.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:28:05;11.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:30:31;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:32:58;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:35:24;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:37:50;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:40:16;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:42:41;11.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:45:09;11.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:47:36;11.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:50:05;11.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:52:33;11.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:55:00;11.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:57:30;11.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T06:59:58;12.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:02:24;12.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:04:50;12.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:07:24;12.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:09:53;12.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:12:19;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:14:45;12.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:17:10;12.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:19:38;12.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:22:03;12.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:24:31;12.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:26:58;12.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:29:30;12.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:32:00;12.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:34:26;13.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:36:55;12.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:39:22;13.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:41:47;13.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:44:13;13.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:46:39;13.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:49:08;13.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:51:36;13.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:54:02;13.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:56:28;13.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T07:58:55;13.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:01:21;13.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:03:48;13.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:06:17;13.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:08:45;13.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:11:11;13.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:13:37;14.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:16:03;13.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:18:29;13.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:20:57;13.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:23:23;13.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:25:52;14.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:28:22;14.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:30:49;14.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:33:19;14.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:35:51;14.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:38:19;14.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:40:45;14.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:43:11;14.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:45:37;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:48:04;15.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:50:32;14.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:53:03;15.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:55:30;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T08:57:59;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:00:26;14.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:02:53;14.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:05:20;14.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:07:50;14.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:10:20;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:12:47;15.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:15:13;15.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:17:41;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:20:13;15.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:22:49;15.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:25:20;15.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:27:52;15.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:30:19;15.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:32:48;15.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:35:15;15.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:37:47;15.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:46:26;15.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:48:55;16.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:51:27;16.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:53:56;16.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:56:25;16.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T09:58:54;16.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:04:02;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:06:30;16.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:09:02;16.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:11:46;17.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:17:26;17.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:20:16;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:22:44;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:25:15;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:27:42;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:30:19;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:32:46;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:35:12;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:37:40;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:40:09;17.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:42:39;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:45:15;17.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:47:42;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:50:13;17.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:52:50;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:55:24;17.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T10:58:14;17.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:00:44;17.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:03:21;17.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:05:51;17.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:08:18;17.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:16:07;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:18:39;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:21:09;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:23:45;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:26:24;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:28:51;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:31:18;18.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:33:51;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:38:51;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:41:31;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:43:59;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:46:27;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:48:55;19.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T11:51:55;19.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:00:02;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:05:36;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:14:38;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:20:02;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:28:18;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:36:39;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:39:17;20.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:42:01;19.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:44:38;20.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:47:12;20.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:49:49;20.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:52:32;20.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:55:04;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T12:57:38;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:03:18;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:06:03;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:08:33;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:11:05;19.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:14:32;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:16:54;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:19:47;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:22:31;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:27:35;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:32:43;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:37:41;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:40:23;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:42:58;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:45:30;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:51:00;19.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:53:36;19.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T13:56:19;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:01:25;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:04:05;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:06:50;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:09:34;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:12:02;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:14:35;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:17:31;19.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:22:25;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:24:58;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:27:28;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:29:57;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:32:25;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:34:54;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:37:28;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:40:03;19.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:42:35;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:45:14;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:47:40;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:50:09;19.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:52:35;20.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:55:13;20.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T14:57:39;19.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:00:07;19.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:02:39;19.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:05:26;19.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:07:56;19.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:10:24;19.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:12:58;19.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:15:27;19.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:17:56;19.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:20:27;19.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:22:59;19.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:25:29;19.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:27:57;19.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:30:26;19.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:32:53;19.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:35:32;19.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:37:58;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:40:30;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:43:15;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:45:52;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:48:26;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:50:57;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:53:24;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:55:57;19.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T15:58:33;18.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:01:13;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:04:08;18.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:06:36;18.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:09:12;18.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:11:47;18.50;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:14:13;18.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:16:39;18.10;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:19:05;17.90;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:21:33;17.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:23:59;17.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:26:29;17.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:28:58;17.80;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:31:26;17.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:33:52;17.70;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:36:22;17.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:38:49;17.60;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:41:16;17.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:43:42;17.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:46:19;17.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:48:48;17.40;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:51:17;17.30;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:53:44;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:56:24;17.20;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T16:58:53;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T17:01:20;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T17:03:50;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T17:06:23;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T17:08:50;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T17:11:18;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T17:13:51;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T17:16:20;17.00;99.90
16229;DHT22;8222;51.462;12.630;2023-03-21T17:18:47;16.90;99.90