sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3178;BME280;38141;42.666;23.344;2023-12-04T00:00:41;95132.88;;;0.43;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:03:08;95140.19;;;0.38;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:05:35;95141.00;;;0.38;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:08:02;95148.09;;;0.52;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:10:31;95139.75;;;0.36;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:12:58;95150.84;;;0.38;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:15:25;95145.41;;;0.43;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:17:52;95151.50;;;0.43;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:20:19;95168.22;;;0.35;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:22:49;95164.78;;;0.35;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:25:16;95169.22;;;0.48;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:27:44;95181.94;;;0.60;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:30:37;95174.75;;;0.69;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:33:05;95182.81;;;0.47;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:38:17;95189.81;;;0.34;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:40:44;95190.94;;;0.41;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:43:11;95185.31;;;0.43;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:45:39;95186.88;;;0.44;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:48:06;95193.41;;;0.38;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:50:33;95197.88;;;0.51;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:53:00;95195.69;;;0.53;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:55:27;95195.38;;;0.55;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T00:57:54;95196.69;;;0.35;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:00:21;95204.19;;;0.33;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:02:50;95210.00;;;0.35;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:05:17;95206.44;;;0.39;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:07:44;95209.91;;;0.49;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:10:11;95208.47;;;0.42;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:12:38;95209.03;;;0.31;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:15:06;95209.22;;;0.34;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:17:34;95202.16;;;0.30;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:20:03;95161.06;;;-0.09;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:22:30;95209.75;;;0.23;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:24:57;95216.41;;;0.34;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:27:24;95206.50;;;0.26;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:29:51;95209.25;;;0.43;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:32:18;95206.56;;;0.12;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:34:45;95203.31;;;0.15;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:37:13;95207.94;;;0.32;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:39:40;95217.16;;;0.57;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:42:07;95217.19;;;0.65;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:44:34;95208.13;;;0.35;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:47:01;95219.69;;;0.31;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:49:29;95215.75;;;0.28;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:51:57;95214.72;;;0.16;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:54:25;95211.00;;;0.17;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:56:52;95212.97;;;0.33;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T01:59:20;95218.41;;;0.28;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:01:47;95214.00;;;0.24;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:04:15;95203.75;;;0.09;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:06:42;95220.28;;;0.06;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:09:09;95224.22;;;0.08;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:11:39;95222.78;;;0.02;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:14:06;95232.63;;;0.02;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:16:36;95245.56;;;-0.06;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:19:07;95233.06;;;0.17;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:21:34;95250.44;;;0.01;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:24:03;95242.41;;;-0.08;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:26:35;95243.88;;;-0.02;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:29:07;95238.31;;;-0.14;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:31:39;95251.78;;;-0.10;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:34:07;95254.56;;;-0.15;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:36:37;95259.06;;;-0.16;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:39:06;95263.00;;;-0.13;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:41:33;95260.53;;;-0.10;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:44:00;95264.56;;;-0.12;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:46:27;95266.41;;;-0.35;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:48:54;95271.25;;;-0.37;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:51:21;95264.63;;;-0.26;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:53:51;95261.34;;;-0.09;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:56:19;95259.31;;;-0.26;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T02:58:46;95260.91;;;-0.38;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:01:13;95261.31;;;-0.45;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:03:40;95260.41;;;-0.40;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:06:07;95252.25;;;-0.44;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:08:34;95252.38;;;-0.49;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:11:02;95257.91;;;-0.59;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:13:31;95255.84;;;-0.62;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:15:58;95257.44;;;-0.75;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:18:25;95258.31;;;-0.66;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:20:54;95261.94;;;-0.75;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:23:21;95267.66;;;-0.68;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:25:48;95272.97;;;-0.68;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:28:15;95270.19;;;-0.63;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:30:43;95269.44;;;-0.64;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:33:11;95263.72;;;-0.84;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:35:38;95269.81;;;-0.84;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:38:05;95273.38;;;-1.02;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:40:32;95272.66;;;-0.94;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:42:59;95286.66;;;-0.88;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:45:25;95286.66;;;-0.88;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:47:54;95296.00;;;-0.91;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:50:21;95289.00;;;-1.01;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:52:48;95291.16;;;-1.03;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:55:15;95290.78;;;-0.96;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T03:57:44;95283.38;;;-0.99;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:00:12;95286.25;;;-1.09;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:02:39;95288.41;;;-1.11;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:05:08;95287.53;;;-1.07;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:07:35;95282.19;;;-1.20;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:10:03;95285.03;;;-1.17;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:12:30;95286.72;;;-1.07;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:14:57;95288.22;;;-1.15;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:17:24;95282.41;;;-1.17;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:19:52;95296.06;;;-1.23;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:22:20;95297.94;;;-1.24;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:24:48;95296.16;;;-1.15;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:27:15;95303.34;;;-1.15;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:29:42;95312.97;;;-1.19;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:32:09;95294.84;;;-1.31;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:34:36;95311.28;;;-1.29;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:37:03;95306.97;;;-1.25;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:39:31;95310.50;;;-1.16;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:41:58;95312.56;;;-1.13;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:44:25;95319.75;;;-1.13;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:46:52;95315.22;;;-1.13;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:49:19;95319.75;;;-1.13;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:51:46;95322.13;;;-1.12;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:54:13;95329.13;;;-1.02;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:56:41;95327.75;;;-0.86;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T04:59:08;95323.44;;;-0.96;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:01:35;95328.75;;;-0.96;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:04:03;95323.53;;;-0.87;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:06:30;95329.22;;;-0.80;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:08:57;95325.22;;;-0.77;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:11:24;95333.94;;;-0.77;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:13:52;95324.50;;;-0.83;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:16:19;95325.22;;;-0.77;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:18:46;95346.94;;;-0.62;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:21:13;95340.13;;;-0.54;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:23:40;95341.91;;;-0.63;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:26:07;95349.22;;;-0.69;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:28:34;95343.38;;;-0.84;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:31:04;95347.63;;;-0.83;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:33:31;95356.19;;;-0.86;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:35:59;95351.88;;;-0.82;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:38:26;95356.38;;;-0.83;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:40:53;95356.53;;;-1.07;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:43:20;95357.16;;;-0.96;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:45:47;95357.53;;;-1.03;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:48:15;95361.13;;;-1.12;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:52:47;95370.19;;;-1.00;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:55:15;95360.09;;;-0.98;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T05:57:41;95352.63;;;-0.96;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:00:09;95362.06;;;-0.90;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:02:38;95366.59;;;-0.90;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:05:05;95357.81;;;-0.91;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:07:33;95374.28;;;-0.88;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:10:01;95365.91;;;-0.96;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:15:15;95368.69;;;-0.73;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:17:41;95363.06;;;-0.85;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:20:09;95372.13;;;-0.86;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:22:37;95372.78;;;-0.81;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:25:07;95367.00;;;-0.83;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:27:35;95373.50;;;-0.75;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:30:05;95371.72;;;-0.66;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:32:33;95379.88;;;-0.63;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:35:00;95379.72;;;-0.53;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:37:29;95383.53;;;-0.31;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:39:58;95372.13;;;-0.32;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:42:29;95396.25;;;-0.28;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:44:56;95397.03;;;-0.14;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:47:24;95401.75;;;-0.11;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:49:51;95410.59;;;-0.02;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:52:18;95408.22;;;-0.04;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:54:45;95406.38;;;-0.30;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:57:12;95394.94;;;-0.31;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T06:59:41;95410.09;;;-0.18;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:02:08;95419.09;;;-0.14;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:04:35;95415.09;;;0.25;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:07:02;95408.91;;;0.16;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:09:31;95423.25;;;0.28;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:11:58;95407.78;;;0.66;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:14:25;95425.31;;;0.67;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:16:53;95415.00;;;0.52;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:19:20;95410.34;;;0.35;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:21:48;95404.88;;;0.76;99.87
3178;BME280;38141;42.666;23.344;2023-12-04T07:24:15;95415.19;;;1.00;100.00
3178;BME280;38141;42.666;23.344;2023-12-04T07:26:43;95417.75;;;1.05;97.12
3178;BME280;38141;42.666;23.344;2023-12-04T07:29:09;95418.13;;;1.12;94.20
3178;BME280;38141;42.666;23.344;2023-12-04T07:31:37;95401.16;;;0.64;94.60
3178;BME280;38141;42.666;23.344;2023-12-04T07:34:05;95424.53;;;0.67;95.63
3178;BME280;38141;42.666;23.344;2023-12-04T07:36:32;95427.59;;;1.05;93.77
3178;BME280;38141;42.666;23.344;2023-12-04T07:38:59;95429.19;;;1.06;91.92
3178;BME280;38141;42.666;23.344;2023-12-04T07:41:26;95431.63;;;0.71;90.65
3178;BME280;38141;42.666;23.344;2023-12-04T07:43:54;95438.41;;;1.00;91.25
3178;BME280;38141;42.666;23.344;2023-12-04T07:46:21;95432.03;;;1.09;87.38
3178;BME280;38141;42.666;23.344;2023-12-04T07:48:48;95433.31;;;0.89;87.96
3178;BME280;38141;42.666;23.344;2023-12-04T07:51:16;95423.56;;;1.07;86.55
3178;BME280;38141;42.666;23.344;2023-12-04T07:53:43;95431.88;;;1.37;84.17
3178;BME280;38141;42.666;23.344;2023-12-04T07:56:12;95418.78;;;1.49;82.71
3178;BME280;38141;42.666;23.344;2023-12-04T07:58:39;95429.78;;;1.56;82.12
3178;BME280;38141;42.666;23.344;2023-12-04T08:01:06;95433.03;;;1.44;84.34
3178;BME280;38141;42.666;23.344;2023-12-04T08:03:33;95434.59;;;1.76;80.27
3178;BME280;38141;42.666;23.344;2023-12-04T08:06:00;95436.09;;;1.68;79.95
3178;BME280;38141;42.666;23.344;2023-12-04T08:08:30;95439.72;;;2.03;77.91
3178;BME280;38141;42.666;23.344;2023-12-04T08:10:57;95447.09;;;2.06;75.94
3178;BME280;38141;42.666;23.344;2023-12-04T08:13:24;95455.63;;;2.26;74.89
3178;BME280;38141;42.666;23.344;2023-12-04T08:15:51;95448.31;;;2.83;72.71
3178;BME280;38141;42.666;23.344;2023-12-04T08:18:18;95433.22;;;2.52;71.44
3178;BME280;38141;42.666;23.344;2023-12-04T08:20:45;95451.38;;;2.24;70.11
3178;BME280;38141;42.666;23.344;2023-12-04T08:23:12;95445.78;;;2.60;68.51
3178;BME280;38141;42.666;23.344;2023-12-04T08:25:40;95436.81;;;2.91;65.86
3178;BME280;38141;42.666;23.344;2023-12-04T08:28:07;95437.91;;;3.79;66.35
3178;BME280;38141;42.666;23.344;2023-12-04T08:30:34;95437.97;;;5.21;62.04
3178;BME280;38141;42.666;23.344;2023-12-04T08:33:01;95439.25;;;5.35;56.04
3178;BME280;38141;42.666;23.344;2023-12-04T08:35:28;95451.25;;;7.20;50.42
3178;BME280;38141;42.666;23.344;2023-12-04T08:37:55;95438.97;;;6.06;51.33
3178;BME280;38141;42.666;23.344;2023-12-04T08:40:22;95433.94;;;5.27;53.50
3178;BME280;38141;42.666;23.344;2023-12-04T08:42:50;95446.81;;;6.11;52.01
3178;BME280;38141;42.666;23.344;2023-12-04T08:45:17;95447.31;;;6.90;51.40
3178;BME280;38141;42.666;23.344;2023-12-04T08:47:44;95438.88;;;8.84;46.67
3178;BME280;38141;42.666;23.344;2023-12-04T08:50:12;95439.88;;;8.45;45.48
3178;BME280;38141;42.666;23.344;2023-12-04T08:52:39;95423.25;;;8.59;44.49
3178;BME280;38141;42.666;23.344;2023-12-04T08:55:07;95441.09;;;8.32;45.23
3178;BME280;38141;42.666;23.344;2023-12-04T08:57:34;95440.81;;;6.91;46.79
3178;BME280;38141;42.666;23.344;2023-12-04T09:00:03;95436.31;;;7.94;46.43
3178;BME280;38141;42.666;23.344;2023-12-04T09:02:30;95440.25;;;7.25;46.12
3178;BME280;38141;42.666;23.344;2023-12-04T09:04:57;95443.13;;;7.04;47.68
3178;BME280;38141;42.666;23.344;2023-12-04T09:07:24;95446.78;;;6.60;48.98
3178;BME280;38141;42.666;23.344;2023-12-04T09:09:51;95431.25;;;6.53;47.89
3178;BME280;38141;42.666;23.344;2023-12-04T09:12:18;95428.91;;;6.40;49.19
3178;BME280;38141;42.666;23.344;2023-12-04T09:14:45;95423.88;;;7.89;46.72
3178;BME280;38141;42.666;23.344;2023-12-04T09:17:13;95413.19;;;7.77;46.63
3178;BME280;38141;42.666;23.344;2023-12-04T09:19:40;95422.31;;;7.29;46.09
3178;BME280;38141;42.666;23.344;2023-12-04T09:22:07;95418.94;;;8.07;45.39
3178;BME280;38141;42.666;23.344;2023-12-04T09:24:35;95417.72;;;9.06;44.23
3178;BME280;38141;42.666;23.344;2023-12-04T09:27:02;95419.25;;;9.64;42.42
3178;BME280;38141;42.666;23.344;2023-12-04T09:29:29;95412.97;;;10.02;41.88
3178;BME280;38141;42.666;23.344;2023-12-04T09:31:56;95402.88;;;9.54;41.83
3178;BME280;38141;42.666;23.344;2023-12-04T09:34:24;95414.94;;;8.83;42.79
3178;BME280;38141;42.666;23.344;2023-12-04T09:36:51;95415.28;;;8.81;44.25
3178;BME280;38141;42.666;23.344;2023-12-04T09:39:18;95407.84;;;8.59;44.33
3178;BME280;38141;42.666;23.344;2023-12-04T09:41:45;95410.69;;;8.31;43.58
3178;BME280;38141;42.666;23.344;2023-12-04T09:44:12;95416.25;;;9.08;42.64
3178;BME280;38141;42.666;23.344;2023-12-04T09:46:39;95415.97;;;8.28;43.87
3178;BME280;38141;42.666;23.344;2023-12-04T09:49:07;95412.78;;;10.14;42.13
3178;BME280;38141;42.666;23.344;2023-12-04T09:51:37;95408.88;;;9.66;41.66
3178;BME280;38141;42.666;23.344;2023-12-04T09:54:05;95397.88;;;10.73;40.40
3178;BME280;38141;42.666;23.344;2023-12-04T09:56:34;95398.81;;;11.14;39.55
3178;BME280;38141;42.666;23.344;2023-12-04T09:59:02;95393.38;;;11.14;40.20
3178;BME280;38141;42.666;23.344;2023-12-04T10:01:33;95381.53;;;12.43;38.72
3178;BME280;38141;42.666;23.344;2023-12-04T10:04:02;95388.91;;;12.46;37.12
3178;BME280;38141;42.666;23.344;2023-12-04T10:06:30;95389.56;;;12.91;36.12
3178;BME280;38141;42.666;23.344;2023-12-04T10:08:59;95384.81;;;13.43;35.86
3178;BME280;38141;42.666;23.344;2023-12-04T10:11:26;95378.63;;;13.56;36.33
3178;BME280;38141;42.666;23.344;2023-12-04T10:13:54;95379.25;;;13.18;35.92
3178;BME280;38141;42.666;23.344;2023-12-04T10:16:32;95383.69;;;12.20;37.30
3178;BME280;38141;42.666;23.344;2023-12-04T10:19:14;95392.59;;;13.48;36.78
3178;BME280;38141;42.666;23.344;2023-12-04T10:21:43;95388.66;;;13.34;38.69
3178;BME280;38141;42.666;23.344;2023-12-04T10:24:12;95388.13;;;13.08;37.41
3178;BME280;38141;42.666;23.344;2023-12-04T10:26:49;95377.84;;;13.63;34.92
3178;BME280;38141;42.666;23.344;2023-12-04T10:29:17;95364.75;;;14.50;33.60
3178;BME280;38141;42.666;23.344;2023-12-04T10:31:44;95372.13;;;14.24;33.43
3178;BME280;38141;42.666;23.344;2023-12-04T10:34:11;95364.75;;;14.07;34.10
3178;BME280;38141;42.666;23.344;2023-12-04T10:36:38;95363.16;;;13.85;34.79
3178;BME280;38141;42.666;23.344;2023-12-04T10:39:05;95345.69;;;14.36;33.62
3178;BME280;38141;42.666;23.344;2023-12-04T10:41:33;95356.00;;;13.17;35.09
3178;BME280;38141;42.666;23.344;2023-12-04T10:44:00;95359.59;;;13.56;34.02
3178;BME280;38141;42.666;23.344;2023-12-04T10:46:28;95351.88;;;12.72;35.42
3178;BME280;38141;42.666;23.344;2023-12-04T10:48:56;95353.03;;;13.78;34.87
3178;BME280;38141;42.666;23.344;2023-12-04T10:51:25;95361.84;;;12.02;37.16
3178;BME280;38141;42.666;23.344;2023-12-04T10:53:53;95359.72;;;12.29;36.79
3178;BME280;38141;42.666;23.344;2023-12-04T10:56:27;95361.88;;;12.64;35.05
3178;BME280;38141;42.666;23.344;2023-12-04T10:58:58;95357.59;;;13.35;34.15
3178;BME280;38141;42.666;23.344;2023-12-04T11:01:30;95353.00;;;13.57;33.99
3178;BME280;38141;42.666;23.344;2023-12-04T11:03:59;95349.19;;;14.33;33.78
3178;BME280;38141;42.666;23.344;2023-12-04T11:06:35;95337.16;;;14.37;33.97
3178;BME280;38141;42.666;23.344;2023-12-04T11:09:05;95359.69;;;14.20;34.30
3178;BME280;38141;42.666;23.344;2023-12-04T11:11:35;95335.88;;;13.43;34.52
3178;BME280;38141;42.666;23.344;2023-12-04T11:14:05;95329.69;;;13.60;35.23
3178;BME280;38141;42.666;23.344;2023-12-04T11:16:42;95308.75;;;13.92;34.91
3178;BME280;38141;42.666;23.344;2023-12-04T11:19:16;95324.69;;;14.33;32.98
3178;BME280;38141;42.666;23.344;2023-12-04T11:21:45;95343.34;;;14.23;34.23
3178;BME280;38141;42.666;23.344;2023-12-04T11:24:13;95336.38;;;14.30;34.36
3178;BME280;38141;42.666;23.344;2023-12-04T11:26:40;95315.78;;;13.90;35.49
3178;BME280;38141;42.666;23.344;2023-12-04T11:29:09;95323.50;;;12.66;36.80
3178;BME280;38141;42.666;23.344;2023-12-04T11:31:46;95329.91;;;12.33;36.88
3178;BME280;38141;42.666;23.344;2023-12-04T11:34:14;95320.88;;;12.83;36.48
3178;BME280;38141;42.666;23.344;2023-12-04T11:36:41;95320.41;;;13.82;35.16
3178;BME280;38141;42.666;23.344;2023-12-04T11:39:10;95279.44;;;12.93;35.44
3178;BME280;38141;42.666;23.344;2023-12-04T11:41:37;95315.72;;;12.57;36.56
3178;BME280;38141;42.666;23.344;2023-12-04T11:44:13;95295.03;;;13.18;35.28
3178;BME280;38141;42.666;23.344;2023-12-04T11:46:55;95308.00;;;12.66;36.35
3178;BME280;38141;42.666;23.344;2023-12-04T11:49:27;95289.88;;;12.88;36.24
3178;BME280;38141;42.666;23.344;2023-12-04T11:51:55;95284.75;;;11.59;37.01
3178;BME280;38141;42.666;23.344;2023-12-04T11:54:24;95262.22;;;11.96;36.95
3178;BME280;38141;42.666;23.344;2023-12-04T11:57:00;95294.00;;;12.61;37.52
3178;BME280;38141;42.666;23.344;2023-12-04T11:59:34;95295.22;;;12.67;37.67
3178;BME280;38141;42.666;23.344;2023-12-04T12:02:07;95275.69;;;13.37;35.17
3178;BME280;38141;42.666;23.344;2023-12-04T12:04:34;95273.00;;;13.62;34.57
3178;BME280;38141;42.666;23.344;2023-12-04T12:07:05;95286.94;;;13.32;34.72
3178;BME280;38141;42.666;23.344;2023-12-04T12:09:33;95279.22;;;11.89;37.10
3178;BME280;38141;42.666;23.344;2023-12-04T12:12:00;95281.22;;;12.65;36.61
3178;BME280;38141;42.666;23.344;2023-12-04T12:14:30;95266.00;;;11.84;36.96
3178;BME280;38141;42.666;23.344;2023-12-04T12:16:59;95250.75;;;10.55;38.63
3178;BME280;38141;42.666;23.344;2023-12-04T12:19:29;95235.06;;;11.04;38.04
3178;BME280;38141;42.666;23.344;2023-12-04T12:21:56;95265.47;;;11.28;38.12
3178;BME280;38141;42.666;23.344;2023-12-04T12:24:24;95266.16;;;11.18;37.35
3178;BME280;38141;42.666;23.344;2023-12-04T12:26:52;95260.28;;;10.45;38.92
3178;BME280;38141;42.666;23.344;2023-12-04T12:29:20;95239.03;;;10.77;38.02
3178;BME280;38141;42.666;23.344;2023-12-04T12:31:49;95256.19;;;11.25;37.63
3178;BME280;38141;42.666;23.344;2023-12-04T12:34:17;95261.75;;;11.39;37.58
3178;BME280;38141;42.666;23.344;2023-12-04T12:36:44;95253.78;;;11.60;37.34
3178;BME280;38141;42.666;23.344;2023-12-04T12:39:11;95251.59;;;11.33;37.54
3178;BME280;38141;42.666;23.344;2023-12-04T12:41:38;95235.81;;;11.42;37.82
3178;BME280;38141;42.666;23.344;2023-12-04T12:44:05;95207.75;;;10.80;37.89
3178;BME280;38141;42.666;23.344;2023-12-04T12:46:33;95243.13;;;10.97;38.00
3178;BME280;38141;42.666;23.344;2023-12-04T12:49:02;95250.00;;;11.28;38.02
3178;BME280;38141;42.666;23.344;2023-12-04T12:51:30;95237.91;;;10.82;38.07
3178;BME280;38141;42.666;23.344;2023-12-04T12:53:58;95236.41;;;10.84;38.98
3178;BME280;38141;42.666;23.344;2023-12-04T12:56:25;95235.44;;;10.66;40.10
3178;BME280;38141;42.666;23.344;2023-12-04T12:58:59;95236.66;;;10.39;39.33
3178;BME280;38141;42.666;23.344;2023-12-04T13:01:30;95233.59;;;10.14;39.45
3178;BME280;38141;42.666;23.344;2023-12-04T13:03:58;95235.41;;;10.62;39.79
3178;BME280;38141;42.666;23.344;2023-12-04T13:06:31;95217.19;;;10.59;38.96
3178;BME280;38141;42.666;23.344;2023-12-04T13:08:59;95231.00;;;11.21;38.72