sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2023-07-31T00:00:25;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:02:52;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:05:18;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:07:43;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:10:09;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:12:35;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:15:01;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:17:28;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:19:54;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:22:19;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:24:45;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:27:11;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:29:36;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:32:02;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:34:28;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:36:54;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:39:20;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:41:46;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:44:12;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:46:37;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:49:04;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:51:30;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:53:56;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:56:23;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T00:58:49;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:01:15;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:03:41;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:09:01;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:11:30;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:13:56;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:16:22;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:18:48;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:24:14;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:26:46;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:29:20;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:31:48;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:34:17;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:36:44;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:39:09;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:41:35;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:44:01;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:46:26;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:48:52;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:51:18;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:53:44;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:56:10;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T01:58:35;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:01:01;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:03:27;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:05:54;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:08:20;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:10:47;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:13:12;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:15:38;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:18:04;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:20:32;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:22:58;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:25:24;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:27:50;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:30:16;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:32:42;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:35:07;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:37:34;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:39:59;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:42:25;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:44:51;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:47:21;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:49:48;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:52:13;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:54:39;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:57:05;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T02:59:31;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:01:56;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:04:22;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:06:48;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:09:14;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:11:40;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:14:05;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:16:31;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:18:57;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:21:23;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:23:49;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:26:14;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:28:40;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:31:06;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:33:33;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:35:59;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:38:25;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:40:51;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:43:17;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:45:43;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:48:08;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:50:34;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:53:00;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:55:25;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T03:57:51;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:00:17;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:02:43;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:05:08;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:07:35;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:10:00;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:12:26;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:14:52;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:17:18;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:19:43;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:22:09;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:24:35;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:27:01;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:29:27;22.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:31:52;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:34:18;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:36:44;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:39:10;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:41:35;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:44:02;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:46:29;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:48:55;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:51:21;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:53:46;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:56:12;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T04:58:38;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:01:04;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:03:29;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:05:55;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:08:21;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:10:47;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:13:12;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:15:38;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:18:04;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:20:30;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:22:56;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:25:21;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:27:47;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:30:13;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:32:38;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:35:04;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:37:30;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:39:56;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:42:22;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:44:48;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:47:13;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:49:39;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:52:05;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:54:32;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:56:58;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T05:59:24;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:01:50;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:04:15;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:06:41;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:09:07;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:11:32;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:13:58;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:16:25;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:18:51;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:21:16;22.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:23:42;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:26:08;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:28:34;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:31:00;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:33:27;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:35:53;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:38:24;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:40:50;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:43:15;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:45:41;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:48:07;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:50:33;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:52:59;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:55:25;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T06:57:53;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:00:19;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:02:46;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:05:16;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:07:42;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:10:08;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:12:34;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:15:01;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:17:29;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:19:57;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:22:23;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:24:50;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:27:16;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:29:42;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:32:08;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:34:34;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:36:59;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:39:25;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:41:51;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:44:18;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:46:44;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:49:10;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:51:36;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:54:02;22.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:56:28;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T07:58:55;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:01:20;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:03:47;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:06:14;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:08:40;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:11:06;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:13:32;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:15:58;22.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:18:24;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:20:50;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:23:15;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:25:41;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:28:07;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:30:33;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:32:59;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:35:26;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:37:54;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:40:20;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:42:48;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:45:15;22.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:47:44;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:50:12;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:52:38;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:55:05;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T08:57:32;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:00:00;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:02:33;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:05:01;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:07:27;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:09:54;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:12:20;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:14:46;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:17:12;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:19:38;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:22:05;22.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:24:33;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:27:01;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:29:28;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:31:55;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:34:36;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:37:04;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:39:30;22.50;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:41:57;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:44:40;22.60;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:47:06;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:49:32;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:51:58;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:54:24;22.70;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:56:50;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T09:59:18;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:01:45;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:04:13;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:06:40;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:09:12;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:11:45;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:14:18;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:16:45;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:19:11;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:21:37;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:24:04;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:26:31;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:28:58;23.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:31:24;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:33:52;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:36:20;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:38:48;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:41:15;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:43:40;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:46:12;23.30;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:48:39;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:51:10;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:53:38;23.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:56:06;23.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T10:58:33;23.20;99.80
8002;DHT22;4046;48.774;8.732;2023-07-31T11:01:03;23.20;99.80
8002;DHT22;4046;48.774;8.732;2023-07-31T11:03:47;23.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:06:15;23.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:08:44;23.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:11:15;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:13:46;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:16:15;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:18:42;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:21:20;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:23:47;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:26:14;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:28:40;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:31:11;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:33:37;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:36:03;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:38:31;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:41:02;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:43:28;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:45:55;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:48:41;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:51:10;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:53:54;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:56:24;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T11:58:57;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:01:24;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:03:51;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:06:17;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:08:43;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:11:09;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:13:36;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:16:04;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:18:37;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:21:11;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:23:39;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:26:09;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:28:39;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:31:08;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:33:35;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:36:03;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:38:30;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:40:56;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:43:22;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:45:48;23.40;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:48:14;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:50:40;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:53:06;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:55:33;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T12:58:03;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:00:29;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:02:55;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:05:21;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:07:47;23.10;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:10:14;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:12:40;23.20;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:15:06;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:17:32;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:19:58;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:22:25;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:24:50;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:27:16;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:29:45;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:32:11;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:34:37;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:37:03;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:39:31;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:41:58;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:44:24;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:46:50;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:49:16;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:51:42;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:54:08;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:56:34;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T13:59:00;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:01:27;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:03:52;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:06:19;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:08:45;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:11:10;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:13:36;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:16:02;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:18:27;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:20:53;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:23:19;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:25:46;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:28:12;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:30:37;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:33:03;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:35:29;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:37:55;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:40:21;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:42:46;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:45:12;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:47:38;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:50:04;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:52:30;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:54:55;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:57:21;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T14:59:47;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:02:14;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:04:40;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:07:06;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:09:31;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:11:57;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:14:24;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:16:50;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:19:16;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:21:42;23.00;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:24:07;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:26:33;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:29:04;22.90;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:31:35;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:34:00;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:36:26;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:38:52;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:41:18;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:43:44;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:46:10;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:48:36;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:51:02;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:53:29;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:55:55;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T15:58:21;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T16:00:47;22.80;99.90
8002;DHT22;4046;48.774;8.732;2023-07-31T16:03:12;22.80;99.90