sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:01:04;16.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:03:33;16.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:05:59;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:08:25;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:10:50;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:13:16;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:15:42;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:18:07;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:20:33;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:22:59;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:25:25;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:27:50;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:30:16;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:32:42;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:35:12;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:37:37;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:40:03;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:42:29;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:44:55;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:47:20;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:49:46;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:52:14;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:54:43;15.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:57:09;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T00:59:38;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:02:06;15.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:04:32;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:06:58;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:09:26;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:11:53;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:14:19;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:16:46;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:19:19;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:22:07;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:24:54;15.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:27:21;15.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:29:46;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:32:13;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:34:39;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:37:06;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:39:35;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:42:05;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:44:34;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:47:01;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:49:29;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:51:55;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:54:25;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:56:55;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T01:59:22;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:01:49;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:04:16;15.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:06:43;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:09:10;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:11:36;15.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:14:02;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:16:29;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:18:57;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:21:23;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:23:50;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:26:23;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:28:52;15.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:31:18;15.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:33:44;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:36:12;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:38:38;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:41:07;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:43:33;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:45:59;15.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:48:26;15.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:50:56;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:53:23;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:55:49;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T02:58:17;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:00:44;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:03:10;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:05:41;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:08:09;15.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:10:36;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:13:03;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:15:29;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:17:55;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:20:23;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:22:49;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:25:17;15.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:27:43;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:30:09;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:32:35;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:35:00;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:37:26;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:39:52;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:42:19;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:44:50;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:47:16;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:49:42;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:52:10;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:54:36;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:57:02;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T03:59:30;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:01:56;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:04:22;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:06:48;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:09:13;15.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:11:39;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:14:06;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:16:34;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:19:19;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:21:50;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:24:16;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:26:43;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:29:10;15.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:31:36;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:34:03;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:36:35;16.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:39:02;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:41:33;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:44:00;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:46:29;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:48:56;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:51:22;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:53:55;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:56:22;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T04:58:50;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:01:20;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:03:46;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:06:26;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:08:52;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:11:17;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:13:47;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:16:14;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:18:41;16.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:21:09;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:23:36;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:26:01;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:28:28;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:30:53;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:33:19;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:35:55;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:38:22;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:40:59;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:43:29;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:45:55;16.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:48:21;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:50:48;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:53:14;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:55:42;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T05:58:08;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:00:38;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:03:04;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:05:32;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:07:59;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:10:25;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:12:51;16.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:15:17;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:17:45;16.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:20:11;16.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:22:37;16.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:25:04;16.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:27:34;16.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:30:05;16.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:32:40;16.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:35:11;16.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:37:38;16.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:40:04;16.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:42:30;16.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:45:00;16.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:47:26;16.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:49:53;16.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:52:23;17.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:54:48;17.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:57:16;17.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T06:59:41;17.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:02:07;17.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:04:33;17.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:06:59;17.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:09:24;17.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:11:50;17.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:14:17;17.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:16:43;17.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:19:11;17.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:21:40;17.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:24:07;17.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:26:33;17.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:29:00;17.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:31:30;17.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:33:57;17.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:36:23;17.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:38:49;17.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:41:21;17.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:43:47;18.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:46:16;18.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:48:42;18.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:51:10;18.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:53:36;18.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:56:08;18.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T07:58:35;18.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:01:01;18.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:03:30;18.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:06:00;18.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:08:28;18.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:10:53;18.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:13:19;18.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:15:44;18.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:18:10;18.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:20:37;18.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:23:05;18.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:25:31;18.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:27:57;18.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:30:23;18.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:32:49;18.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:35:14;18.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:37:40;18.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:40:06;18.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:47:45;19.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:50:11;19.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:52:39;19.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:55:13;19.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T08:57:41;19.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:00:08;19.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:02:38;19.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:10:18;19.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:17:38;19.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:20:05;19.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:22:30;19.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:25:05;19.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:27:34;19.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:30:01;20.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:35:22;20.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:37:48;20.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:47:46;20.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:50:22;20.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:52:48;20.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:55:22;21.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T09:57:49;21.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:00:20;20.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:02:50;20.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:07:48;20.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:12:58;21.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:15:25;21.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:17:53;21.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:20:21;21.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:22:47;21.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:25:18;21.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:27:46;21.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:30:14;21.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:35:07;21.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:37:35;21.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:42:44;21.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:45:17;21.80;97.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:47:45;21.70;96.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:50:27;21.70;95.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T10:52:55;21.70;94.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:08:42;22.20;90.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:13:51;22.30;88.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:16:29;22.20;88.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:19:14;22.20;87.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:21:40;22.20;86.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:26:50;22.50;83.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:32:03;22.60;83.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:34:29;22.60;82.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:36:57;22.50;80.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:39:32;22.60;80.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:44:58;22.90;78.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:52:40;22.80;78.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:55:06;23.00;78.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T11:57:34;23.30;77.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:00:01;23.40;73.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:02:28;23.40;73.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:04:56;23.70;71.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:07:37;23.80;70.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:10:12;24.00;69.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:12:39;24.20;68.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:15:07;24.10;67.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:17:33;24.00;67.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:22:43;23.70;67.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:25:16;23.60;67.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:27:42;23.80;67.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:30:08;23.80;68.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:32:34;23.80;67.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:35:00;24.10;66.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:37:26;24.30;67.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:39:53;24.60;65.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:55:18;25.10;61.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T12:57:51;25.10;61.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:05:56;24.80;62.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:08:05;25.00;60.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:10:32;24.70;60.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:12:58;24.80;61.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:15:25;25.00;59.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:17:51;24.80;60.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:20:17;24.70;59.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:22:43;24.50;62.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:25:12;24.80;60.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:27:39;24.80;59.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:30:09;24.70;59.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:32:36;24.50;61.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:35:02;24.50;60.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:37:28;24.50;60.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:39:53;24.40;61.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:42:19;24.40;62.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:44:45;24.40;61.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:47:11;24.50;61.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:49:37;24.50;61.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:52:02;24.70;59.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:54:28;24.80;60.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:56:53;24.80;59.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T13:59:19;24.60;59.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:01:44;24.60;59.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:04:10;24.50;59.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:06:40;24.50;60.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:09:09;24.60;59.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:11:34;24.60;59.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:14:00;24.80;59.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:16:26;24.80;60.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:18:51;24.80;59.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:21:17;24.80;59.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:23:43;24.50;59.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:26:10;24.30;61.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:28:37;24.30;61.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:31:07;24.30;61.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:33:34;24.00;62.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:36:00;23.90;62.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:38:25;23.50;65.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:40:51;23.40;65.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:43:17;23.50;65.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:45:43;23.50;66.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:48:11;23.30;66.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:50:43;23.40;67.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:53:10;23.40;67.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:55:35;23.50;67.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T14:58:04;23.60;66.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:00:30;23.60;66.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:02:56;23.50;68.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:05:22;23.60;67.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:07:48;23.50;68.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:10:15;23.60;68.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:12:41;23.60;68.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:15:07;23.60;68.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:17:33;23.60;66.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:19:59;23.70;66.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:22:45;23.80;66.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:25:11;24.10;65.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:27:37;24.80;64.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:30:02;25.50;61.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:32:28;25.60;60.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:34:54;25.20;61.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:37:20;25.20;62.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:39:45;25.40;61.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:42:11;25.70;60.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:44:37;25.50;60.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:47:02;25.40;61.10
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:49:28;25.00;62.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:51:54;25.00;62.40
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:54:19;24.70;62.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:56:45;24.50;63.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T15:59:12;24.20;65.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:01:42;24.10;65.50
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:04:09;23.70;67.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:06:39;23.30;68.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:09:06;23.30;69.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:11:32;23.70;68.90
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:13:57;23.70;68.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:16:32;23.40;69.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:19:04;23.80;69.60
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:24:15;23.70;68.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:26:40;23.70;68.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:29:11;23.30;69.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:31:38;23.00;70.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:34:15;22.90;71.00
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:44:44;22.90;71.70
39255;DHT22;24957;51.386;-2.352;2022-09-01T16:52:47;22.70;71.20
39255;DHT22;24957;51.386;-2.352;2022-09-01T17:00:34;22.40;70.30
39255;DHT22;24957;51.386;-2.352;2022-09-01T17:03:14;22.20;71.80
39255;DHT22;24957;51.386;-2.352;2022-09-01T17:06:07;22.20;72.20