sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38591;SDS011;24356;48.460;11.450;2023-04-03T00:01:26;5.15;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:03:51;4.88;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:06:17;4.40;;;2.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:08:43;4.90;;;2.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:11:08;3.75;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:13:35;5.55;;;2.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:16:01;4.75;;;2.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:18:28;2.90;;;2.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:20:54;4.57;;;2.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:23:19;6.80;;;2.53;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:25:45;3.28;;;2.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:28:11;3.17;;;2.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:30:36;5.53;;;2.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:33:02;3.22;;;2.55;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:35:28;2.92;;;2.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:37:54;3.20;;;2.65;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:40:21;5.68;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:42:51;3.63;;;2.63;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:45:31;3.47;;;2.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:47:57;4.38;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:50:25;6.53;;;2.78;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:52:53;5.97;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:55:19;4.05;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T00:57:45;3.00;;;2.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:00:12;3.95;;;2.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:02:41;3.55;;;2.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:05:07;3.72;;;2.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:07:33;3.40;;;2.45;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:10:03;3.78;;;2.58;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:12:33;3.03;;;2.28;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:15:02;3.08;;;2.45;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:17:52;4.95;;;2.78;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:25:40;4.60;;;2.33;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:28:10;3.78;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:30:51;3.33;;;2.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:33:30;4.43;;;2.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:35:56;4.55;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:38:22;4.53;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:40:48;3.10;;;2.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:43:13;4.15;;;2.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:45:39;3.97;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:48:05;5.95;;;2.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:50:31;4.72;;;2.83;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:52:56;4.70;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:55:22;4.00;;;2.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T01:57:47;3.90;;;2.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:00:13;4.43;;;2.45;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:02:39;3.53;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:05:05;3.70;;;2.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:07:31;3.63;;;2.55;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:09:56;4.95;;;2.58;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:12:22;5.57;;;2.58;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:14:48;4.30;;;2.78;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:17:13;3.10;;;2.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:19:39;4.45;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:22:04;3.72;;;2.72;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:24:31;4.47;;;2.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:26:57;3.28;;;2.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:29:22;4.70;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:31:48;4.38;;;2.97;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:34:14;4.20;;;2.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:36:40;5.18;;;2.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:39:06;5.43;;;2.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:41:32;5.35;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:44:04;4.82;;;2.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:46:31;5.05;;;2.97;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:48:57;3.70;;;2.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:51:22;4.55;;;2.53;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:53:49;3.72;;;2.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:56:15;3.22;;;2.63;;
38591;SDS011;24356;48.460;11.450;2023-04-03T02:58:42;4.63;;;2.92;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:01:07;5.10;;;3.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:03:33;5.03;;;2.92;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:06:06;4.97;;;3.17;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:08:33;6.25;;;3.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:10:59;5.68;;;2.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:13:25;4.35;;;2.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:15:51;6.05;;;2.95;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:18:16;4.60;;;3.08;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:20:42;5.45;;;3.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:23:08;4.03;;;2.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:25:37;4.78;;;3.08;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:28:06;6.32;;;3.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:30:32;6.10;;;2.85;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:32:58;6.25;;;3.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:35:23;5.53;;;3.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:37:49;6.13;;;3.03;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:40:15;7.20;;;3.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:42:40;5.88;;;2.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:45:06;7.13;;;3.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:47:32;4.82;;;3.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:49:58;6.05;;;3.75;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:52:24;5.53;;;3.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:54:51;7.00;;;3.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:57:16;6.18;;;3.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T03:59:42;5.57;;;3.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:02:09;6.45;;;3.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:04:35;5.65;;;3.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:07:01;5.57;;;3.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:09:28;5.13;;;3.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:11:53;5.72;;;3.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:14:19;5.72;;;3.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:16:47;6.10;;;3.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:19:13;4.53;;;3.17;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:21:39;4.57;;;3.28;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:24:06;6.05;;;3.13;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:26:32;4.85;;;3.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:28:58;4.82;;;2.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:31:24;5.63;;;3.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:33:49;6.22;;;3.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:36:15;6.07;;;3.13;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:38:41;5.35;;;3.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:41:07;5.45;;;3.22;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:43:32;5.28;;;2.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:46:08;4.82;;;2.97;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:48:36;4.90;;;3.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:51:02;5.70;;;3.22;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:53:28;5.07;;;3.13;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:55:54;7.10;;;3.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T04:58:20;7.82;;;3.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:00:46;5.00;;;3.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:03:11;5.75;;;3.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:05:37;8.07;;;3.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:08:03;5.60;;;3.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:10:29;6.57;;;3.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:12:56;4.63;;;2.95;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:15:22;6.63;;;3.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:17:47;5.40;;;3.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:20:13;4.43;;;3.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:22:39;4.95;;;3.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:25:04;5.85;;;3.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:27:30;6.90;;;3.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:29:56;7.18;;;3.22;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:32:22;5.65;;;3.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:34:49;6.28;;;3.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:37:16;7.75;;;3.45;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:39:42;5.78;;;3.33;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:42:07;6.85;;;3.67;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:44:33;6.53;;;3.75;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:46:59;6.03;;;3.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:49:24;8.85;;;3.58;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:51:50;5.35;;;3.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:54:23;6.25;;;4.22;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:56:51;8.80;;;4.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T05:59:17;5.95;;;3.95;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:01:44;5.63;;;3.75;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:04:10;5.35;;;3.58;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:06:44;6.72;;;3.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:09:11;6.15;;;4.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:11:37;9.48;;;3.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:14:02;5.55;;;3.95;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:16:28;7.78;;;3.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:18:53;5.85;;;4.05;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:21:20;5.40;;;4.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:23:45;8.18;;;4.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:26:11;7.43;;;3.97;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:28:36;6.63;;;3.97;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:31:02;7.03;;;4.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:33:27;7.28;;;3.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:35:59;6.35;;;3.65;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:38:28;7.07;;;3.97;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:40:54;6.80;;;3.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:43:20;8.13;;;3.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:45:46;8.57;;;4.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:48:12;5.88;;;3.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:50:38;5.43;;;3.58;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:53:04;5.93;;;3.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:55:30;5.00;;;3.75;;
38591;SDS011;24356;48.460;11.450;2023-04-03T06:57:56;5.07;;;3.53;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:00:22;6.82;;;4.03;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:02:48;8.05;;;3.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:05:13;6.57;;;3.78;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:07:39;5.38;;;3.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:10:05;7.25;;;4.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:12:32;5.90;;;3.88;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:14:58;6.78;;;3.78;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:17:24;5.75;;;3.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:19:50;9.50;;;3.95;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:22:16;4.95;;;3.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:24:42;6.45;;;3.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:27:07;6.43;;;4.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:29:33;10.95;;;3.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:31:59;6.45;;;3.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:34:25;7.30;;;3.85;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:36:51;8.00;;;4.07;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:39:17;7.70;;;3.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:41:42;7.38;;;3.75;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:44:08;8.65;;;3.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:46:34;6.38;;;3.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:49:01;6.25;;;3.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:51:26;5.68;;;3.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:53:53;5.18;;;3.72;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:56:19;5.68;;;3.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T07:58:45;6.72;;;3.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:01:11;6.45;;;3.75;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:03:38;7.55;;;3.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:06:04;4.95;;;3.22;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:08:31;5.68;;;3.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:10:58;6.10;;;3.65;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:13:25;5.82;;;3.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:15:51;5.22;;;3.53;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:18:17;4.55;;;3.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:20:43;6.25;;;3.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:23:10;7.53;;;3.65;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:25:39;5.13;;;3.45;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:28:06;8.82;;;4.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:30:32;6.57;;;3.13;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:33:00;4.95;;;3.33;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:35:26;6.88;;;3.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:37:52;5.35;;;3.47;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:40:17;7.35;;;3.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:42:51;6.55;;;3.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:48:21;5.65;;;3.33;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:51:17;6.70;;;3.55;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:54:01;5.70;;;3.70;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:56:33;5.18;;;3.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T08:59:00;5.80;;;3.55;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:01:36;7.20;;;3.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:04:09;5.03;;;3.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:06:37;6.95;;;3.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:14:59;7.95;;;3.28;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:22:42;6.28;;;3.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:25:16;4.28;;;2.85;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:27:47;6.93;;;3.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:30:18;5.30;;;3.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:32:49;8.95;;;3.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:35:20;6.10;;;2.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:37:55;4.82;;;2.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:40:39;5.65;;;2.67;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:45:42;4.70;;;2.65;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:48:15;7.20;;;2.95;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:51:04;5.03;;;2.88;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:53:39;6.45;;;2.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T09:58:42;6.22;;;3.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:01:21;7.13;;;3.17;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:06:38;5.82;;;3.05;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:09:21;6.22;;;2.67;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:14:26;4.22;;;2.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:17:02;4.32;;;2.28;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:27:13;5.57;;;2.38;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:46:33;4.03;;;1.92;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:49:16;4.55;;;2.08;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:52:09;6.32;;;2.13;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:54:55;2.90;;;1.75;;
38591;SDS011;24356;48.460;11.450;2023-04-03T10:57:38;6.03;;;2.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:00:13;5.15;;;2.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:02:54;6.00;;;2.28;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:05:29;2.72;;;1.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:08:17;4.18;;;2.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:10:49;2.55;;;1.92;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:13:24;4.40;;;2.17;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:15:58;7.22;;;2.33;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:18:43;4.85;;;2.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:24:17;4.65;;;2.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:26:49;2.92;;;2.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:29:21;4.35;;;2.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:34:47;5.07;;;2.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:37:17;4.38;;;2.08;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:42:52;4.15;;;2.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:48:00;3.97;;;2.17;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:50:45;2.90;;;1.80;;
38591;SDS011;24356;48.460;11.450;2023-04-03T11:58:16;3.72;;;1.92;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:00:51;4.82;;;1.88;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:04:06;3.40;;;1.77;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:13:37;4.50;;;1.65;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:32:07;2.22;;;1.58;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:37:19;4.28;;;1.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:45:41;3.70;;;1.65;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:48:18;3.78;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:50:51;3.17;;;1.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:53:24;2.95;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:56:18;4.13;;;1.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T12:58:49;5.78;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:01:16;4.07;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:03:56;2.10;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:06:27;3.63;;;1.48;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:08:58;2.72;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:11:25;3.28;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:13:56;2.80;;;1.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:16:23;3.85;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:18:50;1.77;;;1.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:21:19;4.93;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:23:54;4.78;;;1.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:26:24;3.38;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:28:52;2.72;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:31:28;3.13;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:34:12;2.45;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:36:46;3.20;;;1.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:41:49;1.95;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:46:49;3.97;;;1.17;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:49:35;2.20;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:54:57;3.38;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:57:25;2.75;;;1.63;;
38591;SDS011;24356;48.460;11.450;2023-04-03T13:59:52;3.30;;;1.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:02:19;3.50;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:04:55;4.38;;;1.45;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:07:26;2.03;;;0.90;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:09:53;2.53;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:12:35;2.88;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:15:05;2.00;;;1.13;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:17:41;2.17;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:20:10;2.20;;;1.02;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:22:40;2.85;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:25:06;2.85;;;1.17;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:27:36;3.35;;;1.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:30:06;2.53;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:32:37;3.77;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:35:03;3.90;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:37:29;3.33;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:39:56;3.90;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:42:24;3.13;;;1.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:44:52;1.88;;;1.15;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:47:22;3.00;;;1.58;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:49:51;2.03;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:52:18;3.53;;;1.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:54:49;2.25;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:57:16;2.30;;;1.00;;
38591;SDS011;24356;48.460;11.450;2023-04-03T14:59:43;1.77;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:02:32;3.03;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:05:01;2.35;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:07:31;2.38;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:10:33;2.85;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:15:21;2.40;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:17:55;2.17;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:20:25;3.42;;;1.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:22:52;3.58;;;1.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:25:18;3.40;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:27:43;11.30;;;1.52;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:30:14;2.72;;;1.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:32:42;4.50;;;1.25;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:35:07;3.22;;;1.50;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:37:33;2.00;;;1.27;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:39:59;3.08;;;1.63;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:42:24;3.78;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:44:50;3.40;;;1.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:47:15;4.10;;;1.48;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:49:41;3.85;;;1.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:52:07;2.75;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:54:33;4.22;;;1.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:56:58;2.63;;;1.60;;
38591;SDS011;24356;48.460;11.450;2023-04-03T15:59:24;2.42;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:01:50;2.58;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:04:17;3.40;;;1.33;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:06:43;4.47;;;1.10;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:09:09;4.50;;;1.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:11:35;3.35;;;1.42;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:14:04;5.22;;;1.88;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:16:30;2.55;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:18:55;2.05;;;1.30;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:21:21;2.03;;;1.23;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:23:48;3.00;;;1.40;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:26:14;3.75;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:28:40;4.85;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:31:06;1.80;;;1.20;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:33:32;3.30;;;1.35;;
38591;SDS011;24356;48.460;11.450;2023-04-03T16:35:59;2.33;;;1.30;;