sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7214;DHT22;3648;50.614;13.830;2023-05-07T00:01:55;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:04:22;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:06:49;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:09:16;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:11:45;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:14:12;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:16:39;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:19:06;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:21:33;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:23:59;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:26:27;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:28:55;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:31:22;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:33:49;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:36:16;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:38:43;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:41:10;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:43:37;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:46:07;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:48:34;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:51:01;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:53:28;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:55:56;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T00:58:23;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:00:51;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:03:19;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:05:47;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:08:16;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:10:45;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:13:13;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:15:40;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:18:08;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:20:36;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:23:05;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:25:33;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:28:01;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:30:28;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:32:59;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:35:30;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:37:59;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:40:28;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:42:56;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:45:23;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:47:50;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:50:19;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:52:47;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:55:14;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T01:57:42;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:00:10;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:02:37;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:05:05;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:07:32;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:09:59;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:12:26;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:14:54;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:17:21;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:19:48;11.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:22:15;11.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:24:42;11.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:27:10;11.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:29:37;11.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:32:05;11.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:34:32;11.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:36:59;10.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:39:27;10.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:41:53;10.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:44:20;10.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:46:47;10.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:49:16;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:51:43;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:54:10;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:56:37;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T02:59:04;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:01:31;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:03:58;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:06:26;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:08:53;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:11:20;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:13:47;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:16:15;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:18:42;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:21:09;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:23:38;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:26:05;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:28:32;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:30:59;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:33:26;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:35:54;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:38:21;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:40:49;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:43:16;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:45:43;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:48:10;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:50:37;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:53:04;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:55:31;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T03:58:00;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:00:27;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:02:54;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:05:21;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:07:48;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:10:15;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:12:42;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:15:10;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:17:37;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:20:06;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:22:33;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:25:00;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:27:27;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:29:54;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:32:23;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:34:51;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:37:18;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:39:45;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:42:14;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:44:41;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:47:08;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:49:37;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:52:05;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:54:32;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:56:59;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T04:59:26;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:01:53;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:04:20;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:06:48;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:09:15;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:11:43;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:14:10;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:16:36;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:19:03;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:21:31;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:23:59;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:26:26;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:28:53;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:31:20;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:33:47;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:36:14;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:38:41;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:41:10;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:43:37;10.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:46:04;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:48:31;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:50:58;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:53:25;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:55:52;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T05:58:21;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:00:48;10.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:03:17;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:05:45;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:08:12;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:10:39;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:13:08;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:15:36;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:18:03;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:20:30;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:22:57;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:25:25;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:27:52;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:30:19;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:32:47;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:35:15;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:37:42;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:40:10;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:42:37;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:45:05;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:47:32;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:50:01;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:52:29;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:54:56;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:57:24;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T06:59:51;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:02:18;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:04:45;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:07:13;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:09:40;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:12:07;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:14:34;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:17:01;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:19:30;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:21:58;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:24:26;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:26:53;10.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:29:21;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:31:48;10.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:34:15;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:36:42;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:39:10;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:41:38;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:44:05;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:46:33;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:49:00;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:51:27;10.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:53:54;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:56:23;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T07:58:52;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:01:19;10.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:03:46;10.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:06:13;10.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:08:40;10.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:11:07;10.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:13:34;11.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:16:03;11.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:18:31;11.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:20:58;11.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:23:25;11.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:25:52;11.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:28:19;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:30:47;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:33:15;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:35:42;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:38:09;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:40:38;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:43:07;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:45:34;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:48:15;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:50:44;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:53:12;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:55:39;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T08:58:06;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:00:33;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:03:02;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:05:29;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:08:02;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:10:29;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:12:56;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:15:23;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:17:50;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:20:17;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:22:45;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:25:13;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:27:41;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:30:09;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:32:37;11.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:35:05;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:37:32;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:39:59;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:42:28;11.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:44:55;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:47:24;11.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:49:56;11.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:52:24;11.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:54:55;11.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:57:25;11.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T09:59:55;11.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:02:23;12.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:04:52;12.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:07:21;12.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:09:49;12.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:12:17;12.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:14:45;12.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:17:16;12.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:19:44;12.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:22:13;12.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:24:41;12.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:27:12;12.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:29:48;12.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:32:33;12.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:35:06;12.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:37:37;12.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:40:05;12.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:42:33;13.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:45:12;13.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:48:08;13.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:50:36;13.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:53:25;13.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:56:24;13.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T10:58:51;13.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:01:49;13.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:04:18;13.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:07:14;13.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:10:03;13.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:12:52;14.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:15:53;14.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:18:20;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:20:54;14.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:26:43;14.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:29:11;15.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:31:38;15.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:34:06;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:36:36;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:39:25;15.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:41:52;15.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:44:20;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:46:49;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:49:17;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:51:45;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:54:16;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:56:44;15.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T11:59:12;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:01:45;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:04:13;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:06:40;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:09:09;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:11:37;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:14:07;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:16:34;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:19:01;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:21:29;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:23:56;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:26:25;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:28:52;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:31:19;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:33:46;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:36:14;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:38:41;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:41:09;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:43:39;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:46:07;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:48:36;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:51:05;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:53:33;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:56:02;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T12:58:30;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:01:01;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:03:29;15.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:05:58;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:08:30;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:10:58;15.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:13:25;15.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:15:52;15.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:18:21;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:20:48;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:23:15;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:25:42;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:28:09;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:30:36;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:33:03;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:35:32;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:37:59;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:40:26;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:42:53;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:45:20;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:47:51;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:50:18;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:52:46;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:55:16;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T13:57:44;15.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:00:12;15.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:02:39;15.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:05:07;15.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:07:34;14.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:10:03;14.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:12:31;14.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:14:58;15.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:17:25;14.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:19:53;14.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:22:20;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:24:48;14.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:27:16;14.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:29:43;14.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:32:11;14.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:34:38;14.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:37:05;14.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:39:32;14.10;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:41:59;14.20;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:44:28;14.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:46:56;14.30;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:49:24;14.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:51:51;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:54:18;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:56:45;14.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T14:59:12;14.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:01:41;14.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:04:11;14.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:06:38;14.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:09:05;15.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:11:33;15.00;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:14:00;14.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:16:27;14.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:18:55;14.90;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:21:22;14.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:23:49;14.80;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:26:16;14.70;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:28:44;14.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:31:10;14.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:33:37;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:36:07;14.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:38:35;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:41:02;14.60;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:43:29;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:45:56;14.40;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:48:23;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:50:50;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:53:18;14.50;99.90
7214;DHT22;3648;50.614;13.830;2023-05-07T15:55:45;14.50;99.90