sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22469;DHT22;11401;50.792;4.352;2022-10-26T00:01:09;20.70;62.30
22469;DHT22;11401;50.792;4.352;2022-10-26T00:03:37;20.70;62.10
22469;DHT22;11401;50.792;4.352;2022-10-26T00:06:16;20.70;62.30
22469;DHT22;11401;50.792;4.352;2022-10-26T00:08:44;20.70;62.60
22469;DHT22;11401;50.792;4.352;2022-10-26T00:11:12;20.70;62.70
22469;DHT22;11401;50.792;4.352;2022-10-26T00:13:40;20.60;62.30
22469;DHT22;11401;50.792;4.352;2022-10-26T00:16:12;20.70;62.40
22469;DHT22;11401;50.792;4.352;2022-10-26T00:18:39;20.70;62.20
22469;DHT22;11401;50.792;4.352;2022-10-26T00:21:08;20.70;62.20
22469;DHT22;11401;50.792;4.352;2022-10-26T00:23:35;20.70;62.10
22469;DHT22;11401;50.792;4.352;2022-10-26T00:26:03;20.70;62.10
22469;DHT22;11401;50.792;4.352;2022-10-26T00:28:30;20.70;62.30
22469;DHT22;11401;50.792;4.352;2022-10-26T00:31:06;20.70;62.20
22469;DHT22;11401;50.792;4.352;2022-10-26T00:33:34;20.80;62.40
22469;DHT22;11401;50.792;4.352;2022-10-26T00:36:01;20.80;61.80
22469;DHT22;11401;50.792;4.352;2022-10-26T00:38:29;20.70;61.90
22469;DHT22;11401;50.792;4.352;2022-10-26T00:40:56;20.80;61.80
22469;DHT22;11401;50.792;4.352;2022-10-26T00:45:56;20.70;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T00:48:35;20.60;62.50
22469;DHT22;11401;50.792;4.352;2022-10-26T00:51:32;20.60;61.80
22469;DHT22;11401;50.792;4.352;2022-10-26T00:54:05;20.70;62.50
22469;DHT22;11401;50.792;4.352;2022-10-26T00:56:33;20.60;61.90
22469;DHT22;11401;50.792;4.352;2022-10-26T00:59:03;20.60;61.90
22469;DHT22;11401;50.792;4.352;2022-10-26T01:01:32;20.60;62.90
22469;DHT22;11401;50.792;4.352;2022-10-26T01:04:02;20.60;61.90
22469;DHT22;11401;50.792;4.352;2022-10-26T01:06:30;20.50;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T01:08:59;20.60;62.00
22469;DHT22;11401;50.792;4.352;2022-10-26T01:11:25;20.60;62.00
22469;DHT22;11401;50.792;4.352;2022-10-26T01:13:53;20.60;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T01:16:48;20.60;62.00
22469;DHT22;11401;50.792;4.352;2022-10-26T01:27:35;20.50;61.80
22469;DHT22;11401;50.792;4.352;2022-10-26T01:38:53;20.60;61.60
22469;DHT22;11401;50.792;4.352;2022-10-26T01:41:35;20.60;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T01:44:10;20.60;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T01:46:42;20.60;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T01:49:12;20.50;61.60
22469;DHT22;11401;50.792;4.352;2022-10-26T01:51:42;20.60;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T01:54:10;20.60;61.60
22469;DHT22;11401;50.792;4.352;2022-10-26T01:56:39;20.60;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T01:59:16;20.60;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T02:07:22;20.40;61.30
22469;DHT22;11401;50.792;4.352;2022-10-26T02:10:23;20.40;61.60
22469;DHT22;11401;50.792;4.352;2022-10-26T02:18:41;20.50;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T02:21:14;20.50;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T02:23:44;20.50;61.50
22469;DHT22;11401;50.792;4.352;2022-10-26T02:26:15;20.50;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T02:28:46;20.50;61.80
22469;DHT22;11401;50.792;4.352;2022-10-26T02:31:15;20.60;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T02:33:48;20.50;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T02:36:22;20.60;61.60
22469;DHT22;11401;50.792;4.352;2022-10-26T02:38:52;20.60;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T02:41:21;20.50;61.60
22469;DHT22;11401;50.792;4.352;2022-10-26T02:43:59;20.60;61.60
22469;DHT22;11401;50.792;4.352;2022-10-26T02:46:29;20.60;61.10
22469;DHT22;11401;50.792;4.352;2022-10-26T02:48:57;20.50;61.30
22469;DHT22;11401;50.792;4.352;2022-10-26T02:54:14;20.60;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T02:56:55;20.60;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T02:59:26;20.60;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T03:01:54;20.70;60.80
22469;DHT22;11401;50.792;4.352;2022-10-26T03:04:28;20.60;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T03:06:55;20.70;61.50
22469;DHT22;11401;50.792;4.352;2022-10-26T03:09:22;20.70;61.10
22469;DHT22;11401;50.792;4.352;2022-10-26T03:11:51;20.70;61.10
22469;DHT22;11401;50.792;4.352;2022-10-26T03:14:18;20.60;61.40
22469;DHT22;11401;50.792;4.352;2022-10-26T03:16:45;20.70;62.00
22469;DHT22;11401;50.792;4.352;2022-10-26T03:19:12;20.70;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T03:21:39;20.70;60.70
22469;DHT22;11401;50.792;4.352;2022-10-26T03:24:08;20.70;61.30
22469;DHT22;11401;50.792;4.352;2022-10-26T03:26:36;20.70;61.00
22469;DHT22;11401;50.792;4.352;2022-10-26T03:29:03;20.70;61.50
22469;DHT22;11401;50.792;4.352;2022-10-26T03:31:29;20.70;61.50
22469;DHT22;11401;50.792;4.352;2022-10-26T03:33:56;20.70;61.70
22469;DHT22;11401;50.792;4.352;2022-10-26T03:36:23;20.60;61.20
22469;DHT22;11401;50.792;4.352;2022-10-26T03:38:50;20.70;62.70
22469;DHT22;11401;50.792;4.352;2022-10-26T03:41:17;20.60;61.80
22469;DHT22;11401;50.792;4.352;2022-10-26T03:43:44;20.70;62.00
22469;DHT22;11401;50.792;4.352;2022-10-26T03:46:11;20.70;61.50
22469;DHT22;11401;50.792;4.352;2022-10-26T03:48:38;20.70;61.50
22469;DHT22;11401;50.792;4.352;2022-10-26T03:51:05;20.70;62.20
22469;DHT22;11401;50.792;4.352;2022-10-26T03:53:32;20.70;62.20
22469;DHT22;11401;50.792;4.352;2022-10-26T03:55:59;20.70;62.30
22469;DHT22;11401;50.792;4.352;2022-10-26T03:58:25;20.60;62.70
22469;DHT22;11401;50.792;4.352;2022-10-26T04:00:52;20.60;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T04:03:19;20.70;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T04:05:46;20.70;63.00
22469;DHT22;11401;50.792;4.352;2022-10-26T04:08:13;20.70;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T04:10:40;20.70;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T04:13:08;20.70;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T04:15:36;20.80;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T04:18:03;20.80;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T04:20:30;20.80;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T04:23:02;20.80;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T04:25:30;20.80;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T04:28:00;20.80;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T04:30:29;20.80;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T04:32:55;20.80;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T04:35:23;20.80;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T04:37:49;20.80;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T04:40:16;20.80;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T04:42:45;20.80;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T04:45:14;20.80;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T04:47:42;20.80;63.00
22469;DHT22;11401;50.792;4.352;2022-10-26T04:50:10;20.80;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T04:52:38;20.80;62.90
22469;DHT22;11401;50.792;4.352;2022-10-26T04:55:06;20.80;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T04:57:33;20.80;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T05:00:03;20.80;63.00
22469;DHT22;11401;50.792;4.352;2022-10-26T05:02:30;20.80;63.00
22469;DHT22;11401;50.792;4.352;2022-10-26T05:04:57;20.80;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T05:07:24;20.80;63.00
22469;DHT22;11401;50.792;4.352;2022-10-26T05:09:51;20.80;62.90
22469;DHT22;11401;50.792;4.352;2022-10-26T05:12:18;20.80;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T05:14:45;20.80;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T05:17:12;20.80;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T05:19:39;20.70;63.00
22469;DHT22;11401;50.792;4.352;2022-10-26T05:22:06;20.70;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T05:24:33;20.80;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T05:26:59;20.70;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T05:29:26;20.80;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T05:31:53;20.80;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T05:34:20;20.80;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T05:36:47;20.80;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T05:39:14;20.70;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T05:41:40;20.70;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T05:44:07;20.60;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T05:46:34;20.60;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T05:49:01;20.60;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T05:51:28;20.60;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T05:53:55;20.60;63.70
22469;DHT22;11401;50.792;4.352;2022-10-26T05:56:40;20.60;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T05:59:12;20.50;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T06:06:57;20.60;62.90
22469;DHT22;11401;50.792;4.352;2022-10-26T06:09:26;20.60;62.80
22469;DHT22;11401;50.792;4.352;2022-10-26T06:11:53;20.50;62.90
22469;DHT22;11401;50.792;4.352;2022-10-26T06:14:20;20.50;63.00
22469;DHT22;11401;50.792;4.352;2022-10-26T06:17:01;20.40;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T06:19:42;20.40;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T06:22:38;20.40;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T06:25:51;20.40;64.20
22469;DHT22;11401;50.792;4.352;2022-10-26T06:28:46;20.50;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T06:31:16;20.40;63.90
22469;DHT22;11401;50.792;4.352;2022-10-26T06:33:44;20.40;64.00
22469;DHT22;11401;50.792;4.352;2022-10-26T06:36:29;20.40;63.80
22469;DHT22;11401;50.792;4.352;2022-10-26T06:39:06;20.50;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T06:41:35;20.40;63.70
22469;DHT22;11401;50.792;4.352;2022-10-26T06:44:03;20.40;63.90
22469;DHT22;11401;50.792;4.352;2022-10-26T06:46:42;20.40;64.10
22469;DHT22;11401;50.792;4.352;2022-10-26T06:49:31;20.50;63.80
22469;DHT22;11401;50.792;4.352;2022-10-26T06:52:22;20.40;63.70
22469;DHT22;11401;50.792;4.352;2022-10-26T06:54:54;20.50;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T06:57:23;20.50;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T07:00:03;20.50;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T07:02:30;20.50;63.80
22469;DHT22;11401;50.792;4.352;2022-10-26T07:04:57;20.60;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T07:07:26;20.50;63.50
22469;DHT22;11401;50.792;4.352;2022-10-26T07:09:53;20.50;63.50
22469;DHT22;11401;50.792;4.352;2022-10-26T07:12:20;20.60;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T07:14:47;20.50;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T07:17:14;20.60;63.90
22469;DHT22;11401;50.792;4.352;2022-10-26T07:19:42;20.60;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T07:22:10;20.70;64.00
22469;DHT22;11401;50.792;4.352;2022-10-26T07:24:38;20.80;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T07:27:05;20.80;63.50
22469;DHT22;11401;50.792;4.352;2022-10-26T07:29:32;20.80;63.10
22469;DHT22;11401;50.792;4.352;2022-10-26T07:32:01;20.90;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T07:34:28;20.90;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T07:36:55;21.00;63.90
22469;DHT22;11401;50.792;4.352;2022-10-26T07:39:22;21.00;63.80
22469;DHT22;11401;50.792;4.352;2022-10-26T07:41:49;21.00;63.80
22469;DHT22;11401;50.792;4.352;2022-10-26T07:44:16;21.00;63.20
22469;DHT22;11401;50.792;4.352;2022-10-26T07:46:42;21.00;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T07:49:10;21.00;64.00
22469;DHT22;11401;50.792;4.352;2022-10-26T07:51:37;21.10;63.90
22469;DHT22;11401;50.792;4.352;2022-10-26T07:54:04;21.10;64.10
22469;DHT22;11401;50.792;4.352;2022-10-26T07:56:31;21.20;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T07:58:57;21.20;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T08:01:25;21.20;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T08:03:53;21.10;63.30
22469;DHT22;11401;50.792;4.352;2022-10-26T08:06:21;21.20;63.70
22469;DHT22;11401;50.792;4.352;2022-10-26T08:08:48;21.20;63.70
22469;DHT22;11401;50.792;4.352;2022-10-26T08:11:16;21.20;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T08:13:43;21.20;63.70
22469;DHT22;11401;50.792;4.352;2022-10-26T08:16:10;21.20;63.60
22469;DHT22;11401;50.792;4.352;2022-10-26T08:18:37;21.20;63.40
22469;DHT22;11401;50.792;4.352;2022-10-26T08:21:06;21.20;63.80
22469;DHT22;11401;50.792;4.352;2022-10-26T08:23:38;21.30;63.80
22469;DHT22;11401;50.792;4.352;2022-10-26T08:26:05;21.30;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T08:28:32;21.30;64.20
22469;DHT22;11401;50.792;4.352;2022-10-26T08:30:59;21.30;64.00
22469;DHT22;11401;50.792;4.352;2022-10-26T08:33:26;21.40;64.10
22469;DHT22;11401;50.792;4.352;2022-10-26T08:36:01;21.40;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T08:38:28;21.50;65.20
22469;DHT22;11401;50.792;4.352;2022-10-26T08:40:56;21.40;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T08:43:44;21.50;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T08:46:19;21.50;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T08:48:51;21.50;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T08:51:26;21.50;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T08:54:05;21.50;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T08:56:41;21.50;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T08:59:18;21.50;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T09:01:53;21.50;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T09:04:25;21.60;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T09:07:02;21.60;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T09:09:44;21.60;64.00
22469;DHT22;11401;50.792;4.352;2022-10-26T09:18:30;21.60;64.10
22469;DHT22;11401;50.792;4.352;2022-10-26T09:24:03;21.60;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T09:26:47;21.60;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T09:29:22;21.60;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T09:31:51;21.60;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T09:34:41;21.60;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T09:37:19;21.70;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T09:39:55;21.70;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T09:45:51;21.70;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T09:48:04;21.70;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T09:50:35;21.70;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T09:53:02;21.70;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T09:55:33;21.70;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T09:58:11;21.70;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T10:00:40;21.70;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T10:03:28;21.70;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T10:06:21;21.70;64.00
22469;DHT22;11401;50.792;4.352;2022-10-26T10:11:50;21.80;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T10:14:32;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T10:17:18;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T10:19:46;21.70;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T10:24:42;21.70;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T10:27:19;21.70;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T10:29:51;21.70;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T10:34:51;21.70;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T10:37:38;21.70;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T10:40:16;21.80;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T10:42:45;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T10:45:22;21.70;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T10:50:32;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T10:53:21;21.80;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T11:01:13;21.70;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T11:03:54;21.70;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T11:06:26;21.70;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T11:09:06;21.70;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T11:11:40;21.70;64.10
22469;DHT22;11401;50.792;4.352;2022-10-26T11:17:07;21.70;64.20
22469;DHT22;11401;50.792;4.352;2022-10-26T11:22:26;21.70;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T11:25:26;21.70;64.20
22469;DHT22;11401;50.792;4.352;2022-10-26T11:28:11;21.70;64.10
22469;DHT22;11401;50.792;4.352;2022-10-26T11:30:54;21.70;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T11:33:45;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T11:36:17;21.80;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T11:38:52;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T11:44:27;21.70;63.90
22469;DHT22;11401;50.792;4.352;2022-10-26T11:47:01;21.80;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T11:52:28;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T11:54:59;21.70;64.00
22469;DHT22;11401;50.792;4.352;2022-10-26T11:57:34;21.70;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T12:00:12;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T12:02:41;21.70;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T12:05:34;21.70;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T12:08:08;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T12:10:41;21.80;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T12:13:20;21.70;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T12:18:46;21.70;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T12:21:25;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T12:23:54;21.70;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T12:34:09;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T12:39:40;21.90;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T12:47:08;21.80;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T12:50:01;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T12:52:55;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T13:03:53;21.80;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T13:09:26;21.80;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T13:11:55;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T13:14:26;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T13:16:55;21.80;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T13:19:30;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T13:21:58;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T13:24:28;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T13:29:32;21.90;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T13:32:19;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T13:34:46;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T13:37:26;21.80;65.30
22469;DHT22;11401;50.792;4.352;2022-10-26T13:39:54;21.90;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T13:42:37;21.80;64.20
22469;DHT22;11401;50.792;4.352;2022-10-26T13:45:12;21.90;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T13:50:34;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T13:53:07;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T13:55:49;21.90;65.70
22469;DHT22;11401;50.792;4.352;2022-10-26T13:58:40;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T14:03:36;21.80;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:08:39;21.90;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T14:11:11;21.90;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T14:13:38;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T14:16:09;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T14:18:41;21.80;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:21:17;21.80;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T14:26:28;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T14:29:00;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T14:31:31;21.80;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:34:00;21.90;65.10
22469;DHT22;11401;50.792;4.352;2022-10-26T14:36:39;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:39:21;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:41:52;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:44:22;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T14:46:50;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T14:49:26;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:51:58;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:54:27;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:56:55;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T14:59:27;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T15:04:38;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T15:09:48;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T15:12:35;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T15:17:50;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T15:20:23;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T15:23:00;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T15:25:33;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T15:28:30;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T15:33:38;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T15:36:14;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T15:38:42;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T15:41:14;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T15:43:41;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T15:46:09;21.90;65.60
22469;DHT22;11401;50.792;4.352;2022-10-26T15:48:36;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T15:51:03;21.90;65.10
22469;DHT22;11401;50.792;4.352;2022-10-26T15:53:30;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T15:55:58;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T15:58:28;21.90;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T16:00:56;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T16:03:25;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T16:06:00;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T16:08:29;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T16:10:57;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T16:13:24;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T16:15:52;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T16:18:19;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T16:20:46;21.90;65.10
22469;DHT22;11401;50.792;4.352;2022-10-26T16:23:15;21.90;65.10
22469;DHT22;11401;50.792;4.352;2022-10-26T16:25:46;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T16:28:15;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T16:30:43;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T16:33:10;21.90;65.30
22469;DHT22;11401;50.792;4.352;2022-10-26T16:35:37;21.90;65.10
22469;DHT22;11401;50.792;4.352;2022-10-26T16:38:04;21.90;65.10
22469;DHT22;11401;50.792;4.352;2022-10-26T16:40:30;21.90;65.10
22469;DHT22;11401;50.792;4.352;2022-10-26T16:42:58;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T16:45:24;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T16:47:51;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T16:50:19;21.90;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T16:52:47;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T16:55:14;21.90;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T16:57:41;21.90;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T17:00:08;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T17:02:35;21.80;65.00
22469;DHT22;11401;50.792;4.352;2022-10-26T17:05:02;21.90;65.30
22469;DHT22;11401;50.792;4.352;2022-10-26T17:07:33;21.90;65.10
22469;DHT22;11401;50.792;4.352;2022-10-26T17:10:03;21.90;64.90
22469;DHT22;11401;50.792;4.352;2022-10-26T17:12:30;21.90;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T17:14:57;21.90;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T17:17:26;21.90;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T17:19:53;21.90;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T17:22:20;21.90;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T17:24:47;21.90;64.40
22469;DHT22;11401;50.792;4.352;2022-10-26T17:27:14;21.90;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T17:29:42;21.90;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T17:32:09;21.90;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T17:34:36;21.80;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T17:37:03;21.80;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T17:39:30;21.80;64.30
22469;DHT22;11401;50.792;4.352;2022-10-26T17:41:57;21.80;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T17:44:23;21.80;64.50
22469;DHT22;11401;50.792;4.352;2022-10-26T17:46:50;21.80;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T17:49:17;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T17:51:49;21.80;64.80
22469;DHT22;11401;50.792;4.352;2022-10-26T17:54:15;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T17:56:48;21.80;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T17:59:14;21.80;64.60
22469;DHT22;11401;50.792;4.352;2022-10-26T18:01:43;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T18:04:10;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T18:06:37;21.80;64.70
22469;DHT22;11401;50.792;4.352;2022-10-26T18:09:04;21.70;64.80