sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1701;SDS011;848;48.354;10.064;2023-04-25T00:01:46;7.03;;;3.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:04:13;6.85;;;3.08;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:06:40;6.75;;;2.38;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:09:09;7.70;;;2.53;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:11:36;9.15;;;3.78;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:14:03;6.40;;;2.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:16:31;6.40;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:18:59;6.90;;;2.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:21:27;9.30;;;3.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:23:54;6.72;;;2.67;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:26:23;12.45;;;3.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:28:50;7.05;;;2.97;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:31:17;7.80;;;2.67;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:33:44;8.10;;;3.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:36:11;8.13;;;2.95;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:38:38;9.25;;;2.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:41:05;9.82;;;3.65;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:43:34;8.18;;;3.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:46:03;8.68;;;3.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:48:30;7.93;;;3.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:50:57;6.20;;;2.72;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:53:25;7.28;;;2.97;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:55:54;9.48;;;3.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T00:58:21;7.68;;;3.67;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:00:51;7.93;;;3.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:03:18;7.25;;;3.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:05:45;7.70;;;3.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:08:12;8.63;;;3.05;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:10:40;7.07;;;3.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:13:07;7.07;;;3.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:15:34;7.43;;;3.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:18:03;9.00;;;3.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:20:30;9.73;;;3.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:23:00;7.30;;;3.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:25:28;6.05;;;2.63;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:27:55;8.82;;;4.18;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:30:23;6.57;;;3.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:32:52;7.28;;;3.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:35:21;7.65;;;2.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:37:49;6.93;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:40:18;8.05;;;2.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:42:48;8.07;;;3.53;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:45:15;7.47;;;3.22;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:47:45;7.45;;;3.47;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:50:14;10.82;;;3.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:52:42;6.97;;;3.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:55:09;6.70;;;3.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T01:57:37;7.13;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:00:05;7.22;;;3.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:02:33;8.32;;;3.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:05:00;6.30;;;3.17;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:07:27;7.20;;;3.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:09:54;7.95;;;3.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:12:21;8.27;;;4.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:14:49;6.85;;;3.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:17:16;6.60;;;2.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:19:43;8.13;;;3.15;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:22:10;7.10;;;3.22;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:24:37;7.15;;;2.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:27:04;7.40;;;3.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:29:31;9.43;;;3.28;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:31:59;7.60;;;2.65;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:34:26;7.45;;;3.38;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:36:53;8.25;;;2.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:39:20;8.40;;;3.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:41:47;6.88;;;2.88;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:44:17;9.02;;;3.15;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:46:45;9.35;;;3.17;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:49:13;7.50;;;2.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:51:40;7.78;;;2.97;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:54:07;6.05;;;2.38;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:56:33;7.97;;;2.88;;
1701;SDS011;848;48.354;10.064;2023-04-25T02:59:00;7.68;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:01:30;5.90;;;2.28;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:03:57;6.78;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:06:26;6.03;;;1.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:08:52;10.32;;;2.17;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:11:19;6.53;;;2.13;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:13:46;5.50;;;1.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:16:13;9.70;;;2.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:18:40;7.75;;;2.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:21:10;8.38;;;1.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:23:38;6.53;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:26:05;6.90;;;2.33;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:28:32;6.88;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:30:59;6.45;;;2.45;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:33:25;6.25;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:35:52;6.22;;;2.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:38:21;10.90;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:40:49;6.10;;;1.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:43:16;6.90;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:45:43;6.38;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:48:10;5.90;;;2.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:50:37;6.60;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:53:04;6.90;;;2.05;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:55:31;5.70;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T03:57:59;6.95;;;2.65;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:00:26;7.20;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:02:54;6.38;;;2.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:05:22;6.38;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:07:49;6.82;;;2.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:10:15;6.28;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:12:42;7.25;;;2.28;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:15:11;6.50;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:17:38;7.03;;;2.45;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:20:06;8.85;;;3.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:22:33;7.47;;;2.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:25:05;12.30;;;4.32;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:27:32;9.10;;;2.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:30:03;7.55;;;2.47;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:32:32;6.30;;;2.33;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:34:59;6.18;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:37:27;6.95;;;3.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:39:53;5.50;;;1.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:42:21;5.70;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:44:50;7.63;;;2.58;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:47:20;8.57;;;2.65;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:49:50;6.63;;;2.58;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:52:16;6.70;;;2.22;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:54:43;5.50;;;1.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:57:10;6.40;;;2.55;;
1701;SDS011;848;48.354;10.064;2023-04-25T04:59:37;6.47;;;1.77;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:02:04;8.18;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:04:31;10.63;;;2.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:06:59;10.10;;;2.67;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:09:26;5.93;;;2.58;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:11:53;5.85;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:14:20;6.43;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:16:48;7.13;;;2.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:19:15;6.68;;;2.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:21:42;9.40;;;3.17;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:24:10;5.65;;;2.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:26:37;6.78;;;2.08;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:29:06;9.25;;;2.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:31:33;9.90;;;3.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:34:00;6.22;;;2.63;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:36:29;6.43;;;2.33;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:38:57;8.45;;;3.38;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:41:25;6.30;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:43:52;7.63;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:46:19;6.10;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:48:46;5.70;;;1.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:51:13;6.45;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:53:40;9.23;;;2.05;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:56:08;6.05;;;1.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T05:58:36;6.20;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:01:03;6.25;;;2.15;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:03:30;7.70;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:05:57;8.77;;;2.33;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:08:23;6.55;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:10:50;8.98;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:13:17;7.07;;;2.13;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:15:46;6.97;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:18:14;10.98;;;3.13;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:20:41;6.38;;;1.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:23:08;6.05;;;1.95;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:25:37;6.65;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:28:04;7.07;;;1.95;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:30:31;6.28;;;2.38;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:32:59;7.85;;;2.15;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:35:27;7.40;;;2.15;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:37:54;7.32;;;2.05;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:40:21;9.68;;;1.95;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:42:48;7.22;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:45:15;12.68;;;2.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:47:42;6.30;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:50:10;7.05;;;2.05;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:52:37;8.00;;;2.45;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:55:04;6.65;;;1.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:57:32;7.03;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T06:59:59;8.18;;;2.15;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:02:26;5.93;;;2.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:04:52;8.90;;;2.75;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:07:22;7.10;;;2.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:09:49;7.47;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:12:16;6.15;;;1.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:14:43;6.57;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:17:10;6.72;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:19:37;9.13;;;2.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:22:04;7.40;;;2.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:24:33;7.22;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:27:00;11.25;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:29:27;7.78;;;2.22;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:31:55;10.45;;;3.47;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:34:21;8.65;;;2.83;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:36:48;7.35;;;2.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:39:15;7.43;;;2.38;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:41:43;8.35;;;2.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:44:10;7.10;;;2.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:46:37;7.07;;;2.63;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:49:04;6.60;;;2.53;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:51:31;10.02;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:53:58;15.57;;;3.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:56:25;9.48;;;3.38;;
1701;SDS011;848;48.354;10.064;2023-04-25T07:58:53;9.88;;;4.45;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:01:20;7.70;;;2.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:03:47;7.97;;;3.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:06:14;9.90;;;3.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:08:41;10.32;;;3.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:11:08;7.05;;;2.88;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:13:35;8.90;;;3.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:16:04;8.80;;;2.88;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:18:31;7.78;;;3.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:20:57;8.48;;;2.97;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:23:24;6.53;;;2.53;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:25:51;8.80;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:28:18;7.63;;;2.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:30:45;8.35;;;3.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:33:13;7.72;;;2.63;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:35:40;7.70;;;2.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:38:07;7.43;;;2.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:40:35;8.32;;;2.67;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:43:05;6.93;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:45:36;6.43;;;2.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:48:05;11.77;;;3.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:50:37;7.78;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:53:06;9.35;;;2.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:55:38;8.00;;;2.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T08:58:07;7.68;;;2.75;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:00:37;7.35;;;2.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:03:04;6.90;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:05:31;6.60;;;2.83;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:08:00;6.55;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:10:27;7.93;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:13:05;7.97;;;2.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:15:34;6.40;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:18:13;7.35;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:20:47;7.05;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:23:16;7.32;;;2.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:25:45;10.43;;;2.08;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:28:13;8.48;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:30:40;7.50;;;2.53;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:33:08;6.80;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:35:37;7.88;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:38:08;9.40;;;2.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:40:40;9.02;;;2.75;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:43:12;6.97;;;2.03;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:45:45;6.63;;;1.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:48:16;8.63;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:50:44;6.07;;;1.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:53:12;13.02;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:55:40;9.93;;;1.98;;
1701;SDS011;848;48.354;10.064;2023-04-25T09:58:09;8.50;;;2.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:00:38;5.47;;;1.83;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:03:07;7.85;;;2.55;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:05:34;7.72;;;2.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:08:03;6.82;;;2.28;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:10:31;6.68;;;2.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:13:04;7.60;;;2.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:15:32;5.65;;;2.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:18:01;6.05;;;1.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:20:29;5.78;;;1.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:22:58;7.22;;;1.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:25:33;5.70;;;1.88;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:28:00;6.55;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:30:32;7.78;;;2.38;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:32:59;6.70;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:35:27;7.30;;;2.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:38:02;6.45;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:40:30;8.40;;;2.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:48:43;5.68;;;2.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:51:15;4.90;;;1.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:53:44;7.18;;;1.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:56:12;8.18;;;1.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T10:58:45;5.47;;;1.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:01:12;4.15;;;0.65;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:03:40;5.55;;;0.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:06:12;5.47;;;2.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:08:49;4.70;;;0.93;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:11:17;4.30;;;0.82;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:13:48;5.05;;;1.27;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:16:15;4.97;;;0.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:18:43;5.07;;;0.88;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:21:10;4.43;;;0.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:23:37;4.70;;;1.17;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:26:04;5.20;;;1.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:28:31;4.80;;;1.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:30:59;5.55;;;1.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:33:26;5.80;;;1.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:35:53;4.88;;;1.13;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:38:21;6.03;;;1.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:40:51;5.78;;;1.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:43:20;6.30;;;1.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:45:48;7.13;;;3.92;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:48:17;6.25;;;2.45;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:50:44;5.90;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:53:11;10.45;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:55:38;6.10;;;2.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T11:58:05;6.47;;;2.05;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:00:33;5.72;;;1.75;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:03:00;7.53;;;2.13;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:05:29;5.15;;;2.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:07:58;5.97;;;1.98;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:10:36;6.10;;;1.45;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:13:17;5.75;;;1.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:15:45;5.40;;;2.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:18:12;4.75;;;1.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:20:41;5.50;;;1.67;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:23:08;5.72;;;1.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:25:37;5.90;;;2.22;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:28:14;7.25;;;2.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:30:54;6.70;;;1.58;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:33:21;5.50;;;1.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:35:49;5.25;;;1.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:38:26;5.68;;;1.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:40:54;6.80;;;2.15;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:43:21;5.80;;;2.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:45:48;4.80;;;1.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:48:16;5.25;;;1.45;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:50:43;5.00;;;1.48;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:53:11;5.55;;;1.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:55:38;5.30;;;1.88;;
1701;SDS011;848;48.354;10.064;2023-04-25T12:58:05;6.85;;;1.90;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:00:32;5.60;;;1.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:02:59;8.68;;;1.15;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:05:27;5.57;;;1.10;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:07:55;4.35;;;1.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:10:23;4.10;;;0.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:12:50;4.30;;;0.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:15:17;4.32;;;0.75;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:17:44;6.20;;;1.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:20:11;5.70;;;0.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:22:40;4.32;;;0.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:25:07;4.38;;;0.77;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:27:36;6.30;;;0.77;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:30:05;4.53;;;0.77;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:32:33;4.30;;;0.80;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:35:01;3.95;;;0.47;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:37:28;3.90;;;0.55;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:39:58;4.07;;;0.55;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:42:25;4.00;;;0.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:44:53;3.88;;;0.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:47:20;5.03;;;0.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:49:48;4.43;;;1.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:52:15;4.10;;;0.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:54:42;4.53;;;1.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:57:09;5.03;;;1.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T13:59:36;4.82;;;1.17;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:02:04;5.30;;;1.52;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:04:31;4.45;;;1.48;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:06:58;4.90;;;1.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:09:25;4.28;;;1.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:11:52;5.05;;;1.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:14:20;5.40;;;1.52;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:16:47;4.90;;;1.25;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:19:16;4.63;;;1.30;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:21:43;4.35;;;0.88;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:24:11;5.10;;;1.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:26:39;6.15;;;1.75;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:29:07;4.78;;;1.23;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:31:36;6.00;;;1.65;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:34:04;6.30;;;1.85;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:36:33;5.45;;;1.65;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:39:01;5.20;;;1.40;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:41:29;5.57;;;1.48;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:43:56;5.13;;;1.42;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:46:23;5.80;;;1.98;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:48:50;6.22;;;1.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:51:17;5.20;;;1.50;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:53:46;5.28;;;1.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:56:13;5.95;;;1.70;;
1701;SDS011;848;48.354;10.064;2023-04-25T14:58:40;5.45;;;1.67;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:01:06;6.18;;;2.20;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:03:34;6.03;;;1.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:06:01;8.10;;;1.65;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:08:27;6.68;;;1.95;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:10:56;7.65;;;1.95;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:13:23;6.10;;;2.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:15:50;6.45;;;2.33;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:18:19;6.80;;;2.35;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:20:47;5.60;;;2.00;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:23:14;6.63;;;2.60;;
1701;SDS011;848;48.354;10.064;2023-04-25T15:25:41;7.00;;;2.10;;