sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80566;BME280;69915;54.862;10.730;2023-11-22T00:00:01;102812.88;;;-0.50;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:02:27;102821.78;;;-0.50;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:04:55;102808.81;;;-0.55;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:07:20;102819.25;;;-0.60;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:09:46;102811.16;;;-0.35;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:12:13;102809.69;;;-0.62;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:14:39;102814.88;;;-0.85;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:17:04;102826.97;;;-0.81;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:35:45;102852.19;;;-1.40;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:38:11;102860.22;;;-1.48;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:40:37;102860.78;;;-1.28;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:43:02;102862.47;;;-1.19;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:45:28;102860.53;;;-1.01;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:47:55;102854.97;;;-0.99;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:50:20;102859.78;;;-1.19;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:52:46;102852.38;;;-1.33;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:55:12;102847.28;;;-1.52;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T00:57:37;102844.91;;;-1.63;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:00:04;102856.25;;;-1.78;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:02:30;102853.19;;;-1.83;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:04:56;102853.47;;;-1.94;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:07:21;102841.56;;;-1.99;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:09:47;102847.69;;;-2.07;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:12:12;102855.38;;;-2.12;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:14:38;102873.34;;;-2.04;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:17:05;102861.50;;;-2.02;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:19:30;102852.19;;;-1.82;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:21:56;102859.66;;;-1.18;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:24:21;102862.13;;;-1.24;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:26:47;102858.09;;;-1.36;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:29:12;102865.28;;;-1.45;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:31:38;102863.91;;;-1.49;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:34:04;102864.75;;;-1.48;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:36:30;102868.50;;;-1.33;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:38:56;102853.28;;;-1.17;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:41:22;102849.63;;;-0.91;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:43:48;102842.22;;;-0.97;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:46:24;102828.63;;;-1.04;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:48:52;102840.03;;;-1.10;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:51:23;102846.78;;;-0.82;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:53:52;102843.41;;;-1.00;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:56:22;102853.09;;;-1.23;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T01:58:49;102850.22;;;-1.38;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:01:15;102852.44;;;-1.17;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:03:41;102853.56;;;-1.28;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:06:08;102858.47;;;-1.23;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:08:35;102863.88;;;-0.91;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:11:01;102869.78;;;-0.71;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:13:30;102881.19;;;-0.69;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:15:56;102883.38;;;-0.89;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:18:27;102886.72;;;-0.87;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:20:53;102889.88;;;-0.91;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:23:18;102889.19;;;-1.10;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:25:44;102897.88;;;-1.24;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:28:11;102886.78;;;-1.71;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:30:37;102892.00;;;-1.69;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:33:02;102884.16;;;-1.54;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:35:28;102897.97;;;-1.41;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:37:53;102891.66;;;-1.32;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:40:20;102887.91;;;-1.39;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:42:47;102882.53;;;-1.47;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:45:14;102872.78;;;-1.56;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:47:40;102888.69;;;-1.55;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:50:06;102877.75;;;-1.61;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:52:32;102877.41;;;-1.67;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:54:58;102867.22;;;-1.63;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:57:24;102886.78;;;-1.71;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T02:59:49;102889.09;;;-1.76;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:02:14;102879.66;;;-1.88;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:04:42;102879.78;;;-1.89;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:07:08;102881.97;;;-1.93;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:09:34;102885.28;;;-1.99;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:11:59;102884.91;;;-2.04;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:14:25;102880.28;;;-1.94;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:16:51;102888.53;;;-1.87;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:19:16;102892.78;;;-1.77;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:21:42;102901.84;;;-1.78;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:24:09;102916.38;;;-1.80;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:26:35;102907.84;;;-1.84;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:29:01;102922.06;;;-1.83;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:31:27;102916.22;;;-1.79;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:33:54;102908.97;;;-1.86;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:36:20;102918.50;;;-1.92;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:38:45;102920.13;;;-1.99;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:41:11;102925.59;;;-2.08;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:43:36;102932.72;;;-2.17;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:46:02;102934.94;;;-2.12;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:48:27;102933.88;;;-2.20;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:50:53;102928.72;;;-2.13;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:53:19;102932.72;;;-2.17;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:55:47;102922.16;;;-2.18;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T03:58:12;102916.59;;;-2.25;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:00:38;102914.03;;;-2.09;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:03:03;102908.66;;;-2.09;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:05:29;102908.19;;;-2.30;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:07:54;102911.03;;;-2.49;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:10:21;102899.09;;;-2.55;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:12:47;102889.75;;;-2.68;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:15:13;102892.59;;;-2.70;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:17:42;102894.72;;;-2.56;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:20:08;102900.53;;;-2.43;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:22:40;102899.91;;;-2.37;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:25:07;102881.38;;;-2.30;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:27:33;102876.16;;;-2.32;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:29:59;102862.53;;;-2.21;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:32:24;102863.34;;;-2.20;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:34:50;102845.84;;;-2.14;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:37:15;102853.47;;;-2.20;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:39:41;102860.00;;;-2.22;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:42:06;102868.09;;;-2.14;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:44:31;102872.44;;;-2.13;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:46:58;102875.88;;;-2.03;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:49:25;102882.97;;;-1.94;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:51:50;102871.63;;;-1.80;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:54:16;102881.94;;;-1.59;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:56:41;102878.13;;;-1.56;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T04:59:07;102883.06;;;-1.44;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:01:32;102895.16;;;-1.32;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:03:58;102899.31;;;-1.37;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:06:24;102896.28;;;-1.50;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:08:51;102887.31;;;-1.59;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:11:17;102897.47;;;-1.45;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:13:42;102904.34;;;-1.42;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:16:08;102905.72;;;-1.38;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:18:34;102919.31;;;-1.32;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:21:01;102902.38;;;-1.32;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:23:29;102901.66;;;-1.42;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:25:55;102903.38;;;-1.25;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:28:21;102910.44;;;-1.24;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:30:47;102901.53;;;-1.33;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:33:13;102910.56;;;-1.42;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:35:38;102901.56;;;-1.58;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:38:04;102911.28;;;-1.66;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:40:29;102919.66;;;-1.69;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:42:54;102918.16;;;-1.63;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:45:20;102899.75;;;-1.58;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:47:45;102902.22;;;-1.65;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:50:11;102899.28;;;-1.53;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:52:37;102882.88;;;-1.42;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:55:02;102867.66;;;-1.34;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:57:29;102858.94;;;-1.28;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T05:59:56;102861.94;;;-1.31;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:02:22;102867.53;;;-1.16;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:04:48;102863.03;;;-0.99;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:07:13;102856.81;;;-1.00;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:09:38;102837.22;;;-0.92;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:12:05;102837.75;;;-0.65;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:14:31;102832.66;;;-0.51;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:16:56;102818.72;;;-0.31;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:19:22;102821.53;;;-0.24;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:21:48;102822.56;;;-0.17;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:24:13;102827.59;;;-0.14;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:26:44;102837.53;;;-0.23;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:29:12;102839.69;;;-0.10;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:31:38;102845.53;;;0.02;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:34:03;102828.81;;;0.22;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:36:29;102831.59;;;0.45;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:38:55;102823.97;;;0.57;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:41:20;102829.63;;;0.70;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:43:48;102858.47;;;0.84;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:46:14;102854.69;;;0.93;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:48:42;102853.97;;;1.07;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:51:08;102872.31;;;1.26;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:53:34;102850.03;;;1.32;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:56:00;102851.88;;;1.54;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T06:58:26;102870.31;;;1.65;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:00:52;102876.66;;;1.73;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:03:17;102881.41;;;1.71;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:05:43;102873.00;;;1.65;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:08:08;102861.09;;;1.60;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:10:35;102864.34;;;1.55;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:13:01;102873.69;;;1.68;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:15:30;102884.94;;;1.71;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:17:55;102880.84;;;1.75;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:20:21;102894.16;;;1.77;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:22:46;102891.94;;;1.80;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:25:12;102895.09;;;1.84;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:27:47;102888.97;;;1.90;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:30:13;102902.75;;;1.95;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:32:42;102894.19;;;2.06;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:35:08;102886.31;;;2.04;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:37:35;102884.34;;;2.13;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:40:09;102871.88;;;2.12;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:42:38;102867.69;;;2.24;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:45:04;102860.91;;;2.28;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:47:30;102843.22;;;2.26;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:49:55;102846.84;;;2.33;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:52:24;102838.09;;;2.31;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:54:58;102849.63;;;2.39;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:57:24;102850.94;;;2.43;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T07:59:50;102849.69;;;2.60;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:02:19;102831.38;;;2.56;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:04:45;102835.91;;;2.70;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:07:11;102817.28;;;2.75;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:09:40;102811.28;;;2.80;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:12:07;102808.19;;;2.83;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:14:32;102798.50;;;2.88;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:16:58;102793.16;;;2.95;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:19:24;102806.50;;;2.96;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:21:50;102819.03;;;3.04;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:24:16;102802.31;;;3.15;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:26:42;102799.84;;;3.20;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:29:07;102797.34;;;3.18;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:31:33;102791.75;;;3.20;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:34:01;102781.38;;;3.23;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:36:27;102779.38;;;3.32;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:38:53;102797.75;;;3.43;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:41:20;102790.69;;;3.42;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:43:46;102779.34;;;3.53;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:46:13;102793.50;;;3.55;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:48:39;102801.47;;;3.63;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:51:05;102795.41;;;3.61;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:53:30;102798.38;;;3.66;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:55:56;102788.03;;;3.76;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T08:58:23;102789.75;;;3.84;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T09:00:48;102808.06;;;3.89;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T09:03:14;102800.84;;;3.96;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T09:05:40;102799.03;;;4.03;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T09:08:05;102793.22;;;4.06;100.00
80566;BME280;69915;54.862;10.730;2023-11-22T09:10:31;102806.56;;;4.14;99.73
80566;BME280;69915;54.862;10.730;2023-11-22T09:12:56;102819.13;;;4.21;98.76
80566;BME280;69915;54.862;10.730;2023-11-22T09:15:24;102817.88;;;4.24;97.46
80566;BME280;69915;54.862;10.730;2023-11-22T09:17:52;102807.72;;;4.32;97.24
80566;BME280;69915;54.862;10.730;2023-11-22T09:20:19;102817.16;;;4.43;95.96
80566;BME280;69915;54.862;10.730;2023-11-22T09:22:50;102795.88;;;4.40;94.83
80566;BME280;69915;54.862;10.730;2023-11-22T09:25:17;102771.50;;;4.47;93.51
80566;BME280;69915;54.862;10.730;2023-11-22T09:27:45;102755.91;;;4.49;91.78
80566;BME280;69915;54.862;10.730;2023-11-22T09:30:19;102749.88;;;4.53;91.24
80566;BME280;69915;54.862;10.730;2023-11-22T09:33:10;102729.47;;;4.57;89.14
80566;BME280;69915;54.862;10.730;2023-11-22T09:35:38;102722.81;;;4.66;87.70
80566;BME280;69915;54.862;10.730;2023-11-22T09:38:06;102713.00;;;4.65;86.21
80566;BME280;69915;54.862;10.730;2023-11-22T09:40:44;102705.13;;;4.77;85.76
80566;BME280;69915;54.862;10.730;2023-11-22T09:43:11;102702.41;;;4.83;85.35
80566;BME280;69915;54.862;10.730;2023-11-22T09:45:37;102698.88;;;4.89;84.42
80566;BME280;69915;54.862;10.730;2023-11-22T09:50:54;102701.19;;;4.99;84.22
80566;BME280;69915;54.862;10.730;2023-11-22T09:55:57;102664.06;;;5.00;82.54
80566;BME280;69915;54.862;10.730;2023-11-22T09:58:23;102678.03;;;5.03;83.47
80566;BME280;69915;54.862;10.730;2023-11-22T10:00:50;102666.59;;;5.01;84.16
80566;BME280;69915;54.862;10.730;2023-11-22T10:03:16;102658.84;;;5.05;84.13
80566;BME280;69915;54.862;10.730;2023-11-22T10:05:44;102658.00;;;5.11;84.30
80566;BME280;69915;54.862;10.730;2023-11-22T10:08:09;102661.34;;;5.13;84.16
80566;BME280;69915;54.862;10.730;2023-11-22T10:10:36;102646.94;;;5.25;84.23
80566;BME280;69915;54.862;10.730;2023-11-22T10:13:03;102619.59;;;5.20;82.83
80566;BME280;69915;54.862;10.730;2023-11-22T10:15:29;102587.72;;;5.16;81.00
80566;BME280;69915;54.862;10.730;2023-11-22T10:17:56;102594.41;;;5.20;81.27
80566;BME280;69915;54.862;10.730;2023-11-22T10:20:25;102585.84;;;5.23;80.61
80566;BME280;69915;54.862;10.730;2023-11-22T10:22:54;102571.22;;;5.24;80.57
80566;BME280;69915;54.862;10.730;2023-11-22T10:25:19;102549.94;;;5.27;80.14
80566;BME280;69915;54.862;10.730;2023-11-22T10:27:45;102565.78;;;5.24;80.68
80566;BME280;69915;54.862;10.730;2023-11-22T10:30:12;102579.59;;;5.22;81.64
80566;BME280;69915;54.862;10.730;2023-11-22T10:32:38;102582.91;;;5.24;81.49
80566;BME280;69915;54.862;10.730;2023-11-22T10:35:06;102577.72;;;5.23;82.08
80566;BME280;69915;54.862;10.730;2023-11-22T10:37:33;102562.28;;;5.17;80.98
80566;BME280;69915;54.862;10.730;2023-11-22T10:39:59;102564.16;;;5.16;80.58
80566;BME280;69915;54.862;10.730;2023-11-22T10:42:26;102576.25;;;5.14;81.47
80566;BME280;69915;54.862;10.730;2023-11-22T10:44:55;102573.34;;;5.15;80.59
80566;BME280;69915;54.862;10.730;2023-11-22T10:47:22;102536.63;;;5.13;80.60
80566;BME280;69915;54.862;10.730;2023-11-22T10:49:48;102504.09;;;5.13;79.88
80566;BME280;69915;54.862;10.730;2023-11-22T10:52:13;102524.53;;;5.09;80.52
80566;BME280;69915;54.862;10.730;2023-11-22T10:54:44;102526.84;;;5.05;81.40
80566;BME280;69915;54.862;10.730;2023-11-22T10:57:16;102506.41;;;5.09;80.48
80566;BME280;69915;54.862;10.730;2023-11-22T10:59:50;102453.84;;;5.10;79.00
80566;BME280;69915;54.862;10.730;2023-11-22T11:02:21;102456.94;;;5.14;79.32
80566;BME280;69915;54.862;10.730;2023-11-22T11:04:57;102444.88;;;5.16;79.94
80566;BME280;69915;54.862;10.730;2023-11-22T11:07:24;102462.34;;;5.20;81.03
80566;BME280;69915;54.862;10.730;2023-11-22T11:09:55;102449.44;;;5.22;80.30
80566;BME280;69915;54.862;10.730;2023-11-22T11:12:22;102429.00;;;5.20;79.60
80566;BME280;69915;54.862;10.730;2023-11-22T11:14:49;102423.34;;;5.21;79.11
80566;BME280;69915;54.862;10.730;2023-11-22T11:17:15;102410.81;;;5.20;78.35
80566;BME280;69915;54.862;10.730;2023-11-22T11:19:40;102418.78;;;5.15;79.18
80566;BME280;69915;54.862;10.730;2023-11-22T11:22:09;102416.28;;;5.14;79.30
80566;BME280;69915;54.862;10.730;2023-11-22T11:24:40;102444.44;;;5.19;79.80
80566;BME280;69915;54.862;10.730;2023-11-22T11:27:10;102402.72;;;5.14;79.10
80566;BME280;69915;54.862;10.730;2023-11-22T11:29:36;102373.00;;;5.01;78.27
80566;BME280;69915;54.862;10.730;2023-11-22T11:32:10;102373.44;;;4.91;77.35
80566;BME280;69915;54.862;10.730;2023-11-22T11:34:49;102405.38;;;4.82;77.27
80566;BME280;69915;54.862;10.730;2023-11-22T11:37:15;102420.59;;;4.83;77.99
80566;BME280;69915;54.862;10.730;2023-11-22T11:39:43;102420.59;;;4.83;78.40
80566;BME280;69915;54.862;10.730;2023-11-22T11:42:12;102426.25;;;4.75;79.69
80566;BME280;69915;54.862;10.730;2023-11-22T11:44:52;102416.88;;;4.71;79.96
80566;BME280;69915;54.862;10.730;2023-11-22T11:47:27;102414.38;;;4.70;78.88
80566;BME280;69915;54.862;10.730;2023-11-22T11:49:54;102424.38;;;4.69;78.86
80566;BME280;69915;54.862;10.730;2023-11-22T11:52:20;102438.78;;;4.70;79.12
80566;BME280;69915;54.862;10.730;2023-11-22T11:54:45;102409.59;;;4.65;78.23
80566;BME280;69915;54.862;10.730;2023-11-22T11:57:12;102389.59;;;4.66;76.90
80566;BME280;69915;54.862;10.730;2023-11-22T11:59:37;102405.44;;;4.63;77.78
80566;BME280;69915;54.862;10.730;2023-11-22T12:02:03;102426.69;;;4.66;79.66
80566;BME280;69915;54.862;10.730;2023-11-22T12:04:31;102434.63;;;4.67;80.04
80566;BME280;69915;54.862;10.730;2023-11-22T12:06:58;102451.72;;;4.68;80.95
80566;BME280;69915;54.862;10.730;2023-11-22T12:09:24;102431.28;;;4.65;80.94
80566;BME280;69915;54.862;10.730;2023-11-22T12:11:51;102408.56;;;4.66;80.82
80566;BME280;69915;54.862;10.730;2023-11-22T12:14:19;102408.81;;;4.58;81.53
80566;BME280;69915;54.862;10.730;2023-11-22T12:16:45;102389.78;;;4.65;80.34
80566;BME280;69915;54.862;10.730;2023-11-22T12:19:21;102368.38;;;4.57;79.25
80566;BME280;69915;54.862;10.730;2023-11-22T12:21:48;102331.28;;;4.57;78.87
80566;BME280;69915;54.862;10.730;2023-11-22T12:24:14;102321.72;;;4.55;77.67
80566;BME280;69915;54.862;10.730;2023-11-22T12:26:47;102317.94;;;4.56;77.01
80566;BME280;69915;54.862;10.730;2023-11-22T12:29:15;102327.97;;;4.55;77.09
80566;BME280;69915;54.862;10.730;2023-11-22T12:31:50;102345.88;;;4.56;78.41
80566;BME280;69915;54.862;10.730;2023-11-22T12:34:18;102355.25;;;4.54;79.08
80566;BME280;69915;54.862;10.730;2023-11-22T12:36:46;102355.66;;;4.57;79.05
80566;BME280;69915;54.862;10.730;2023-11-22T12:39:15;102340.44;;;4.56;78.26
80566;BME280;69915;54.862;10.730;2023-11-22T12:41:44;102255.28;;;4.52;75.08
80566;BME280;69915;54.862;10.730;2023-11-22T12:44:10;102259.03;;;4.51;74.18
80566;BME280;69915;54.862;10.730;2023-11-22T12:46:49;102258.78;;;4.53;73.27
80566;BME280;69915;54.862;10.730;2023-11-22T12:49:28;102292.13;;;4.53;74.56
80566;BME280;69915;54.862;10.730;2023-11-22T12:51:55;102295.06;;;4.52;74.03
80566;BME280;69915;54.862;10.730;2023-11-22T12:54:22;102277.53;;;4.54;73.04
80566;BME280;69915;54.862;10.730;2023-11-22T12:56:49;102274.22;;;4.52;73.50