sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2024-01-30T00:08:41;2.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T02:00:59;2.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T02:11:00;2.20;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T03:52:34;1.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T05:03:36;1.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T05:13:37;1.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T05:23:38;1.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T05:33:40;1.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T05:43:43;1.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T05:53:44;1.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T06:03:44;1.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T06:13:45;1.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T06:23:46;1.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T06:33:47;1.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T06:43:47;1.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T06:53:48;1.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T07:03:48;1.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T07:13:54;1.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T07:23:55;1.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T07:33:55;1.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T07:43:56;1.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T07:53:57;1.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T08:03:57;1.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T08:13:58;1.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T08:23:58;2.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T08:33:59;2.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T08:43:59;2.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T08:54:00;3.00;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T09:04:00;3.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T09:14:01;3.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T09:24:03;3.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T09:34:06;4.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T09:44:07;4.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T09:54:10;5.00;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T10:04:11;5.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T10:14:11;5.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T10:24:12;6.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T10:34:15;6.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T10:44:19;6.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T10:54:23;7.20;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T11:04:25;7.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T11:14:26;7.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T11:24:27;8.00;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T11:34:28;8.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T11:44:29;8.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T11:54:29;8.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T12:04:30;8.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T12:14:31;8.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T12:24:32;9.20;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T12:34:32;9.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T12:44:33;9.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T12:54:34;9.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T13:04:35;10.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T13:14:36;10.20;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T13:24:36;10.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T13:34:37;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T13:44:37;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T13:54:38;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T14:04:39;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T14:14:41;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T14:24:41;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T14:34:42;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T14:44:42;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T14:54:43;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T15:04:44;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T15:14:44;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T15:24:50;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T15:34:51;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T15:44:51;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T15:54:52;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T16:04:53;10.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T16:14:53;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T16:24:54;10.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T16:34:54;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T16:44:56;10.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T16:54:56;10.00;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T17:04:57;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T17:14:59;9.60;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T17:25:00;9.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T17:35:01;9.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T17:45:02;9.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T17:55:03;9.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T18:05:05;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T18:15:06;9.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T18:25:07;9.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T18:35:07;9.20;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T18:45:09;9.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T18:55:10;8.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T19:05:10;8.70;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T19:15:11;8.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T19:25:12;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T19:35:12;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T19:45:13;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T19:55:13;8.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T20:05:14;8.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T20:15:17;8.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T20:25:18;8.50;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T20:35:18;8.40;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T20:45:19;8.30;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T20:55:20;8.20;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T21:05:22;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T21:15:24;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T21:25:24;8.00;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T21:35:25;8.00;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T21:45:25;7.90;99.90
12374;DHT22;6251;51.762;8.660;2024-01-30T21:55:26;7.80;99.90
