sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3427;SDS011;1727;42.624;23.406;2022-10-18T00:02:05;4.93;;;3.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:06:58;7.77;;;4.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:09:27;5.20;;;4.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:11:53;8.60;;;6.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:14:21;7.93;;;6.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:16:47;11.03;;;7.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:19:14;8.43;;;6.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:21:41;12.03;;;6.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:24:08;10.60;;;7.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:26:36;6.63;;;5.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:29:04;6.50;;;5.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:31:32;10.07;;;4.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:34:02;6.53;;;5.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:36:30;6.00;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:38:59;7.53;;;4.67;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:41:27;5.07;;;4.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:43:59;6.90;;;5.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:46:27;5.43;;;4.93;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:48:55;8.90;;;4.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:51:24;4.97;;;4.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:53:55;5.53;;;4.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:56:22;6.30;;;5.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T00:58:49;7.50;;;6.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:01:18;9.70;;;7.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:03:45;9.17;;;7.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:06:11;9.97;;;8.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:08:49;11.10;;;7.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:11:33;10.33;;;6.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:14:14;8.30;;;6.80;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:16:50;9.33;;;6.67;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:22:31;12.50;;;7.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:25:04;10.93;;;8.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:27:47;9.87;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:30:25;12.23;;;6.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:33:04;9.10;;;6.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:35:37;9.30;;;7.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:38:10;17.10;;;7.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:40:41;13.87;;;8.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:43:11;10.60;;;7.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:45:41;11.50;;;8.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:48:08;12.10;;;7.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:50:36;11.10;;;8.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:53:03;10.27;;;7.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:55:30;15.97;;;9.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T01:58:07;11.87;;;9.73;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:00:45;15.67;;;9.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:03:16;14.27;;;9.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:05:47;11.87;;;8.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:08:23;14.67;;;9.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:10:56;12.17;;;9.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:13:28;12.00;;;8.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:16:00;8.03;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:18:32;9.93;;;7.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:21:02;12.53;;;7.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:23:30;8.73;;;7.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:25:59;11.37;;;7.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:28:26;9.60;;;7.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:30:56;9.70;;;7.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:33:31;11.53;;;7.27;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:36:01;8.17;;;6.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:38:31;9.83;;;6.67;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:40:58;10.47;;;8.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:43:25;17.48;;;9.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:45:52;11.43;;;8.93;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:48:19;9.83;;;7.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:50:47;9.33;;;7.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:53:14;9.27;;;7.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:55:41;8.77;;;7.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T02:58:08;10.93;;;7.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:00:34;12.33;;;8.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:03:01;14.40;;;8.67;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:05:28;10.50;;;8.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:07:56;10.70;;;8.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:10:23;13.90;;;8.37;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:12:50;17.10;;;8.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:15:16;13.50;;;8.27;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:17:43;9.83;;;8.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:20:10;10.67;;;7.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:22:38;10.60;;;7.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:25:06;10.23;;;7.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:27:33;17.87;;;8.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:30:00;9.13;;;8.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:32:26;9.07;;;7.77;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:34:53;13.73;;;10.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:37:20;13.30;;;8.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:39:47;14.67;;;9.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:42:15;16.53;;;9.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:44:42;14.30;;;8.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:47:08;12.93;;;9.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:49:36;13.27;;;8.93;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:52:02;10.50;;;9.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:54:29;13.83;;;9.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:56:56;13.10;;;9.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T03:59:24;12.40;;;9.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:01:51;16.17;;;10.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:04:18;14.83;;;9.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:06:45;32.43;;;11.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:09:11;15.27;;;10.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:11:38;13.30;;;10.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:14:05;15.40;;;11.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:16:33;16.77;;;11.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:19:00;15.53;;;10.67;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:21:27;13.20;;;10.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:23:54;18.90;;;11.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:26:20;17.30;;;10.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:28:48;16.70;;;11.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:31:14;20.97;;;11.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:33:43;13.27;;;10.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:36:10;22.17;;;11.93;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:38:37;22.13;;;13.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:41:04;18.80;;;11.27;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:43:31;18.17;;;12.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:45:57;35.60;;;14.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:48:24;20.73;;;14.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:50:52;25.23;;;13.93;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:53:19;20.50;;;14.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:55:46;29.00;;;14.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T04:58:14;20.40;;;14.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:00:41;29.20;;;14.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:03:08;26.40;;;14.77;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:05:37;23.33;;;16.63;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:08:06;39.80;;;16.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:10:33;25.83;;;15.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:13:00;37.77;;;13.63;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:15:27;33.20;;;18.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:17:53;28.07;;;15.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:20:20;24.93;;;14.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:22:47;31.10;;;16.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:25:15;31.70;;;18.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:27:42;29.90;;;16.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:30:09;26.93;;;15.80;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:32:36;27.10;;;16.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:35:03;26.43;;;16.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:37:30;25.63;;;18.07;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:39:57;27.37;;;17.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:42:25;22.00;;;15.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:44:52;23.70;;;16.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:47:18;24.63;;;15.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:49:45;23.07;;;15.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:52:12;16.73;;;14.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:54:39;21.13;;;14.77;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:57:06;17.93;;;14.73;;
3427;SDS011;1727;42.624;23.406;2022-10-18T05:59:34;23.00;;;14.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:02:01;26.87;;;13.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:04:28;19.37;;;13.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:06:54;14.93;;;12.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:09:21;26.37;;;15.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:11:48;17.67;;;12.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:14:15;15.37;;;11.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:16:43;16.30;;;12.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:19:10;13.13;;;11.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:21:36;17.70;;;10.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:24:04;16.30;;;10.80;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:26:31;14.30;;;10.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:28:58;17.40;;;10.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:31:24;16.20;;;11.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:33:54;21.33;;;11.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:36:21;15.80;;;10.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:38:48;30.10;;;12.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:41:15;12.30;;;10.73;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:43:46;13.30;;;9.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:46:13;16.97;;;10.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:48:40;15.80;;;10.73;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:51:09;18.93;;;10.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:53:36;17.77;;;10.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:56:05;14.57;;;8.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T06:58:33;21.20;;;9.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:01:04;12.93;;;9.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:03:31;15.23;;;10.07;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:05:59;12.80;;;10.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:08:28;11.40;;;9.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:10:55;13.70;;;8.93;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:13:22;12.40;;;8.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:15:58;10.33;;;7.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:18:29;8.47;;;7.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:20:59;8.33;;;7.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:23:28;12.00;;;8.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:25:56;12.20;;;8.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:28:23;11.33;;;8.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:30:50;11.77;;;9.37;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:33:17;13.07;;;10.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:35:45;16.47;;;10.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:38:11;15.63;;;10.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:40:40;13.63;;;11.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:43:06;17.00;;;10.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:45:33;20.10;;;11.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:48:00;26.00;;;11.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:50:26;19.70;;;12.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:52:53;28.53;;;12.80;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:55:20;25.47;;;12.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T07:57:48;20.73;;;11.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:00:15;16.63;;;9.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:02:42;15.37;;;10.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:05:08;18.30;;;12.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:07:35;21.63;;;10.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:10:02;26.93;;;11.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:12:29;26.03;;;12.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:14:58;22.50;;;11.07;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:17:24;22.57;;;13.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:19:51;32.23;;;13.37;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:22:18;24.20;;;12.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:24:46;17.63;;;12.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:27:13;23.00;;;12.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:29:40;18.03;;;11.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:32:08;16.40;;;9.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:34:35;17.97;;;11.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:37:02;21.77;;;11.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:39:28;23.07;;;11.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:44:46;17.60;;;8.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:47:16;14.83;;;8.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:49:45;23.73;;;9.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:52:17;14.03;;;7.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:54:51;13.33;;;7.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:57:24;11.97;;;7.27;;
3427;SDS011;1727;42.624;23.406;2022-10-18T08:59:50;12.10;;;6.63;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:02:25;7.60;;;6.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:05:02;11.80;;;7.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:07:43;7.23;;;6.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:10:24;8.70;;;6.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:13:08;15.33;;;6.80;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:15:53;8.23;;;6.67;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:18:35;10.90;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:21:18;9.23;;;5.93;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:23:47;9.30;;;6.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:26:18;17.90;;;7.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:28:51;9.63;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:31:32;11.43;;;6.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:34:09;7.13;;;5.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:36:39;7.50;;;5.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:39:08;10.23;;;8.07;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:41:38;24.93;;;17.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:44:10;9.97;;;6.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:46:42;5.53;;;5.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:49:15;6.50;;;5.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:51:46;6.67;;;4.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:54:17;10.70;;;4.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:56:48;7.67;;;4.80;;
3427;SDS011;1727;42.624;23.406;2022-10-18T09:59:22;5.50;;;4.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:01:56;5.70;;;5.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:04:25;5.13;;;4.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:06:52;6.57;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:09:23;10.33;;;4.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:11:53;6.60;;;4.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:14:21;5.43;;;4.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:16:51;4.40;;;4.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:19:21;3.60;;;3.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:21:53;7.20;;;3.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:24:28;5.80;;;4.27;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:27:03;6.53;;;4.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:29:56;4.17;;;3.77;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:32:25;5.20;;;3.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:34:54;4.57;;;4.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:37:32;6.37;;;3.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:40:03;5.53;;;4.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:42:32;4.33;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:45:01;3.77;;;3.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:47:30;13.13;;;4.37;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:49:58;8.77;;;4.37;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:52:36;4.53;;;4.13;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:55:05;4.37;;;3.80;;
3427;SDS011;1727;42.624;23.406;2022-10-18T10:57:43;5.27;;;3.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:03:03;7.73;;;3.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:05:32;5.33;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:08:09;4.20;;;3.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:10:38;2.77;;;2.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:13:16;3.63;;;3.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:15:52;9.47;;;3.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:18:26;4.90;;;3.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:20:58;3.50;;;3.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:23:33;3.93;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:26:06;13.13;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:28:51;3.70;;;3.37;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:31:29;3.43;;;2.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:34:04;5.80;;;3.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:36:48;4.37;;;2.80;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:39:22;3.33;;;3.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:41:55;12.50;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:44:29;7.30;;;3.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:47:03;3.70;;;3.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:49:41;4.23;;;3.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:52:24;3.57;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:55:04;2.67;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T11:57:54;3.63;;;2.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:00:30;3.43;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:06:05;3.37;;;2.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:08:39;14.03;;;3.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:11:13;2.73;;;2.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:13:46;13.53;;;2.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:16:16;3.00;;;2.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:18:50;2.80;;;2.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:21:21;2.10;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:23:50;4.03;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:26:22;2.20;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:28:53;1.97;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:31:27;3.33;;;1.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:34:00;1.87;;;1.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:36:48;3.00;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:39:26;2.30;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:42:00;2.43;;;1.93;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:44:27;4.80;;;2.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:46:57;2.23;;;2.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:49:26;4.37;;;2.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:51:55;3.60;;;2.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:54:25;2.47;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T12:56:55;2.03;;;1.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:02:28;2.87;;;2.47;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:04:56;1.73;;;1.63;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:07:34;2.77;;;2.07;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:13:24;6.30;;;2.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:16:20;2.43;;;2.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:18:55;2.10;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:21:28;2.90;;;1.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:27:12;3.33;;;1.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:32:59;3.97;;;2.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:35:47;2.40;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:41:13;1.97;;;1.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:43:58;7.70;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:50:00;2.23;;;1.83;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:52:50;3.13;;;2.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:55:51;3.03;;;1.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T13:58:28;2.40;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:01:10;9.30;;;2.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:03:50;5.10;;;2.17;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:06:39;2.43;;;2.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:09:11;2.47;;;1.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:11:44;2.33;;;2.10;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:14:14;2.07;;;1.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:16:46;4.13;;;2.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:19:22;3.97;;;2.00;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:21:57;5.17;;;2.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:24:29;2.90;;;2.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:27:09;3.97;;;2.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:29:41;2.73;;;2.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:32:10;4.43;;;2.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:34:52;6.63;;;2.67;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:37:24;2.63;;;2.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:39:52;3.93;;;2.43;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:42:20;3.10;;;2.33;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:44:48;10.30;;;2.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:47:15;6.20;;;3.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:49:46;5.87;;;3.97;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:52:14;3.80;;;3.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:54:45;7.63;;;4.67;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:57:17;8.40;;;4.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T14:59:48;8.87;;;4.37;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:02:22;16.40;;;3.70;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:04:54;6.00;;;4.07;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:07:23;7.53;;;3.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:09:55;11.30;;;3.37;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:12:25;6.63;;;3.40;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:14:54;6.30;;;3.57;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:17:23;9.30;;;4.50;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:19:57;11.00;;;4.73;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:22:30;8.70;;;5.23;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:25:05;9.30;;;5.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:27:39;11.53;;;6.03;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:30:14;10.30;;;6.20;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:32:48;12.90;;;6.53;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:35:18;12.17;;;6.30;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:37:48;14.87;;;5.60;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:40:18;14.70;;;5.90;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:42:57;10.03;;;5.87;;
3427;SDS011;1727;42.624;23.406;2022-10-18T15:45:28;9.37;;;5.80;;