sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-02-04T17:25:01;5.70;97.70
75113;DHT22;63692;47.338;8.520;2023-02-04T17:27:26;5.60;97.90
75113;DHT22;63692;47.338;8.520;2023-02-04T17:29:52;5.40;97.90
75113;DHT22;63692;47.338;8.520;2023-02-04T17:32:17;5.40;97.80
75113;DHT22;63692;47.338;8.520;2023-02-04T17:37:11;5.30;98.20
75113;DHT22;63692;47.338;8.520;2023-02-04T17:39:36;5.30;98.40
75113;DHT22;63692;47.338;8.520;2023-02-04T17:42:02;5.10;98.60
75113;DHT22;63692;47.338;8.520;2023-02-04T17:44:27;5.10;98.90
75113;DHT22;63692;47.338;8.520;2023-02-04T17:46:53;5.10;98.90
75113;DHT22;63692;47.338;8.520;2023-02-04T17:49:19;5.10;98.90
75113;DHT22;63692;47.338;8.520;2023-02-04T17:54:13;5.10;98.50
75113;DHT22;63692;47.338;8.520;2023-02-04T17:56:39;5.00;98.40
75113;DHT22;63692;47.338;8.520;2023-02-04T17:59:08;4.90;98.70
75113;DHT22;63692;47.338;8.520;2023-02-04T18:01:34;4.90;98.80
75113;DHT22;63692;47.338;8.520;2023-02-04T18:04:00;4.70;99.00
75113;DHT22;63692;47.338;8.520;2023-02-04T18:06:26;4.70;99.30
75113;DHT22;63692;47.338;8.520;2023-02-04T18:08:54;4.80;99.30
75113;DHT22;63692;47.338;8.520;2023-02-04T18:11:28;4.80;99.20
75113;DHT22;63692;47.338;8.520;2023-02-04T18:14:09;4.80;98.90
75113;DHT22;63692;47.338;8.520;2023-02-04T18:16:38;4.90;98.70
75113;DHT22;63692;47.338;8.520;2023-02-04T18:19:19;4.90;98.60
75113;DHT22;63692;47.338;8.520;2023-02-04T18:21:46;4.90;98.50
75113;DHT22;63692;47.338;8.520;2023-02-04T18:24:16;4.90;98.40
75113;DHT22;63692;47.338;8.520;2023-02-04T18:26:49;4.90;98.30
75113;DHT22;63692;47.338;8.520;2023-02-04T18:29:35;4.90;98.30
75113;DHT22;63692;47.338;8.520;2023-02-04T18:34:44;4.90;98.00
75113;DHT22;63692;47.338;8.520;2023-02-04T18:37:30;4.90;97.60
75113;DHT22;63692;47.338;8.520;2023-02-04T18:42:26;4.80;97.80
75113;DHT22;63692;47.338;8.520;2023-02-04T18:44:52;4.60;97.90
75113;DHT22;63692;47.338;8.520;2023-02-04T18:47:30;4.60;97.90
75113;DHT22;63692;47.338;8.520;2023-02-04T18:49:59;4.50;98.00
75113;DHT22;63692;47.338;8.520;2023-02-04T18:52:24;4.50;98.20
75113;DHT22;63692;47.338;8.520;2023-02-04T18:54:56;4.50;98.20
75113;DHT22;63692;47.338;8.520;2023-02-04T19:00:15;4.40;98.40
75113;DHT22;63692;47.338;8.520;2023-02-04T19:05:35;4.40;98.30
75113;DHT22;63692;47.338;8.520;2023-02-04T19:10:31;4.40;98.30
75113;DHT22;63692;47.338;8.520;2023-02-04T19:13:39;4.40;98.20
75113;DHT22;63692;47.338;8.520;2023-02-04T19:16:26;4.40;98.40
75113;DHT22;63692;47.338;8.520;2023-02-04T19:18:53;4.40;98.20
75113;DHT22;63692;47.338;8.520;2023-02-04T19:21:30;4.40;98.20
75113;DHT22;63692;47.338;8.520;2023-02-04T19:26:42;4.30;98.20
75113;DHT22;63692;47.338;8.520;2023-02-04T19:32:10;4.30;98.20
75113;DHT22;63692;47.338;8.520;2023-02-04T19:34:40;4.20;98.50
75113;DHT22;63692;47.338;8.520;2023-02-04T19:37:26;4.10;98.70
75113;DHT22;63692;47.338;8.520;2023-02-04T19:39:53;4.00;98.90
75113;DHT22;63692;47.338;8.520;2023-02-04T19:42:34;3.90;99.10
75113;DHT22;63692;47.338;8.520;2023-02-04T19:47:28;4.00;99.10
75113;DHT22;63692;47.338;8.520;2023-02-04T19:52:50;4.00;99.40
75113;DHT22;63692;47.338;8.520;2023-02-04T19:57:51;4.10;99.30
75113;DHT22;63692;47.338;8.520;2023-02-04T20:10:53;4.00;99.40
75113;DHT22;63692;47.338;8.520;2023-02-04T20:13:19;4.00;99.30
75113;DHT22;63692;47.338;8.520;2023-02-04T20:15:54;4.10;99.30
75113;DHT22;63692;47.338;8.520;2023-02-04T20:18:26;4.10;99.20
75113;DHT22;63692;47.338;8.520;2023-02-04T20:20:57;4.20;99.10
75113;DHT22;63692;47.338;8.520;2023-02-04T20:23:34;4.20;99.10
75113;DHT22;63692;47.338;8.520;2023-02-04T20:26:00;4.20;99.00
75113;DHT22;63692;47.338;8.520;2023-02-04T20:40:33;4.10;99.20
75113;DHT22;63692;47.338;8.520;2023-02-04T20:43:39;4.20;99.10
75113;DHT22;63692;47.338;8.520;2023-02-04T20:59:28;4.10;99.30
