sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71162;SDS011;58858;50.948;6.566;2023-03-21T00:02:48;9.55;;;4.50;;
71162;SDS011;58858;50.948;6.566;2023-03-21T00:12:49;19.52;;;4.97;;
71162;SDS011;58858;50.948;6.566;2023-03-21T00:22:58;13.60;;;6.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T00:32:59;12.48;;;5.32;;
71162;SDS011;58858;50.948;6.566;2023-03-21T00:43:00;12.30;;;4.38;;
71162;SDS011;58858;50.948;6.566;2023-03-21T00:53:01;18.42;;;4.93;;
71162;SDS011;58858;50.948;6.566;2023-03-21T01:03:03;16.42;;;5.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T01:13:09;16.17;;;4.22;;
71162;SDS011;58858;50.948;6.566;2023-03-21T01:23:12;9.98;;;4.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T01:33:14;9.63;;;4.85;;
71162;SDS011;58858;50.948;6.566;2023-03-21T01:53:29;9.95;;;4.90;;
71162;SDS011;58858;50.948;6.566;2023-03-21T02:03:31;22.73;;;7.45;;
71162;SDS011;58858;50.948;6.566;2023-03-21T02:13:55;16.90;;;4.75;;
71162;SDS011;58858;50.948;6.566;2023-03-21T02:44:45;10.93;;;4.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T02:55:14;9.27;;;4.28;;
71162;SDS011;58858;50.948;6.566;2023-03-21T03:05:29;14.50;;;5.57;;
71162;SDS011;58858;50.948;6.566;2023-03-21T03:35:50;11.30;;;5.27;;
71162;SDS011;58858;50.948;6.566;2023-03-21T03:45:55;11.55;;;4.57;;
71162;SDS011;58858;50.948;6.566;2023-03-21T03:55:59;23.20;;;6.97;;
71162;SDS011;58858;50.948;6.566;2023-03-21T04:06:02;11.98;;;5.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T04:16:04;15.60;;;6.00;;
71162;SDS011;58858;50.948;6.566;2023-03-21T04:26:06;12.98;;;5.18;;
71162;SDS011;58858;50.948;6.566;2023-03-21T04:36:14;14.25;;;5.60;;
71162;SDS011;58858;50.948;6.566;2023-03-21T04:46:26;14.10;;;5.53;;
71162;SDS011;58858;50.948;6.566;2023-03-21T04:56:27;10.35;;;4.85;;
71162;SDS011;58858;50.948;6.566;2023-03-21T05:06:33;18.85;;;7.25;;
71162;SDS011;58858;50.948;6.566;2023-03-21T05:16:34;11.95;;;5.45;;
71162;SDS011;58858;50.948;6.566;2023-03-21T05:26:38;9.65;;;5.38;;
71162;SDS011;58858;50.948;6.566;2023-03-21T05:36:47;14.75;;;6.30;;
71162;SDS011;58858;50.948;6.566;2023-03-21T05:46:48;12.57;;;5.50;;
71162;SDS011;58858;50.948;6.566;2023-03-21T05:56:50;16.27;;;5.07;;
71162;SDS011;58858;50.948;6.566;2023-03-21T06:07:17;12.70;;;6.90;;
71162;SDS011;58858;50.948;6.566;2023-03-21T06:17:18;9.45;;;5.53;;
71162;SDS011;58858;50.948;6.566;2023-03-21T06:27:24;15.27;;;7.57;;
71162;SDS011;58858;50.948;6.566;2023-03-21T06:37:28;19.40;;;6.68;;
71162;SDS011;58858;50.948;6.566;2023-03-21T06:47:30;15.40;;;5.65;;
71162;SDS011;58858;50.948;6.566;2023-03-21T06:57:32;13.63;;;5.97;;
71162;SDS011;58858;50.948;6.566;2023-03-21T07:07:34;9.98;;;4.30;;
71162;SDS011;58858;50.948;6.566;2023-03-21T07:17:36;13.82;;;4.38;;
71162;SDS011;58858;50.948;6.566;2023-03-21T07:27:37;15.85;;;5.70;;
71162;SDS011;58858;50.948;6.566;2023-03-21T07:37:39;14.88;;;6.65;;
71162;SDS011;58858;50.948;6.566;2023-03-21T07:47:41;17.35;;;7.70;;
71162;SDS011;58858;50.948;6.566;2023-03-21T07:57:42;21.20;;;8.70;;
71162;SDS011;58858;50.948;6.566;2023-03-21T08:07:43;14.02;;;6.55;;
71162;SDS011;58858;50.948;6.566;2023-03-21T08:17:44;17.40;;;6.15;;
71162;SDS011;58858;50.948;6.566;2023-03-21T08:27:45;14.63;;;5.60;;
71162;SDS011;58858;50.948;6.566;2023-03-21T08:37:46;14.80;;;6.80;;
71162;SDS011;58858;50.948;6.566;2023-03-21T08:47:48;16.02;;;4.97;;
71162;SDS011;58858;50.948;6.566;2023-03-21T08:57:49;13.23;;;5.95;;
71162;SDS011;58858;50.948;6.566;2023-03-21T09:07:50;10.57;;;5.43;;
71162;SDS011;58858;50.948;6.566;2023-03-21T09:17:52;10.07;;;4.95;;
71162;SDS011;58858;50.948;6.566;2023-03-21T09:27:53;9.02;;;4.05;;
71162;SDS011;58858;50.948;6.566;2023-03-21T09:37:57;7.20;;;4.50;;
71162;SDS011;58858;50.948;6.566;2023-03-21T09:47:59;10.90;;;3.78;;
71162;SDS011;58858;50.948;6.566;2023-03-21T10:08:21;13.75;;;5.00;;
71162;SDS011;58858;50.948;6.566;2023-03-21T10:18:28;12.27;;;5.57;;
71162;SDS011;58858;50.948;6.566;2023-03-21T10:28:32;7.07;;;4.90;;
71162;SDS011;58858;50.948;6.566;2023-03-21T10:38:38;10.38;;;6.38;;
71162;SDS011;58858;50.948;6.566;2023-03-21T10:48:50;11.27;;;4.72;;
71162;SDS011;58858;50.948;6.566;2023-03-21T10:58:53;9.52;;;4.60;;
71162;SDS011;58858;50.948;6.566;2023-03-21T11:08:59;8.98;;;4.47;;
71162;SDS011;58858;50.948;6.566;2023-03-21T11:19:28;9.65;;;5.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T11:29:30;8.98;;;4.78;;
71162;SDS011;58858;50.948;6.566;2023-03-21T11:39:35;10.90;;;5.30;;
71162;SDS011;58858;50.948;6.566;2023-03-21T11:49:40;9.85;;;5.25;;
71162;SDS011;58858;50.948;6.566;2023-03-21T12:09:56;7.63;;;4.32;;
71162;SDS011;58858;50.948;6.566;2023-03-21T12:20:22;9.23;;;4.47;;
71162;SDS011;58858;50.948;6.566;2023-03-21T12:41:08;6.57;;;3.75;;
71162;SDS011;58858;50.948;6.566;2023-03-21T12:51:18;7.72;;;3.60;;
71162;SDS011;58858;50.948;6.566;2023-03-21T13:01:20;9.65;;;4.63;;
71162;SDS011;58858;50.948;6.566;2023-03-21T13:11:23;6.75;;;3.60;;
71162;SDS011;58858;50.948;6.566;2023-03-21T13:21:33;7.32;;;3.53;;
71162;SDS011;58858;50.948;6.566;2023-03-21T13:31:36;4.80;;;2.45;;
71162;SDS011;58858;50.948;6.566;2023-03-21T13:41:44;5.63;;;3.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T13:51:50;6.35;;;3.13;;
71162;SDS011;58858;50.948;6.566;2023-03-21T14:01:58;5.70;;;3.55;;
71162;SDS011;58858;50.948;6.566;2023-03-21T14:11:59;7.43;;;3.45;;
71162;SDS011;58858;50.948;6.566;2023-03-21T14:22:01;6.90;;;2.65;;
71162;SDS011;58858;50.948;6.566;2023-03-21T14:32:02;6.38;;;2.95;;
71162;SDS011;58858;50.948;6.566;2023-03-21T14:42:07;5.35;;;2.85;;
71162;SDS011;58858;50.948;6.566;2023-03-21T14:52:22;5.50;;;2.97;;
71162;SDS011;58858;50.948;6.566;2023-03-21T15:02:31;4.05;;;2.38;;
71162;SDS011;58858;50.948;6.566;2023-03-21T15:12:35;3.45;;;2.55;;
71162;SDS011;58858;50.948;6.566;2023-03-21T15:22:37;5.97;;;2.53;;
71162;SDS011;58858;50.948;6.566;2023-03-21T15:32:39;4.53;;;1.92;;
71162;SDS011;58858;50.948;6.566;2023-03-21T15:42:40;13.68;;;2.88;;
71162;SDS011;58858;50.948;6.566;2023-03-21T15:52:41;10.77;;;1.60;;
71162;SDS011;58858;50.948;6.566;2023-03-21T16:02:42;4.45;;;1.60;;
71162;SDS011;58858;50.948;6.566;2023-03-21T16:12:43;4.55;;;1.80;;
71162;SDS011;58858;50.948;6.566;2023-03-21T16:22:45;5.35;;;1.50;;
71162;SDS011;58858;50.948;6.566;2023-03-21T16:32:47;3.25;;;2.15;;
71162;SDS011;58858;50.948;6.566;2023-03-21T16:42:49;1.92;;;0.90;;
71162;SDS011;58858;50.948;6.566;2023-03-21T16:52:50;4.63;;;1.70;;
71162;SDS011;58858;50.948;6.566;2023-03-21T17:02:52;4.07;;;1.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T17:12:54;3.15;;;1.52;;
71162;SDS011;58858;50.948;6.566;2023-03-21T17:22:55;3.00;;;1.52;;
71162;SDS011;58858;50.948;6.566;2023-03-21T17:32:56;5.25;;;1.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T17:42:58;5.05;;;1.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T17:53:01;5.05;;;2.70;;
71162;SDS011;58858;50.948;6.566;2023-03-21T18:03:05;6.40;;;1.63;;
71162;SDS011;58858;50.948;6.566;2023-03-21T18:13:06;5.63;;;2.10;;
71162;SDS011;58858;50.948;6.566;2023-03-21T18:23:07;7.18;;;1.95;;
71162;SDS011;58858;50.948;6.566;2023-03-21T18:33:08;5.75;;;2.45;;
71162;SDS011;58858;50.948;6.566;2023-03-21T18:43:10;6.63;;;1.80;;
71162;SDS011;58858;50.948;6.566;2023-03-21T18:53:11;5.68;;;2.30;;
71162;SDS011;58858;50.948;6.566;2023-03-21T19:03:12;7.07;;;1.88;;
71162;SDS011;58858;50.948;6.566;2023-03-21T19:13:14;8.93;;;1.92;;
71162;SDS011;58858;50.948;6.566;2023-03-21T19:23:16;5.32;;;2.03;;
71162;SDS011;58858;50.948;6.566;2023-03-21T19:33:17;5.95;;;2.65;;
71162;SDS011;58858;50.948;6.566;2023-03-21T19:43:19;6.13;;;2.13;;
71162;SDS011;58858;50.948;6.566;2023-03-21T19:53:21;9.48;;;2.30;;
71162;SDS011;58858;50.948;6.566;2023-03-21T20:03:22;7.30;;;2.33;;
71162;SDS011;58858;50.948;6.566;2023-03-21T20:13:23;6.07;;;1.58;;
71162;SDS011;58858;50.948;6.566;2023-03-21T20:23:24;6.32;;;2.00;;
71162;SDS011;58858;50.948;6.566;2023-03-21T20:33:26;10.82;;;3.20;;
71162;SDS011;58858;50.948;6.566;2023-03-21T20:43:27;13.45;;;3.25;;
71162;SDS011;58858;50.948;6.566;2023-03-21T20:53:30;8.45;;;3.13;;
71162;SDS011;58858;50.948;6.566;2023-03-21T21:03:34;6.45;;;1.98;;
71162;SDS011;58858;50.948;6.566;2023-03-21T21:13:39;5.57;;;2.63;;
71162;SDS011;58858;50.948;6.566;2023-03-21T21:23:40;7.57;;;2.60;;
71162;SDS011;58858;50.948;6.566;2023-03-21T21:33:42;6.03;;;2.40;;
71162;SDS011;58858;50.948;6.566;2023-03-21T21:43:43;10.60;;;3.38;;
71162;SDS011;58858;50.948;6.566;2023-03-21T21:53:44;7.25;;;3.03;;
71162;SDS011;58858;50.948;6.566;2023-03-21T22:03:46;7.97;;;2.97;;
71162;SDS011;58858;50.948;6.566;2023-03-21T22:13:47;5.70;;;3.40;;
71162;SDS011;58858;50.948;6.566;2023-03-21T22:23:48;10.98;;;3.22;;
71162;SDS011;58858;50.948;6.566;2023-03-21T22:33:50;6.63;;;4.32;;
71162;SDS011;58858;50.948;6.566;2023-03-21T22:43:51;9.55;;;3.83;;
71162;SDS011;58858;50.948;6.566;2023-03-21T22:53:53;8.55;;;3.63;;
71162;SDS011;58858;50.948;6.566;2023-03-21T23:03:54;8.75;;;4.13;;
71162;SDS011;58858;50.948;6.566;2023-03-21T23:13:55;13.93;;;4.25;;
71162;SDS011;58858;50.948;6.566;2023-03-21T23:23:56;9.00;;;4.57;;
71162;SDS011;58858;50.948;6.566;2023-03-21T23:33:57;6.97;;;4.35;;
71162;SDS011;58858;50.948;6.566;2023-03-21T23:43:59;8.23;;;4.10;;
71162;SDS011;58858;50.948;6.566;2023-03-21T23:54:00;10.60;;;4.63;;
