sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32534;DHT22;18973;48.580;8.912;2023-04-03T00:01:06;4.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:03:32;4.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:05:58;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:08:24;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:10:49;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:13:15;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:15:41;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:18:08;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:20:34;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:23:01;4.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:25:27;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:27:53;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:30:20;4.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:32:48;4.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:35:14;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:37:43;4.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:40:10;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:42:37;4.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:47:30;5.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:49:57;5.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:52:26;4.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:54:56;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:57:23;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T00:59:55;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:02:21;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:04:47;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:07:21;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:09:49;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:12:27;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:14:56;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:25:23;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:27:49;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:30:18;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:32:44;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:35:10;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:37:36;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:40:02;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:42:28;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:44:55;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:47:21;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:49:47;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:52:13;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:54:39;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:57:06;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T01:59:31;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:01:57;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:04:23;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:06:48;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:09:14;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:11:40;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:14:06;4.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:16:32;4.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:18:58;3.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:21:23;3.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:23:49;3.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:26:17;3.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:28:42;3.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:31:09;3.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:33:35;3.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:36:03;3.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:38:29;3.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:41:00;3.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:43:26;3.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:45:52;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:48:18;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:50:43;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:53:09;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:55:35;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T02:58:01;2.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:00:26;2.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:02:54;2.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:05:20;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:07:46;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:10:12;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:12:38;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:15:04;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:17:30;2.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:19:56;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:22:21;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:24:47;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:27:13;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:29:38;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:32:04;2.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:34:30;2.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:36:55;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:39:21;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:41:47;3.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:44:15;3.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:46:40;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:49:06;3.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:51:32;2.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:53:58;2.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:56:23;3.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T03:58:49;3.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:01:15;3.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:03:42;3.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:06:08;3.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:08:34;3.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:11:00;3.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:13:25;3.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:15:51;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:18:17;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:20:45;3.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:23:11;3.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:25:36;3.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:28:02;3.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:30:28;3.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:32:53;3.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:35:19;3.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:37:45;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:40:11;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:42:36;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:45:02;3.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:47:29;3.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:49:55;3.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:52:21;3.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:54:46;3.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:57:12;3.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T04:59:38;3.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:02:03;3.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:04:29;3.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:06:55;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:09:20;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:11:46;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:14:12;3.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:16:38;3.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:19:04;3.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:21:30;3.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:23:58;3.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:26:25;4.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:28:51;4.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:31:17;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:33:43;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:36:08;4.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:38:34;4.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:41:00;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:43:26;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:45:52;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:48:18;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:50:43;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:53:22;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:55:49;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T05:58:15;4.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:00:40;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:03:06;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:05:32;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:07:58;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:10:24;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:12:50;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:15:16;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:17:42;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:20:10;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:22:36;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:25:02;4.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:27:28;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:29:54;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:32:20;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:34:45;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:37:16;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:39:42;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:42:08;4.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:44:34;4.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:47:00;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:49:26;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:51:52;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:54:17;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:56:43;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T06:59:11;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:01:38;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:04:04;4.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:06:29;4.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:08:56;4.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:11:22;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:13:48;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:16:14;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:18:40;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:21:06;4.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:23:32;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:25:59;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:28:27;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:31:05;4.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:33:31;4.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:35:59;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:38:25;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:40:51;4.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:43:19;4.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:45:45;5.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:48:12;4.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:50:41;4.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:53:07;4.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:55:34;4.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T07:58:02;5.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:00:28;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:02:55;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:05:21;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:07:47;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:10:14;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:12:40;5.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:15:10;5.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:17:36;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:20:04;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:22:30;4.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:24:56;4.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:27:21;5.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:29:47;5.10;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:32:13;5.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:34:38;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:37:05;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:39:31;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:41:59;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:44:50;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:47:25;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:50:02;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:52:48;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:55:29;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T08:58:05;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:03:21;6.10;98.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:06:00;6.10;99.80
32534;DHT22;18973;48.580;8.912;2023-04-03T09:08:30;5.90;99.10
32534;DHT22;18973;48.580;8.912;2023-04-03T09:11:25;6.00;99.50
32534;DHT22;18973;48.580;8.912;2023-04-03T09:14:01;5.90;98.30
32534;DHT22;18973;48.580;8.912;2023-04-03T09:16:46;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:22:23;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:25:05;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:27:34;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:30:00;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:32:29;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:34:59;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:37:43;5.80;99.50
32534;DHT22;18973;48.580;8.912;2023-04-03T09:40:29;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:43:00;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:45:33;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:51:02;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:53:34;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:56:03;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-04-03T09:58:33;6.10;98.80
32534;DHT22;18973;48.580;8.912;2023-04-03T10:01:03;6.10;99.50
32534;DHT22;18973;48.580;8.912;2023-04-03T10:03:35;6.20;98.20
32534;DHT22;18973;48.580;8.912;2023-04-03T10:06:05;6.20;99.10
32534;DHT22;18973;48.580;8.912;2023-04-03T10:09:02;6.20;97.80
32534;DHT22;18973;48.580;8.912;2023-04-03T10:11:30;6.20;97.40
32534;DHT22;18973;48.580;8.912;2023-04-03T10:13:58;6.10;96.40
32534;DHT22;18973;48.580;8.912;2023-04-03T10:24:56;6.00;98.40
32534;DHT22;18973;48.580;8.912;2023-04-03T10:38:16;6.70;97.20
32534;DHT22;18973;48.580;8.912;2023-04-03T10:43:45;6.30;96.50
32534;DHT22;18973;48.580;8.912;2023-04-03T10:46:23;5.90;97.00
32534;DHT22;18973;48.580;8.912;2023-04-03T10:49:15;6.00;97.20
32534;DHT22;18973;48.580;8.912;2023-04-03T10:51:48;6.10;97.00
32534;DHT22;18973;48.580;8.912;2023-04-03T10:54:24;6.40;96.90
32534;DHT22;18973;48.580;8.912;2023-04-03T10:56:54;6.40;96.20
32534;DHT22;18973;48.580;8.912;2023-04-03T10:59:34;6.30;97.10
32534;DHT22;18973;48.580;8.912;2023-04-03T11:02:25;6.40;96.70
32534;DHT22;18973;48.580;8.912;2023-04-03T11:05:00;6.50;97.10
32534;DHT22;18973;48.580;8.912;2023-04-03T11:07:32;6.20;95.30
32534;DHT22;18973;48.580;8.912;2023-04-03T11:13:02;6.40;95.20
32534;DHT22;18973;48.580;8.912;2023-04-03T11:15:32;6.40;96.00
32534;DHT22;18973;48.580;8.912;2023-04-03T11:18:38;6.30;96.80
32534;DHT22;18973;48.580;8.912;2023-04-03T11:21:07;6.20;97.00
32534;DHT22;18973;48.580;8.912;2023-04-03T11:23:36;6.00;97.70
32534;DHT22;18973;48.580;8.912;2023-04-03T11:26:19;6.00;97.60
32534;DHT22;18973;48.580;8.912;2023-04-03T11:28:46;6.10;97.20
32534;DHT22;18973;48.580;8.912;2023-04-03T11:34:26;6.60;95.80
32534;DHT22;18973;48.580;8.912;2023-04-03T11:36:58;6.60;95.50
32534;DHT22;18973;48.580;8.912;2023-04-03T11:39:29;6.80;95.20
32534;DHT22;18973;48.580;8.912;2023-04-03T11:42:16;6.60;96.10
32534;DHT22;18973;48.580;8.912;2023-04-03T11:44:46;6.60;95.20
32534;DHT22;18973;48.580;8.912;2023-04-03T11:47:12;6.50;95.60
32534;DHT22;18973;48.580;8.912;2023-04-03T11:50:05;6.60;96.10
32534;DHT22;18973;48.580;8.912;2023-04-03T12:29:10;6.30;95.30
32534;DHT22;18973;48.580;8.912;2023-04-03T12:31:50;6.40;94.80
32534;DHT22;18973;48.580;8.912;2023-04-03T12:40:07;6.40;94.00
32534;DHT22;18973;48.580;8.912;2023-04-03T12:45:22;6.50;94.50
32534;DHT22;18973;48.580;8.912;2023-04-03T12:47:51;6.80;94.80
32534;DHT22;18973;48.580;8.912;2023-04-03T12:50:24;6.70;93.30
32534;DHT22;18973;48.580;8.912;2023-04-03T12:52:57;6.60;92.80
32534;DHT22;18973;48.580;8.912;2023-04-03T12:55:25;6.50;92.70
32534;DHT22;18973;48.580;8.912;2023-04-03T12:57:52;6.60;92.70
32534;DHT22;18973;48.580;8.912;2023-04-03T13:02:54;6.50;92.30
32534;DHT22;18973;48.580;8.912;2023-04-03T13:05:22;6.50;92.50
32534;DHT22;18973;48.580;8.912;2023-04-03T13:07:54;6.50;92.60
32534;DHT22;18973;48.580;8.912;2023-04-03T13:10:22;6.50;91.80
32534;DHT22;18973;48.580;8.912;2023-04-03T13:12:50;6.60;92.20
32534;DHT22;18973;48.580;8.912;2023-04-03T13:15:30;6.40;91.70
32534;DHT22;18973;48.580;8.912;2023-04-03T13:18:05;6.40;92.00
32534;DHT22;18973;48.580;8.912;2023-04-03T13:20:51;6.30;91.40
32534;DHT22;18973;48.580;8.912;2023-04-03T13:23:21;6.30;92.10
32534;DHT22;18973;48.580;8.912;2023-04-03T13:25:57;6.50;93.20
32534;DHT22;18973;48.580;8.912;2023-04-03T13:28:26;6.70;93.50
32534;DHT22;18973;48.580;8.912;2023-04-03T13:31:28;6.80;93.10
32534;DHT22;18973;48.580;8.912;2023-04-03T13:34:02;6.70;93.30
32534;DHT22;18973;48.580;8.912;2023-04-03T13:36:37;6.80;93.00
32534;DHT22;18973;48.580;8.912;2023-04-03T13:41:53;6.80;91.70
32534;DHT22;18973;48.580;8.912;2023-04-03T13:49:46;6.70;91.70
32534;DHT22;18973;48.580;8.912;2023-04-03T13:52:32;6.80;92.10
32534;DHT22;18973;48.580;8.912;2023-04-03T13:55:26;6.70;91.90
32534;DHT22;18973;48.580;8.912;2023-04-03T14:02:55;6.50;90.20
32534;DHT22;18973;48.580;8.912;2023-04-03T14:05:22;6.60;90.00
32534;DHT22;18973;48.580;8.912;2023-04-03T14:07:50;6.60;90.80
32534;DHT22;18973;48.580;8.912;2023-04-03T14:10:16;6.70;89.40
32534;DHT22;18973;48.580;8.912;2023-04-03T14:12:42;6.70;88.50
32534;DHT22;18973;48.580;8.912;2023-04-03T14:15:22;6.40;87.70
32534;DHT22;18973;48.580;8.912;2023-04-03T14:17:50;6.50;88.80
32534;DHT22;18973;48.580;8.912;2023-04-03T14:20:19;6.70;89.80
32534;DHT22;18973;48.580;8.912;2023-04-03T14:22:46;6.70;87.70
32534;DHT22;18973;48.580;8.912;2023-04-03T14:25:12;6.80;90.40
32534;DHT22;18973;48.580;8.912;2023-04-03T14:27:41;6.80;88.80
32534;DHT22;18973;48.580;8.912;2023-04-03T14:30:26;6.90;88.60
32534;DHT22;18973;48.580;8.912;2023-04-03T14:32:53;6.60;88.30
32534;DHT22;18973;48.580;8.912;2023-04-03T14:35:19;6.50;90.20
32534;DHT22;18973;48.580;8.912;2023-04-03T14:37:46;6.40;90.50
32534;DHT22;18973;48.580;8.912;2023-04-03T14:40:20;6.50;90.80
32534;DHT22;18973;48.580;8.912;2023-04-03T14:42:46;6.60;91.30
32534;DHT22;18973;48.580;8.912;2023-04-03T14:45:15;6.70;90.20
32534;DHT22;18973;48.580;8.912;2023-04-03T14:47:45;6.80;90.30
32534;DHT22;18973;48.580;8.912;2023-04-03T14:50:16;6.90;90.00
32534;DHT22;18973;48.580;8.912;2023-04-03T14:52:43;6.80;90.80
32534;DHT22;18973;48.580;8.912;2023-04-03T14:55:12;6.90;88.00
32534;DHT22;18973;48.580;8.912;2023-04-03T14:57:40;6.80;86.20
32534;DHT22;18973;48.580;8.912;2023-04-03T15:00:11;6.60;87.50
32534;DHT22;18973;48.580;8.912;2023-04-03T15:02:38;6.60;87.00
32534;DHT22;18973;48.580;8.912;2023-04-03T15:05:06;6.60;86.60
32534;DHT22;18973;48.580;8.912;2023-04-03T15:07:36;6.60;87.80
32534;DHT22;18973;48.580;8.912;2023-04-03T15:10:24;6.80;90.90
32534;DHT22;18973;48.580;8.912;2023-04-03T15:12:51;6.80;88.80
32534;DHT22;18973;48.580;8.912;2023-04-03T15:15:18;6.50;87.20
32534;DHT22;18973;48.580;8.912;2023-04-03T15:17:46;6.50;88.50
32534;DHT22;18973;48.580;8.912;2023-04-03T15:20:19;6.60;89.10
32534;DHT22;18973;48.580;8.912;2023-04-03T15:22:45;6.60;88.90
32534;DHT22;18973;48.580;8.912;2023-04-03T15:25:11;6.60;88.70
32534;DHT22;18973;48.580;8.912;2023-04-03T15:27:38;6.40;88.40
32534;DHT22;18973;48.580;8.912;2023-04-03T15:30:06;6.40;89.30
32534;DHT22;18973;48.580;8.912;2023-04-03T15:32:33;6.50;90.30
32534;DHT22;18973;48.580;8.912;2023-04-03T15:34:59;6.50;90.20
32534;DHT22;18973;48.580;8.912;2023-04-03T15:37:25;6.40;89.20
32534;DHT22;18973;48.580;8.912;2023-04-03T15:39:51;6.40;90.30
32534;DHT22;18973;48.580;8.912;2023-04-03T15:42:16;6.40;88.50
32534;DHT22;18973;48.580;8.912;2023-04-03T15:44:42;6.50;90.30
32534;DHT22;18973;48.580;8.912;2023-04-03T15:47:08;6.60;89.70
32534;DHT22;18973;48.580;8.912;2023-04-03T15:49:34;6.70;88.60
32534;DHT22;18973;48.580;8.912;2023-04-03T15:52:00;6.70;88.30
32534;DHT22;18973;48.580;8.912;2023-04-03T15:54:27;6.60;88.80
32534;DHT22;18973;48.580;8.912;2023-04-03T15:56:55;6.70;86.50
32534;DHT22;18973;48.580;8.912;2023-04-03T15:59:21;6.60;88.00
32534;DHT22;18973;48.580;8.912;2023-04-03T16:01:47;6.50;87.60
32534;DHT22;18973;48.580;8.912;2023-04-03T16:04:13;6.50;85.10
32534;DHT22;18973;48.580;8.912;2023-04-03T16:06:40;6.30;86.80
32534;DHT22;18973;48.580;8.912;2023-04-03T16:09:06;6.20;87.20
32534;DHT22;18973;48.580;8.912;2023-04-03T16:11:32;6.20;87.00
32534;DHT22;18973;48.580;8.912;2023-04-03T16:14:00;6.30;87.40
32534;DHT22;18973;48.580;8.912;2023-04-03T16:16:26;6.20;87.30
32534;DHT22;18973;48.580;8.912;2023-04-03T16:18:54;6.30;88.10
32534;DHT22;18973;48.580;8.912;2023-04-03T16:21:21;6.30;85.80
32534;DHT22;18973;48.580;8.912;2023-04-03T16:23:47;6.40;86.60
32534;DHT22;18973;48.580;8.912;2023-04-03T16:26:12;6.40;85.80
32534;DHT22;18973;48.580;8.912;2023-04-03T16:28:39;6.30;87.60
32534;DHT22;18973;48.580;8.912;2023-04-03T16:31:06;6.20;85.70
32534;DHT22;18973;48.580;8.912;2023-04-03T16:33:32;6.10;87.70
32534;DHT22;18973;48.580;8.912;2023-04-03T16:35:57;6.20;87.50
32534;DHT22;18973;48.580;8.912;2023-04-03T16:38:23;6.20;87.70
32534;DHT22;18973;48.580;8.912;2023-04-03T16:40:49;6.30;86.60
32534;DHT22;18973;48.580;8.912;2023-04-03T16:43:15;6.40;85.80
32534;DHT22;18973;48.580;8.912;2023-04-03T16:45:42;6.30;84.30
32534;DHT22;18973;48.580;8.912;2023-04-03T16:48:07;6.20;83.80
32534;DHT22;18973;48.580;8.912;2023-04-03T16:50:33;6.20;85.10
32534;DHT22;18973;48.580;8.912;2023-04-03T16:52:59;6.10;84.90
32534;DHT22;18973;48.580;8.912;2023-04-03T16:55:25;6.00;84.50
32534;DHT22;18973;48.580;8.912;2023-04-03T16:57:50;6.00;87.00
32534;DHT22;18973;48.580;8.912;2023-04-03T17:00:16;6.00;86.10
32534;DHT22;18973;48.580;8.912;2023-04-03T17:02:42;6.00;86.50
32534;DHT22;18973;48.580;8.912;2023-04-03T17:05:08;6.10;86.80
32534;DHT22;18973;48.580;8.912;2023-04-03T17:07:33;6.10;86.10
32534;DHT22;18973;48.580;8.912;2023-04-03T17:10:05;6.10;86.90
32534;DHT22;18973;48.580;8.912;2023-04-03T17:12:31;6.30;87.50
32534;DHT22;18973;48.580;8.912;2023-04-03T17:14:57;6.30;87.70
32534;DHT22;18973;48.580;8.912;2023-04-03T17:17:24;6.30;85.70
32534;DHT22;18973;48.580;8.912;2023-04-03T17:19:51;6.50;86.60
32534;DHT22;18973;48.580;8.912;2023-04-03T17:22:19;6.20;85.50
32534;DHT22;18973;48.580;8.912;2023-04-03T17:24:45;6.20;86.50
32534;DHT22;18973;48.580;8.912;2023-04-03T17:27:11;6.20;86.10
32534;DHT22;18973;48.580;8.912;2023-04-03T17:29:37;6.20;87.10
32534;DHT22;18973;48.580;8.912;2023-04-03T17:32:03;6.40;86.70
32534;DHT22;18973;48.580;8.912;2023-04-03T17:34:28;6.40;86.70
32534;DHT22;18973;48.580;8.912;2023-04-03T17:36:54;6.10;84.40
32534;DHT22;18973;48.580;8.912;2023-04-03T17:39:20;6.10;86.70
32534;DHT22;18973;48.580;8.912;2023-04-03T17:41:46;6.20;85.90