sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30682;BME280;17439;48.092;11.842;2023-04-25T00:00:50;94803.50;;;9.55;57.86
30682;BME280;17439;48.092;11.842;2023-04-25T00:03:17;94803.63;;;9.59;57.90
30682;BME280;17439;48.092;11.842;2023-04-25T00:05:44;94803.81;;;9.62;57.73
30682;BME280;17439;48.092;11.842;2023-04-25T00:08:11;94803.97;;;9.66;57.84
30682;BME280;17439;48.092;11.842;2023-04-25T00:10:38;94809.84;;;9.68;57.85
30682;BME280;17439;48.092;11.842;2023-04-25T00:13:05;94803.47;;;9.73;57.89
30682;BME280;17439;48.092;11.842;2023-04-25T00:15:31;94802.84;;;9.76;57.74
30682;BME280;17439;48.092;11.842;2023-04-25T00:17:58;94802.19;;;9.79;57.76
30682;BME280;17439;48.092;11.842;2023-04-25T00:20:25;94792.66;;;9.82;57.58
30682;BME280;17439;48.092;11.842;2023-04-25T00:22:51;94786.59;;;9.85;57.66
30682;BME280;17439;48.092;11.842;2023-04-25T00:25:18;94790.22;;;9.89;57.68
30682;BME280;17439;48.092;11.842;2023-04-25T00:27:45;94783.72;;;9.90;57.53
30682;BME280;17439;48.092;11.842;2023-04-25T00:30:12;94784.16;;;9.92;57.51
30682;BME280;17439;48.092;11.842;2023-04-25T00:32:39;94781.94;;;9.94;57.56
30682;BME280;17439;48.092;11.842;2023-04-25T00:35:05;94790.53;;;9.96;57.57
30682;BME280;17439;48.092;11.842;2023-04-25T00:37:32;94802.94;;;9.97;57.77
30682;BME280;17439;48.092;11.842;2023-04-25T00:39:59;94793.72;;;9.98;57.71
30682;BME280;17439;48.092;11.842;2023-04-25T00:42:25;94797.69;;;10.01;57.59
30682;BME280;17439;48.092;11.842;2023-04-25T00:44:52;94799.28;;;10.02;57.67
30682;BME280;17439;48.092;11.842;2023-04-25T00:47:19;94799.28;;;10.02;57.88
30682;BME280;17439;48.092;11.842;2023-04-25T00:49:46;94801.66;;;10.03;57.84
30682;BME280;17439;48.092;11.842;2023-04-25T00:52:13;94802.94;;;10.06;57.92
30682;BME280;17439;48.092;11.842;2023-04-25T00:54:39;94796.38;;;10.07;57.87
30682;BME280;17439;48.092;11.842;2023-04-25T00:57:06;94797.97;;;10.08;57.82
30682;BME280;17439;48.092;11.842;2023-04-25T00:59:33;94786.38;;;10.07;57.92
30682;BME280;17439;48.092;11.842;2023-04-25T01:02:00;94793.84;;;10.10;58.04
30682;BME280;17439;48.092;11.842;2023-04-25T01:04:27;94786.50;;;10.11;57.78
30682;BME280;17439;48.092;11.842;2023-04-25T01:06:54;94786.19;;;10.12;57.84
30682;BME280;17439;48.092;11.842;2023-04-25T01:09:22;94788.25;;;10.15;57.77
30682;BME280;17439;48.092;11.842;2023-04-25T01:11:49;94780.13;;;10.15;57.80
30682;BME280;17439;48.092;11.842;2023-04-25T01:14:16;94775.97;;;10.18;57.74
30682;BME280;17439;48.092;11.842;2023-04-25T01:16:43;94784.56;;;10.20;57.89
30682;BME280;17439;48.092;11.842;2023-04-25T01:19:10;94775.31;;;10.21;57.78
30682;BME280;17439;48.092;11.842;2023-04-25T01:21:37;94788.53;;;10.23;57.72
30682;BME280;17439;48.092;11.842;2023-04-25T01:24:04;94781.69;;;10.25;57.81
30682;BME280;17439;48.092;11.842;2023-04-25T01:26:32;94777.03;;;10.26;57.62
30682;BME280;17439;48.092;11.842;2023-04-25T01:29:00;94778.63;;;10.27;57.69
30682;BME280;17439;48.092;11.842;2023-04-25T01:31:27;94781.81;;;10.29;57.65
30682;BME280;17439;48.092;11.842;2023-04-25T01:33:54;94779.91;;;10.29;57.61
30682;BME280;17439;48.092;11.842;2023-04-25T01:36:21;94780.69;;;10.30;57.36
30682;BME280;17439;48.092;11.842;2023-04-25T01:38:48;94771.47;;;10.31;57.20
30682;BME280;17439;48.092;11.842;2023-04-25T01:41:16;94772.56;;;10.30;57.34
30682;BME280;17439;48.092;11.842;2023-04-25T01:43:43;94769.53;;;10.31;57.17
30682;BME280;17439;48.092;11.842;2023-04-25T01:46:11;94771.78;;;10.29;57.23
30682;BME280;17439;48.092;11.842;2023-04-25T01:48:38;94769.72;;;10.26;57.16
30682;BME280;17439;48.092;11.842;2023-04-25T01:51:06;94774.81;;;10.28;57.05
30682;BME280;17439;48.092;11.842;2023-04-25T01:53:33;94781.69;;;10.25;57.17
30682;BME280;17439;48.092;11.842;2023-04-25T01:56:01;94772.28;;;10.23;57.04
30682;BME280;17439;48.092;11.842;2023-04-25T01:58:32;94773.09;;;10.23;56.89
30682;BME280;17439;48.092;11.842;2023-04-25T02:01:02;94771.03;;;10.20;56.79
30682;BME280;17439;48.092;11.842;2023-04-25T02:03:36;94763.53;;;10.17;56.77
30682;BME280;17439;48.092;11.842;2023-04-25T02:06:08;94773.09;;;10.14;56.89
30682;BME280;17439;48.092;11.842;2023-04-25T02:08:38;94771.03;;;10.11;56.92
30682;BME280;17439;48.092;11.842;2023-04-25T02:11:05;94763.88;;;10.07;57.12
30682;BME280;17439;48.092;11.842;2023-04-25T02:13:39;94774.72;;;10.07;57.26
30682;BME280;17439;48.092;11.842;2023-04-25T02:16:31;94765.34;;;10.04;57.17
30682;BME280;17439;48.092;11.842;2023-04-25T02:19:00;94762.16;;;10.02;57.16
30682;BME280;17439;48.092;11.842;2023-04-25T02:21:29;94768.25;;;9.99;56.96
30682;BME280;17439;48.092;11.842;2023-04-25T02:23:56;94770.44;;;9.97;56.82
30682;BME280;17439;48.092;11.842;2023-04-25T02:26:23;94763.28;;;9.92;57.01
30682;BME280;17439;48.092;11.842;2023-04-25T02:28:50;94758.06;;;9.87;57.01
30682;BME280;17439;48.092;11.842;2023-04-25T02:31:18;94765.72;;;9.85;56.76
30682;BME280;17439;48.092;11.842;2023-04-25T02:33:45;94765.09;;;9.79;56.88
30682;BME280;17439;48.092;11.842;2023-04-25T02:36:12;94772.28;;;9.75;56.84
30682;BME280;17439;48.092;11.842;2023-04-25T02:38:40;94766.22;;;9.70;57.05
30682;BME280;17439;48.092;11.842;2023-04-25T02:41:07;94754.16;;;9.67;56.92
30682;BME280;17439;48.092;11.842;2023-04-25T02:43:34;94755.09;;;9.62;57.08
30682;BME280;17439;48.092;11.842;2023-04-25T02:46:00;94755.44;;;9.61;57.14
30682;BME280;17439;48.092;11.842;2023-04-25T02:48:27;94757.16;;;9.57;57.53
30682;BME280;17439;48.092;11.842;2023-04-25T02:50:54;94751.75;;;9.57;57.51
30682;BME280;17439;48.092;11.842;2023-04-25T02:53:21;94749.38;;;9.55;57.58
30682;BME280;17439;48.092;11.842;2023-04-25T02:55:50;94750.16;;;9.56;58.00
30682;BME280;17439;48.092;11.842;2023-04-25T02:58:16;94751.63;;;9.53;57.94
30682;BME280;17439;48.092;11.842;2023-04-25T03:00:47;94748.09;;;9.53;58.03
30682;BME280;17439;48.092;11.842;2023-04-25T03:03:15;94748.09;;;9.53;58.06
30682;BME280;17439;48.092;11.842;2023-04-25T03:05:46;94746.19;;;9.53;58.01
30682;BME280;17439;48.092;11.842;2023-04-25T03:08:13;94738.56;;;9.55;58.22
30682;BME280;17439;48.092;11.842;2023-04-25T03:10:39;94740.94;;;9.57;58.37
30682;BME280;17439;48.092;11.842;2023-04-25T03:13:08;94744.09;;;9.59;58.47
30682;BME280;17439;48.092;11.842;2023-04-25T03:15:35;94750.47;;;9.63;58.23
30682;BME280;17439;48.092;11.842;2023-04-25T03:18:03;94748.25;;;9.65;58.24
30682;BME280;17439;48.092;11.842;2023-04-25T03:20:30;94747.13;;;9.66;58.40
30682;BME280;17439;48.092;11.842;2023-04-25T03:22:56;94752.69;;;9.70;58.29
30682;BME280;17439;48.092;11.842;2023-04-25T03:25:23;94744.72;;;9.73;58.27
30682;BME280;17439;48.092;11.842;2023-04-25T03:27:50;94744.06;;;9.76;58.06
30682;BME280;17439;48.092;11.842;2023-04-25T03:30:17;94741.53;;;9.80;58.06
30682;BME280;17439;48.092;11.842;2023-04-25T03:32:44;94751.72;;;9.83;58.29
30682;BME280;17439;48.092;11.842;2023-04-25T03:35:15;94754.56;;;9.87;58.01
30682;BME280;17439;48.092;11.842;2023-04-25T03:37:41;94753.94;;;9.90;57.88
30682;BME280;17439;48.092;11.842;2023-04-25T03:40:08;94760.44;;;9.89;57.44
30682;BME280;17439;48.092;11.842;2023-04-25T03:42:55;94756.13;;;9.88;57.51
30682;BME280;17439;48.092;11.842;2023-04-25T03:45:22;94758.69;;;9.84;57.35
30682;BME280;17439;48.092;11.842;2023-04-25T03:47:48;94763.19;;;9.80;57.60
30682;BME280;17439;48.092;11.842;2023-04-25T03:50:15;94765.63;;;9.64;58.16
30682;BME280;17439;48.092;11.842;2023-04-25T03:52:42;94750.81;;;9.53;58.44
30682;BME280;17439;48.092;11.842;2023-04-25T03:55:09;94754.97;;;9.50;58.58
30682;BME280;17439;48.092;11.842;2023-04-25T03:57:37;94748.91;;;9.44;58.41
30682;BME280;17439;48.092;11.842;2023-04-25T04:00:04;94744.13;;;9.41;58.64
30682;BME280;17439;48.092;11.842;2023-04-25T04:02:38;94743.84;;;9.34;58.33
30682;BME280;17439;48.092;11.842;2023-04-25T04:05:08;94750.34;;;9.33;59.12
30682;BME280;17439;48.092;11.842;2023-04-25T04:07:40;94746.22;;;9.27;59.21
30682;BME280;17439;48.092;11.842;2023-04-25T04:10:10;94744.31;;;9.28;59.27
30682;BME280;17439;48.092;11.842;2023-04-25T04:12:38;94758.16;;;9.26;59.64
30682;BME280;17439;48.092;11.842;2023-04-25T04:15:06;94751.47;;;9.23;59.77
30682;BME280;17439;48.092;11.842;2023-04-25T04:17:33;94745.91;;;9.20;60.03
30682;BME280;17439;48.092;11.842;2023-04-25T04:20:00;94736.53;;;9.17;60.23
30682;BME280;17439;48.092;11.842;2023-04-25T04:22:30;94750.03;;;9.17;60.19
30682;BME280;17439;48.092;11.842;2023-04-25T04:25:00;94744.63;;;9.17;60.27
30682;BME280;17439;48.092;11.842;2023-04-25T04:27:52;94748.47;;;9.16;60.48
30682;BME280;17439;48.092;11.842;2023-04-25T04:30:26;94740.69;;;9.15;60.64
30682;BME280;17439;48.092;11.842;2023-04-25T04:32:57;94731.75;;;9.14;60.88
30682;BME280;17439;48.092;11.842;2023-04-25T04:35:24;94735.75;;;9.17;60.77
30682;BME280;17439;48.092;11.842;2023-04-25T04:37:51;94737.66;;;9.16;60.63
30682;BME280;17439;48.092;11.842;2023-04-25T04:40:18;94733.81;;;9.17;60.87
30682;BME280;17439;48.092;11.842;2023-04-25T04:43:04;94732.41;;;9.20;60.88
30682;BME280;17439;48.092;11.842;2023-04-25T04:45:57;94747.81;;;9.19;60.99
30682;BME280;17439;48.092;11.842;2023-04-25T04:48:50;94741.44;;;9.24;61.03
30682;BME280;17439;48.092;11.842;2023-04-25T04:51:35;94736.53;;;9.26;61.19
30682;BME280;17439;48.092;11.842;2023-04-25T04:54:22;94753.22;;;9.28;61.12
30682;BME280;17439;48.092;11.842;2023-04-25T04:57:28;94755.75;;;9.33;61.16
30682;BME280;17439;48.092;11.842;2023-04-25T05:00:01;94760.53;;;9.36;61.01
30682;BME280;17439;48.092;11.842;2023-04-25T05:02:46;94758.31;;;9.38;61.10
30682;BME280;17439;48.092;11.842;2023-04-25T05:05:29;94767.22;;;9.39;61.00
30682;BME280;17439;48.092;11.842;2023-04-25T05:08:15;94761.50;;;9.40;61.24
30682;BME280;17439;48.092;11.842;2023-04-25T05:11:05;94746.84;;;9.41;61.37
30682;BME280;17439;48.092;11.842;2023-04-25T05:13:45;94748.13;;;9.44;61.39
30682;BME280;17439;48.092;11.842;2023-04-25T05:16:23;94726.66;;;9.39;60.25
30682;BME280;17439;48.092;11.842;2023-04-25T05:18:56;94735.22;;;9.50;61.50
30682;BME280;17439;48.092;11.842;2023-04-25T05:21:29;94731.53;;;9.54;61.44
30682;BME280;17439;48.092;11.842;2023-04-25T05:24:14;94727.88;;;9.59;61.76
30682;BME280;17439;48.092;11.842;2023-04-25T05:27:11;94730.44;;;9.64;61.64
30682;BME280;17439;48.092;11.842;2023-04-25T05:29:56;94725.94;;;9.68;61.84
30682;BME280;17439;48.092;11.842;2023-04-25T05:32:27;94728.47;;;9.73;61.95
30682;BME280;17439;48.092;11.842;2023-04-25T05:34:54;94729.44;;;9.77;61.85
30682;BME280;17439;48.092;11.842;2023-04-25T05:37:31;94742.47;;;9.84;61.92
30682;BME280;17439;48.092;11.842;2023-04-25T05:40:08;94733.38;;;9.89;61.64
30682;BME280;17439;48.092;11.842;2023-04-25T05:42:50;94723.31;;;9.89;61.44
30682;BME280;17439;48.092;11.842;2023-04-25T05:45:35;94721.75;;;9.88;61.48
30682;BME280;17439;48.092;11.842;2023-04-25T05:48:24;94724.13;;;9.90;61.67
30682;BME280;17439;48.092;11.842;2023-04-25T05:51:10;94733.84;;;9.91;61.47
30682;BME280;17439;48.092;11.842;2023-04-25T05:53:56;94727.31;;;9.92;61.50
30682;BME280;17439;48.092;11.842;2023-04-25T05:56:23;94731.75;;;9.96;61.58
30682;BME280;17439;48.092;11.842;2023-04-25T05:58:51;94728.25;;;9.96;61.49
30682;BME280;17439;48.092;11.842;2023-04-25T06:01:18;94744.31;;;10.01;61.59
30682;BME280;17439;48.092;11.842;2023-04-25T06:03:45;94731.25;;;10.03;61.56
30682;BME280;17439;48.092;11.842;2023-04-25T06:06:13;94725.97;;;10.07;61.56
30682;BME280;17439;48.092;11.842;2023-04-25T06:08:40;94730.91;;;10.13;61.44
30682;BME280;17439;48.092;11.842;2023-04-25T06:11:10;94734.53;;;10.17;61.55
30682;BME280;17439;48.092;11.842;2023-04-25T06:13:37;94730.06;;;10.22;61.61
30682;BME280;17439;48.092;11.842;2023-04-25T06:16:04;94731.47;;;10.28;61.61
30682;BME280;17439;48.092;11.842;2023-04-25T06:18:31;94737.66;;;10.37;61.69
30682;BME280;17439;48.092;11.842;2023-04-25T06:20:58;94739.06;;;10.43;61.68
30682;BME280;17439;48.092;11.842;2023-04-25T06:23:25;94740.00;;;10.47;61.25
30682;BME280;17439;48.092;11.842;2023-04-25T06:25:58;94728.31;;;10.56;60.96
30682;BME280;17439;48.092;11.842;2023-04-25T06:28:26;94731.66;;;10.61;60.65
30682;BME280;17439;48.092;11.842;2023-04-25T06:30:53;94732.72;;;10.69;60.50
30682;BME280;17439;48.092;11.842;2023-04-25T06:33:19;94734.56;;;10.77;60.10
30682;BME280;17439;48.092;11.842;2023-04-25T06:35:47;94733.44;;;10.78;59.40
30682;BME280;17439;48.092;11.842;2023-04-25T06:38:17;94732.13;;;10.84;57.75
30682;BME280;17439;48.092;11.842;2023-04-25T06:40:47;94735.38;;;10.78;56.18
30682;BME280;17439;48.092;11.842;2023-04-25T06:43:15;94736.81;;;10.75;56.11
30682;BME280;17439;48.092;11.842;2023-04-25T06:46:05;94746.28;;;10.69;56.22
30682;BME280;17439;48.092;11.842;2023-04-25T06:48:38;94732.09;;;10.63;56.11
30682;BME280;17439;48.092;11.842;2023-04-25T06:51:05;94727.88;;;10.53;56.35
30682;BME280;17439;48.092;11.842;2023-04-25T06:53:33;94734.59;;;10.47;56.53
30682;BME280;17439;48.092;11.842;2023-04-25T06:56:02;94737.50;;;10.42;56.62
30682;BME280;17439;48.092;11.842;2023-04-25T06:58:41;94730.22;;;10.34;56.70
30682;BME280;17439;48.092;11.842;2023-04-25T07:01:12;94730.34;;;10.29;56.91
30682;BME280;17439;48.092;11.842;2023-04-25T07:03:39;94738.97;;;10.22;57.22
30682;BME280;17439;48.092;11.842;2023-04-25T07:06:12;94738.06;;;10.18;57.50
30682;BME280;17439;48.092;11.842;2023-04-25T07:08:39;94733.63;;;10.13;57.66
30682;BME280;17439;48.092;11.842;2023-04-25T07:11:06;94739.50;;;10.15;57.96
30682;BME280;17439;48.092;11.842;2023-04-25T07:13:32;94744.25;;;10.19;58.36
30682;BME280;17439;48.092;11.842;2023-04-25T07:15:59;94743.31;;;10.14;58.30
30682;BME280;17439;48.092;11.842;2023-04-25T07:18:29;94740.41;;;10.20;58.48
30682;BME280;17439;48.092;11.842;2023-04-25T07:20:56;94744.41;;;10.22;58.59
30682;BME280;17439;48.092;11.842;2023-04-25T07:23:22;94743.63;;;10.22;58.65
30682;BME280;17439;48.092;11.842;2023-04-25T07:25:49;94742.31;;;10.28;58.71
30682;BME280;17439;48.092;11.842;2023-04-25T07:28:20;94743.22;;;10.32;58.89
30682;BME280;17439;48.092;11.842;2023-04-25T07:30:47;94754.84;;;10.41;58.36
30682;BME280;17439;48.092;11.842;2023-04-25T07:33:13;94742.53;;;10.52;57.86
30682;BME280;17439;48.092;11.842;2023-04-25T07:35:40;94733.22;;;10.62;57.02
30682;BME280;17439;48.092;11.842;2023-04-25T07:38:07;94728.94;;;10.61;56.61
30682;BME280;17439;48.092;11.842;2023-04-25T07:40:34;94727.75;;;10.71;56.73
30682;BME280;17439;48.092;11.842;2023-04-25T07:43:05;94733.31;;;10.75;56.91
30682;BME280;17439;48.092;11.842;2023-04-25T07:45:38;94731.34;;;10.84;56.92
30682;BME280;17439;48.092;11.842;2023-04-25T07:48:06;94733.97;;;10.93;56.58
30682;BME280;17439;48.092;11.842;2023-04-25T07:50:36;94741.41;;;11.04;57.12
30682;BME280;17439;48.092;11.842;2023-04-25T07:53:03;94735.66;;;11.06;56.41
30682;BME280;17439;48.092;11.842;2023-04-25T07:55:35;94727.91;;;11.17;56.43
30682;BME280;17439;48.092;11.842;2023-04-25T07:58:11;94728.16;;;11.24;54.86
30682;BME280;17439;48.092;11.842;2023-04-25T08:00:39;94732.91;;;11.27;54.76
30682;BME280;17439;48.092;11.842;2023-04-25T08:03:23;94726.94;;;11.34;54.77
30682;BME280;17439;48.092;11.842;2023-04-25T08:05:52;94723.69;;;11.40;54.77
30682;BME280;17439;48.092;11.842;2023-04-25T08:08:20;94729.59;;;11.42;54.69
30682;BME280;17439;48.092;11.842;2023-04-25T08:10:47;94732.88;;;11.48;54.64
30682;BME280;17439;48.092;11.842;2023-04-25T08:13:15;94738.13;;;11.53;54.74
30682;BME280;17439;48.092;11.842;2023-04-25T08:15:42;94743.66;;;11.57;54.82
30682;BME280;17439;48.092;11.842;2023-04-25T08:18:08;94723.19;;;11.59;54.75
30682;BME280;17439;48.092;11.842;2023-04-25T08:20:35;94729.66;;;11.67;54.92
30682;BME280;17439;48.092;11.842;2023-04-25T08:23:05;94728.22;;;11.70;54.42
30682;BME280;17439;48.092;11.842;2023-04-25T08:25:46;94723.16;;;11.80;55.31
30682;BME280;17439;48.092;11.842;2023-04-25T08:28:18;94714.78;;;11.86;54.99
30682;BME280;17439;48.092;11.842;2023-04-25T08:30:51;94714.38;;;11.96;54.46
30682;BME280;17439;48.092;11.842;2023-04-25T08:33:19;94709.28;;;12.07;54.58
30682;BME280;17439;48.092;11.842;2023-04-25T08:35:49;94712.69;;;12.16;54.13
30682;BME280;17439;48.092;11.842;2023-04-25T08:38:16;94712.03;;;12.31;54.34
30682;BME280;17439;48.092;11.842;2023-04-25T08:40:44;94709.63;;;12.42;54.16
30682;BME280;17439;48.092;11.842;2023-04-25T08:43:18;94713.16;;;12.55;53.03
30682;BME280;17439;48.092;11.842;2023-04-25T08:45:45;94712.59;;;12.62;51.35
30682;BME280;17439;48.092;11.842;2023-04-25T08:48:21;94724.09;;;12.83;51.55
30682;BME280;17439;48.092;11.842;2023-04-25T08:50:52;94718.91;;;12.91;51.31
30682;BME280;17439;48.092;11.842;2023-04-25T08:53:31;94723.50;;;13.02;51.26
30682;BME280;17439;48.092;11.842;2023-04-25T08:56:02;94724.25;;;13.15;51.85
30682;BME280;17439;48.092;11.842;2023-04-25T08:58:33;94713.59;;;13.22;52.04
30682;BME280;17439;48.092;11.842;2023-04-25T09:01:01;94718.09;;;13.31;52.18
30682;BME280;17439;48.092;11.842;2023-04-25T09:03:32;94724.22;;;13.40;50.27
30682;BME280;17439;48.092;11.842;2023-04-25T09:05:59;94712.56;;;13.39;49.93
30682;BME280;17439;48.092;11.842;2023-04-25T09:08:26;94707.28;;;13.47;50.68
30682;BME280;17439;48.092;11.842;2023-04-25T09:10:53;94710.44;;;13.49;51.27
30682;BME280;17439;48.092;11.842;2023-04-25T09:13:25;94707.84;;;13.52;49.67
30682;BME280;17439;48.092;11.842;2023-04-25T09:16:11;94717.09;;;13.64;50.09
30682;BME280;17439;48.092;11.842;2023-04-25T09:18:51;94712.16;;;13.69;48.16
30682;BME280;17439;48.092;11.842;2023-04-25T09:21:22;94719.66;;;13.72;46.15
30682;BME280;17439;48.092;11.842;2023-04-25T09:23:49;94712.63;;;13.71;47.01
30682;BME280;17439;48.092;11.842;2023-04-25T09:26:18;94712.28;;;13.73;47.73
30682;BME280;17439;48.092;11.842;2023-04-25T09:28:46;94719.50;;;13.81;48.54
30682;BME280;17439;48.092;11.842;2023-04-25T09:31:22;94712.66;;;13.87;47.26
30682;BME280;17439;48.092;11.842;2023-04-25T09:33:58;94721.34;;;13.93;47.89
30682;BME280;17439;48.092;11.842;2023-04-25T09:36:27;94718.19;;;13.91;47.83
30682;BME280;17439;48.092;11.842;2023-04-25T09:39:28;94718.91;;;14.04;45.66
30682;BME280;17439;48.092;11.842;2023-04-25T09:42:03;94730.69;;;14.08;46.22
30682;BME280;17439;48.092;11.842;2023-04-25T09:44:31;94718.72;;;14.12;44.80
30682;BME280;17439;48.092;11.842;2023-04-25T09:46:58;94718.38;;;14.14;45.73
30682;BME280;17439;48.092;11.842;2023-04-25T09:49:27;94724.28;;;14.16;46.18
30682;BME280;17439;48.092;11.842;2023-04-25T09:52:08;94722.78;;;14.19;46.76
30682;BME280;17439;48.092;11.842;2023-04-25T09:54:46;94729.53;;;14.25;46.22
30682;BME280;17439;48.092;11.842;2023-04-25T09:57:22;94730.09;;;14.30;45.84
30682;BME280;17439;48.092;11.842;2023-04-25T09:59:54;94733.44;;;14.24;44.33
30682;BME280;17439;48.092;11.842;2023-04-25T10:02:27;94739.94;;;14.19;43.75
30682;BME280;17439;48.092;11.842;2023-04-25T10:05:02;94727.63;;;14.09;43.33
30682;BME280;17439;48.092;11.842;2023-04-25T10:07:36;94724.00;;;14.05;44.44
30682;BME280;17439;48.092;11.842;2023-04-25T10:10:06;94720.22;;;13.94;44.83
30682;BME280;17439;48.092;11.842;2023-04-25T10:12:33;94723.63;;;13.91;46.02
30682;BME280;17439;48.092;11.842;2023-04-25T10:15:01;94717.75;;;13.89;45.99
30682;BME280;17439;48.092;11.842;2023-04-25T10:17:29;94726.00;;;13.92;45.18
30682;BME280;17439;48.092;11.842;2023-04-25T10:19:57;94716.31;;;13.95;44.75
30682;BME280;17439;48.092;11.842;2023-04-25T10:22:38;94717.16;;;13.95;44.44
30682;BME280;17439;48.092;11.842;2023-04-25T10:25:06;94718.28;;;14.10;45.51
30682;BME280;17439;48.092;11.842;2023-04-25T10:27:36;94714.78;;;14.26;45.79
30682;BME280;17439;48.092;11.842;2023-04-25T10:30:05;94710.72;;;14.36;45.73
30682;BME280;17439;48.092;11.842;2023-04-25T10:32:33;94704.38;;;14.47;45.29
30682;BME280;17439;48.092;11.842;2023-04-25T10:35:13;94710.00;;;14.55;43.79
30682;BME280;17439;48.092;11.842;2023-04-25T10:37:59;94700.34;;;14.73;42.86
30682;BME280;17439;48.092;11.842;2023-04-25T10:40:26;94702.78;;;14.78;43.16
30682;BME280;17439;48.092;11.842;2023-04-25T10:42:53;94695.63;;;14.90;43.70
30682;BME280;17439;48.092;11.842;2023-04-25T10:45:20;94689.34;;;15.05;44.09
30682;BME280;17439;48.092;11.842;2023-04-25T10:47:47;94693.50;;;15.18;44.73
30682;BME280;17439;48.092;11.842;2023-04-25T10:50:14;94702.69;;;15.30;43.49
30682;BME280;17439;48.092;11.842;2023-04-25T10:52:41;94697.09;;;15.42;43.56
30682;BME280;17439;48.092;11.842;2023-04-25T10:55:08;94702.84;;;15.56;43.82
30682;BME280;17439;48.092;11.842;2023-04-25T10:57:42;94700.69;;;15.66;42.51
30682;BME280;17439;48.092;11.842;2023-04-25T11:00:15;94697.50;;;15.64;41.85
30682;BME280;17439;48.092;11.842;2023-04-25T11:02:44;94695.25;;;15.69;42.07
30682;BME280;17439;48.092;11.842;2023-04-25T11:07:54;94706.38;;;15.76;39.75
30682;BME280;17439;48.092;11.842;2023-04-25T11:10:33;94715.13;;;15.66;40.25
30682;BME280;17439;48.092;11.842;2023-04-25T11:13:00;94735.41;;;15.46;40.40
30682;BME280;17439;48.092;11.842;2023-04-25T11:15:26;94755.00;;;15.32;40.72
30682;BME280;17439;48.092;11.842;2023-04-25T11:17:54;94764.34;;;14.95;45.11
30682;BME280;17439;48.092;11.842;2023-04-25T11:20:24;94787.25;;;14.59;45.40
30682;BME280;17439;48.092;11.842;2023-04-25T11:22:51;94788.97;;;14.03;46.64
30682;BME280;17439;48.092;11.842;2023-04-25T11:25:18;94793.81;;;13.53;47.65
30682;BME280;17439;48.092;11.842;2023-04-25T11:27:57;94796.97;;;13.02;50.81
30682;BME280;17439;48.092;11.842;2023-04-25T11:30:25;94806.28;;;12.52;50.89
30682;BME280;17439;48.092;11.842;2023-04-25T11:32:52;94800.44;;;12.04;50.72
30682;BME280;17439;48.092;11.842;2023-04-25T11:35:19;94805.63;;;11.76;53.73
30682;BME280;17439;48.092;11.842;2023-04-25T11:37:46;94801.22;;;11.50;55.55
30682;BME280;17439;48.092;11.842;2023-04-25T11:40:13;94811.88;;;11.34;56.28
30682;BME280;17439;48.092;11.842;2023-04-25T11:42:44;94809.88;;;11.22;59.06
30682;BME280;17439;48.092;11.842;2023-04-25T11:45:12;94815.84;;;11.16;59.51
30682;BME280;17439;48.092;11.842;2023-04-25T11:47:39;94828.47;;;11.12;60.62
30682;BME280;17439;48.092;11.842;2023-04-25T11:50:07;94845.69;;;11.16;61.03
30682;BME280;17439;48.092;11.842;2023-04-25T11:52:45;94844.72;;;11.12;61.11
30682;BME280;17439;48.092;11.842;2023-04-25T11:55:15;94848.09;;;11.08;61.23
30682;BME280;17439;48.092;11.842;2023-04-25T11:57:44;94857.72;;;11.06;61.31
30682;BME280;17439;48.092;11.842;2023-04-25T12:00:12;94853.28;;;10.93;61.28
30682;BME280;17439;48.092;11.842;2023-04-25T12:02:44;94853.28;;;10.93;60.52
30682;BME280;17439;48.092;11.842;2023-04-25T12:05:14;94855.88;;;10.89;60.83
30682;BME280;17439;48.092;11.842;2023-04-25T12:07:57;94858.31;;;10.82;61.59
30682;BME280;17439;48.092;11.842;2023-04-25T12:10:24;94868.03;;;10.83;62.17
30682;BME280;17439;48.092;11.842;2023-04-25T12:12:51;94862.75;;;10.86;62.50
30682;BME280;17439;48.092;11.842;2023-04-25T12:15:23;94858.59;;;10.89;62.70
30682;BME280;17439;48.092;11.842;2023-04-25T12:17:51;94868.13;;;10.95;63.12
30682;BME280;17439;48.092;11.842;2023-04-25T12:20:19;94860.19;;;10.90;62.70
30682;BME280;17439;48.092;11.842;2023-04-25T12:22:47;94856.44;;;11.03;62.44
30682;BME280;17439;48.092;11.842;2023-04-25T12:25:33;94862.31;;;11.05;62.09
30682;BME280;17439;48.092;11.842;2023-04-25T12:30:59;94859.81;;;11.21;61.69
30682;BME280;17439;48.092;11.842;2023-04-25T12:33:37;94863.03;;;11.23;61.00
30682;BME280;17439;48.092;11.842;2023-04-25T12:36:05;94863.94;;;11.28;60.99
30682;BME280;17439;48.092;11.842;2023-04-25T12:38:37;94861.56;;;11.26;61.22
30682;BME280;17439;48.092;11.842;2023-04-25T12:41:04;94860.13;;;11.29;61.54
30682;BME280;17439;48.092;11.842;2023-04-25T12:43:31;94859.78;;;11.30;61.79
30682;BME280;17439;48.092;11.842;2023-04-25T12:45:58;94861.72;;;11.30;62.11
30682;BME280;17439;48.092;11.842;2023-04-25T12:48:25;94868.06;;;11.34;61.62
30682;BME280;17439;48.092;11.842;2023-04-25T12:50:52;94869.66;;;11.35;61.16
30682;BME280;17439;48.092;11.842;2023-04-25T12:53:20;94873.81;;;11.32;61.08
30682;BME280;17439;48.092;11.842;2023-04-25T12:55:47;94882.94;;;11.28;61.69
30682;BME280;17439;48.092;11.842;2023-04-25T12:58:15;94867.63;;;11.23;62.50
30682;BME280;17439;48.092;11.842;2023-04-25T13:00:42;94872.28;;;11.22;63.09
30682;BME280;17439;48.092;11.842;2023-04-25T13:03:10;94872.91;;;11.28;62.91
30682;BME280;17439;48.092;11.842;2023-04-25T13:05:38;94878.78;;;11.30;62.16
30682;BME280;17439;48.092;11.842;2023-04-25T13:08:04;94880.19;;;11.36;61.22
30682;BME280;17439;48.092;11.842;2023-04-25T13:10:31;94873.47;;;11.34;61.23
30682;BME280;17439;48.092;11.842;2023-04-25T13:12:58;94872.38;;;11.35;60.86
30682;BME280;17439;48.092;11.842;2023-04-25T13:15:25;94886.84;;;11.39;61.12