sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22201;SDS011;11266;51.522;6.302;2023-10-31T00:00:11;3.15;;;1.65;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:00:57;4.07;;;1.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:01:42;3.88;;;1.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:02:28;6.50;;;1.45;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:03:14;4.80;;;1.45;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:03:59;5.00;;;1.65;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:04:45;4.65;;;1.88;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:05:30;7.50;;;1.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:06:16;5.35;;;1.52;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:07:01;7.47;;;1.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:07:48;1.77;;;1.33;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:08:33;9.93;;;2.38;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:09:19;6.30;;;1.73;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:10:04;3.25;;;1.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:10:50;4.13;;;1.33;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:11:36;2.47;;;1.42;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:12:22;7.68;;;1.42;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:13:07;2.55;;;1.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:13:53;4.32;;;1.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:14:39;7.57;;;1.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:15:24;5.60;;;1.17;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:16:10;1.17;;;0.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:16:55;4.80;;;1.27;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:17:41;5.10;;;1.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:18:27;2.75;;;1.17;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:19:13;5.47;;;1.05;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:19:58;7.40;;;1.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:20:45;3.88;;;0.95;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:21:31;4.63;;;1.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:22:17;3.80;;;0.98;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:23:03;3.40;;;1.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:23:48;11.13;;;1.38;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:24:34;5.15;;;1.08;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:25:20;5.95;;;1.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:26:05;2.13;;;0.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:26:51;3.05;;;1.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:27:36;2.92;;;1.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:28:22;3.65;;;0.95;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:29:07;5.32;;;1.02;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:29:53;1.02;;;0.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:30:38;4.18;;;1.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:31:24;3.08;;;1.33;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:32:10;3.22;;;1.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:32:55;3.13;;;1.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:33:41;5.40;;;1.73;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:34:26;3.17;;;1.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:35:12;3.72;;;1.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:35:57;5.68;;;1.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:36:43;5.43;;;2.08;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:37:28;3.80;;;1.55;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:38:14;5.30;;;1.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:39:00;7.55;;;1.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:39:45;8.13;;;1.65;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:40:31;4.03;;;1.50;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:41:16;6.22;;;2.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:42:02;4.50;;;1.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:42:47;4.40;;;1.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:43:33;5.18;;;1.67;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:44:18;3.47;;;1.63;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:45:04;5.63;;;1.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:45:50;5.47;;;1.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:46:35;6.72;;;2.08;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:47:21;4.03;;;1.50;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:48:07;8.43;;;1.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:48:52;4.20;;;1.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:49:38;6.88;;;2.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:50:23;4.78;;;2.05;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:51:09;6.85;;;1.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:51:54;7.57;;;2.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:52:40;4.32;;;1.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:53:25;7.00;;;2.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:54:11;7.90;;;2.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:54:56;5.90;;;2.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:55:42;3.53;;;1.98;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:56:29;6.68;;;2.55;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:57:14;6.97;;;2.08;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:58:00;6.55;;;2.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:58:45;7.00;;;2.97;;
22201;SDS011;11266;51.522;6.302;2023-10-31T00:59:31;7.63;;;2.72;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:00:16;5.65;;;2.67;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:01:02;8.80;;;2.83;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:01:48;4.90;;;2.92;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:02:33;10.43;;;2.83;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:03:19;4.75;;;2.75;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:04:04;9.88;;;3.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:04:50;5.55;;;2.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:05:35;8.70;;;2.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:06:21;6.00;;;2.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:07:06;6.00;;;3.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:07:54;8.70;;;3.05;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:08:40;11.73;;;4.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:09:25;8.63;;;4.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:10:11;6.93;;;3.50;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:10:56;7.20;;;3.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:11:42;6.40;;;4.18;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:12:27;7.18;;;4.32;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:13:13;11.02;;;4.03;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:13:59;6.90;;;4.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:14:44;6.78;;;3.83;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:15:30;6.18;;;3.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:16:15;7.00;;;4.43;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:17:02;6.35;;;4.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:17:47;8.00;;;4.63;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:18:33;12.98;;;4.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:19:18;10.20;;;4.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:20:04;8.55;;;4.57;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:20:51;6.22;;;4.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:21:36;11.82;;;5.15;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:22:22;9.18;;;4.72;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:23:07;8.10;;;4.55;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:23:53;8.20;;;5.38;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:24:38;11.63;;;4.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:25:24;12.52;;;5.03;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:26:10;12.88;;;5.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:26:55;7.82;;;5.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:27:41;8.15;;;5.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:28:27;14.30;;;5.32;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:29:12;9.35;;;5.75;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:29:58;14.40;;;5.53;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:30:43;5.50;;;4.43;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:31:29;16.30;;;5.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:32:15;7.32;;;5.28;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:33:00;10.13;;;6.15;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:33:46;6.88;;;4.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:34:31;9.73;;;6.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:35:17;9.82;;;6.13;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:36:02;13.35;;;5.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:36:48;8.65;;;5.97;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:37:34;7.40;;;5.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:38:19;8.48;;;5.47;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:39:05;12.77;;;6.32;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:39:50;10.23;;;6.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:40:36;12.05;;;5.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:41:21;7.80;;;5.47;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:42:07;8.40;;;5.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:42:52;6.97;;;5.57;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:43:38;10.45;;;6.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:44:24;7.65;;;5.75;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:45:10;15.57;;;6.35;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:45:56;7.78;;;5.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:46:42;10.90;;;6.95;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:47:27;14.98;;;6.55;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:48:13;12.68;;;5.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:48:58;17.20;;;5.68;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:49:44;10.02;;;6.13;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:50:29;8.57;;;5.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:51:15;9.27;;;4.97;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:52:01;9.35;;;5.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:52:49;10.25;;;5.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:53:34;9.85;;;6.15;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:54:21;7.72;;;5.15;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:55:07;16.58;;;5.72;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:55:54;10.63;;;5.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:56:41;8.60;;;5.45;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:57:28;9.05;;;5.32;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:58:13;10.90;;;4.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:58:59;9.07;;;4.53;;
22201;SDS011;11266;51.522;6.302;2023-10-31T01:59:45;11.80;;;5.43;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:00:31;6.82;;;4.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:01:17;10.88;;;4.88;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:02:02;8.52;;;4.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:02:51;10.13;;;4.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:03:38;6.80;;;4.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:04:24;11.85;;;5.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:05:09;7.18;;;4.45;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:05:55;8.57;;;4.57;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:06:42;10.90;;;4.88;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:07:27;9.05;;;5.18;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:08:13;12.43;;;4.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:08:59;10.82;;;5.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:09:44;8.80;;;4.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:10:30;9.68;;;4.75;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:11:15;7.63;;;4.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:12:01;8.13;;;4.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:12:47;9.38;;;5.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:13:32;10.77;;;4.25;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:14:18;8.50;;;5.57;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:15:05;9.35;;;5.35;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:15:51;10.13;;;5.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:16:37;9.90;;;5.63;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:17:22;9.48;;;5.68;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:18:08;8.55;;;5.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:18:54;10.60;;;5.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:19:39;7.60;;;5.05;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:20:25;9.27;;;5.65;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:21:10;14.73;;;7.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:21:56;10.45;;;5.88;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:22:42;10.35;;;5.63;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:23:27;9.10;;;6.03;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:24:13;9.85;;;6.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:24:58;8.90;;;5.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:25:44;10.88;;;5.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:26:30;14.50;;;6.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:27:16;15.00;;;6.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:28:02;8.75;;;6.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:28:48;10.85;;;7.15;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:29:33;9.18;;;5.78;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:30:19;9.85;;;6.53;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:31:04;11.13;;;6.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:31:50;13.98;;;7.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:32:35;13.30;;;7.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:33:21;14.85;;;7.78;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:34:06;9.77;;;7.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:34:52;9.90;;;6.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:35:38;11.60;;;7.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:36:23;9.55;;;7.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:37:09;11.60;;;6.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:37:54;17.08;;;7.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:38:40;11.80;;;7.32;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:39:25;10.95;;;7.68;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:40:11;13.15;;;7.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:40:57;11.73;;;7.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:41:43;12.25;;;7.88;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:42:28;17.85;;;7.97;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:43:14;11.45;;;7.35;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:43:59;12.98;;;8.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:44:45;12.65;;;8.38;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:45:30;15.05;;;8.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:46:16;16.10;;;7.95;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:47:02;14.40;;;8.57;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:47:48;16.75;;;9.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:48:34;10.25;;;7.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:49:24;14.40;;;8.50;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:50:09;14.85;;;8.73;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:50:55;15.15;;;8.68;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:51:40;15.60;;;8.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:52:26;13.90;;;8.77;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:53:12;11.55;;;8.25;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:53:57;13.20;;;8.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:54:43;12.25;;;7.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:55:29;11.40;;;8.38;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:56:14;13.20;;;8.57;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:57:00;11.10;;;8.43;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:57:46;12.18;;;8.68;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:58:31;11.82;;;7.55;;
22201;SDS011;11266;51.522;6.302;2023-10-31T02:59:17;11.70;;;8.32;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:00:02;18.08;;;9.25;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:00:49;13.90;;;9.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:01:35;15.38;;;8.38;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:02:21;13.13;;;8.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:03:07;16.65;;;8.13;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:03:52;11.35;;;7.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:04:38;12.52;;;8.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:05:23;13.95;;;8.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:06:09;12.15;;;8.25;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:06:55;11.98;;;8.73;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:07:40;14.35;;;7.65;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:08:26;12.68;;;8.15;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:09:11;11.05;;;7.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:09:57;11.27;;;7.72;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:10:42;12.18;;;8.52;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:11:28;14.75;;;8.25;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:12:13;13.85;;;7.95;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:12:59;17.58;;;8.35;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:13:44;11.27;;;8.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:14:30;12.73;;;7.95;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:15:15;11.20;;;8.50;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:16:01;12.60;;;7.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:16:47;15.32;;;7.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:17:33;11.85;;;7.72;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:18:18;13.60;;;7.65;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:19:04;14.00;;;7.72;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:19:50;14.55;;;7.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:20:35;11.85;;;7.68;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:21:21;12.82;;;7.45;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:22:07;12.40;;;7.15;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:22:52;12.15;;;7.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:23:38;11.93;;;7.65;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:24:23;14.65;;;7.32;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:25:09;14.02;;;7.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:25:54;11.55;;;6.78;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:26:40;11.32;;;6.78;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:27:25;9.68;;;6.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:28:18;15.48;;;7.35;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:29:05;13.82;;;6.55;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:29:50;10.02;;;6.32;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:30:36;13.90;;;6.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:31:21;12.45;;;6.50;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:32:07;10.25;;;6.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:32:53;12.75;;;6.97;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:33:39;10.68;;;6.65;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:34:25;9.88;;;6.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:35:10;10.68;;;6.10;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:35:56;10.80;;;6.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:36:41;13.15;;;6.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:37:27;15.00;;;6.55;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:38:13;19.42;;;7.35;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:38:58;8.70;;;5.80;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:39:44;8.50;;;5.88;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:40:30;11.85;;;6.03;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:41:15;10.07;;;6.35;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:42:01;8.25;;;6.05;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:42:46;11.77;;;6.63;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:43:32;7.93;;;5.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:44:17;9.95;;;5.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:45:03;10.60;;;6.97;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:45:49;9.00;;;5.78;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:46:34;11.07;;;6.28;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:47:20;15.75;;;6.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:48:05;6.90;;;5.25;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:48:51;10.18;;;6.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:49:39;13.20;;;5.75;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:50:25;11.05;;;5.78;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:51:11;11.73;;;6.45;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:51:57;11.45;;;5.53;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:52:42;10.40;;;5.57;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:53:28;10.27;;;6.05;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:54:13;9.52;;;6.03;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:54:59;14.02;;;6.15;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:55:45;7.28;;;5.63;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:56:30;9.65;;;5.47;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:57:24;8.55;;;5.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:58:09;9.27;;;5.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:58:55;25.50;;;5.72;;
22201;SDS011;11266;51.522;6.302;2023-10-31T03:59:40;11.50;;;5.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:00:26;9.30;;;5.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:01:11;6.70;;;4.93;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:01:57;9.40;;;5.38;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:02:42;12.38;;;5.75;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:03:28;10.38;;;5.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:04:13;8.23;;;5.35;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:04:59;15.70;;;5.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:05:45;6.47;;;5.03;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:06:30;10.00;;;5.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:07:16;11.13;;;5.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:08:01;8.60;;;5.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:08:47;7.00;;;5.07;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:09:33;8.02;;;5.57;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:10:19;10.73;;;5.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:11:04;17.58;;;5.45;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:11:50;8.82;;;5.68;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:12:36;9.57;;;5.45;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:13:21;8.13;;;5.28;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:14:07;8.10;;;5.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:14:52;15.88;;;6.22;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:15:38;10.85;;;5.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:16:24;8.90;;;5.75;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:17:09;8.60;;;5.60;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:17:55;8.55;;;5.40;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:18:40;10.43;;;6.28;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:19:26;12.25;;;6.03;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:20:11;10.35;;;5.97;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:20:57;10.73;;;5.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:21:42;9.13;;;5.78;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:22:28;10.15;;;5.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:23:13;8.88;;;5.68;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:23:59;11.05;;;6.50;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:24:44;10.07;;;6.85;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:25:30;8.93;;;5.90;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:26:16;11.05;;;6.53;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:27:02;12.15;;;6.70;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:27:48;11.77;;;6.20;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:28:33;10.82;;;6.82;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:29:19;9.20;;;6.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:30:04;12.23;;;7.03;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:30:50;11.02;;;7.00;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:31:36;10.32;;;7.30;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:32:21;10.27;;;6.88;;
22201;SDS011;11266;51.522;6.302;2023-10-31T04:33:07;16.50;;;6.80;;