sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2022-12-18T00:02:11;-6.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:05:01;-6.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:07:49;-6.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:10:37;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:13:24;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:16:13;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:19:00;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:21:47;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:24:34;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:27:23;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:30:11;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:32:58;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:35:45;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:38:33;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:41:21;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:44:23;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:47:10;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:49:57;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:52:44;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:55:31;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T00:58:18;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:01:07;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:04:02;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:06:49;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:09:36;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:12:23;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:15:11;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:18:00;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:20:47;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:23:34;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:26:22;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:29:09;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:31:56;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:34:45;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:37:32;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:40:19;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:43:09;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:45:59;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:48:48;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:51:38;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:54:28;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T01:57:15;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:00:06;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:02:54;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:05:45;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:08:39;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:11:37;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:14:33;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:17:27;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:20:21;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:23:20;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:26:19;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:29:10;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:32:03;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:34:54;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:37:43;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:40:32;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:43:21;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:46:26;-7.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:49:23;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:52:19;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:55:22;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T02:58:14;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:01:10;-7.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:04:04;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:06:56;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:09:46;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:12:38;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:15:29;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:18:22;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:21:11;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:24:03;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:26:59;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:29:49;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:32:42;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:35:36;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:38:24;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:41:18;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:44:12;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:47:05;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:49:57;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:52:51;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:55:40;-7.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T03:58:29;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:01:20;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:04:10;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:06:58;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:09:48;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:12:37;-7.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:15:24;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:18:11;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:20:58;-7.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:23:45;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:26:34;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:29:21;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:32:08;-6.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:34:55;-6.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:37:42;-6.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:40:29;-6.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:43:18;-6.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:46:06;-6.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:48:53;-6.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:51:40;-6.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:54:27;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T04:57:14;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:00:03;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:02:51;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:05:38;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:08:25;-6.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:11:14;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:14:01;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:16:50;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:19:40;-6.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:22:27;-6.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:25:14;-6.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:28:01;-6.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:30:49;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:33:37;-6.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:36:24;-6.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:39:12;-6.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:41:59;-6.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:44:46;-6.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:47:33;-6.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:50:21;-6.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:53:08;-6.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:56:00;-6.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T05:58:47;-6.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:01:37;-6.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:04:26;-6.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:07:14;-6.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:10:02;-6.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:12:49;-6.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:15:36;-6.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:18:23;-5.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:21:10;-5.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:23:59;-5.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:26:46;-5.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:29:33;-5.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:32:21;-5.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:35:08;-5.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:37:55;-5.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:40:44;-5.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:43:31;-5.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:46:18;-5.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:49:05;-5.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:51:52;-5.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:54:39;-5.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T06:57:28;-5.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:00:15;-5.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:03:02;-5.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:05:49;-5.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:08:36;-5.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:11:23;-4.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:14:11;-4.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:16:58;-4.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:19:45;-4.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:22:32;-4.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:25:19;-4.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:28:06;-4.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:30:55;-4.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:33:42;-4.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:36:30;-4.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:39:17;-4.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:42:09;-4.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:45:14;-4.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:48:03;-4.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:50:50;-4.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:53:37;-4.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:56:24;-4.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T07:59:11;-4.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:01:58;-4.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:04:46;-4.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:07:33;-4.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:10:21;-4.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:13:08;-4.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:15:56;-4.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:18:43;-4.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:21:32;-3.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:24:19;-3.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:27:06;-3.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:29:53;-3.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:32:40;-3.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:35:27;-3.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:38:15;-3.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:41:04;-3.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:43:51;-3.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:46:56;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:49:43;-3.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:52:31;-3.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:55:20;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T08:58:07;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:00:54;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:03:41;-3.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:06:28;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:09:15;-2.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:12:04;-2.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:14:51;-2.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:17:38;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:20:25;-2.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:23:14;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:26:01;-2.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:28:50;-2.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:31:38;-2.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:34:25;-2.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:37:12;-2.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:39:59;-2.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:42:50;-2.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:45:43;-1.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:48:34;-1.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:51:23;-1.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:54:21;-1.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T09:57:14;-1.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:00:06;-1.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:03:00;-1.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:05:55;-1.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:08:52;-1.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:11:47;-1.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:14:43;-1.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:17:41;-1.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:20:40;-1.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:23:33;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:26:24;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:29:13;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:32:01;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:34:49;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:38:02;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:40:51;-0.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:43:39;-0.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:46:26;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:49:22;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:52:15;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:55:05;-0.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T10:58:16;-0.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:01:09;-0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:04:04;-0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:06:59;-0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:10:02;-0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:12:52;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:15:40;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:18:29;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:21:17;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:24:04;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:26:51;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:29:40;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:32:34;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:35:26;0.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:38:20;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:41:18;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:44:11;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:47:03;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:49:53;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:52:42;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:55:37;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T11:58:40;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:01:40;0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:04:43;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:07:40;0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:10:46;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:13:47;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:16:39;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:19:39;0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:22:37;0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:25:33;0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:28:33;0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:31:33;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:34:31;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:37:28;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:40:24;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:43:22;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:46:11;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:49:02;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:51:56;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:54:47;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T12:57:37;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:00:34;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:03:35;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:06:37;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:09:30;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:12:18;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:15:26;0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:18:17;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:21:12;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:24:15;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:30:53;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:33:42;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:36:32;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:39:31;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:42:41;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:45:48;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:48:38;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:51:26;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:54:21;0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T13:57:26;0.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:00:24;0.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:03:19;0.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:06:08;0.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:08:56;0.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:11:46;0.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:14:34;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:17:21;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:20:13;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:23:03;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:25:50;-0.10;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:28:43;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:31:31;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:34:19;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:37:13;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:40:06;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:42:53;-0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:45:41;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:48:37;-0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:51:29;-0.20;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:54:18;-0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T14:57:22;-0.30;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:00:15;-0.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:03:07;-0.40;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:05:55;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:08:42;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:11:43;-0.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:14:34;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:17:23;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:20:10;-0.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:22:57;-0.50;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:25:46;-0.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:28:36;-0.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:31:29;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:34:19;-0.60;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:37:07;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:39:54;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:42:42;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:45:46;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:48:38;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:51:29;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:54:16;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T15:57:23;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:00:12;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:02:59;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:05:47;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:08:34;-0.70;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:11:23;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:14:26;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:17:13;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:20:01;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:22:49;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:25:36;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:28:24;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:31:11;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:34:12;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:37:01;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:39:49;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:42:37;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:45:27;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:48:18;-0.80;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:51:05;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:53:52;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:56:41;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T16:59:28;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:02:17;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:05:05;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:07:52;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:10:39;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:13:27;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:16:14;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:19:02;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:21:50;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:24:37;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:27:24;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:30:13;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:33:00;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:35:47;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:38:35;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:41:22;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:44:10;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:46:58;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:49:45;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:52:32;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:55:19;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T17:58:06;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T18:00:53;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T18:03:42;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T18:06:30;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T18:09:17;-1.00;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T18:12:04;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T18:15:09;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T18:17:56;-0.90;99.90
17619;DHT22;8928;51.678;6.074;2022-12-18T18:20:44;-0.90;99.90