sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:01:51;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:04:18;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:06:44;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:09:15;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:11:41;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:14:07;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:16:34;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:19:01;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:21:29;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:23:55;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:26:32;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:29:00;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:31:29;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:33:56;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:36:34;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:39:00;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:41:27;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:43:52;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:46:19;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:48:45;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:53:40;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:56:07;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T00:58:36;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:01:12;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:03:39;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:08:37;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:11:03;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:13:28;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:15:54;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:18:20;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:20:46;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:23:11;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:25:37;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:28:03;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:30:29;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:32:54;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:35:20;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:37:46;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:40:12;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:42:37;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:45:07;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:47:33;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:49:59;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:52:26;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:54:53;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:57:25;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T01:59:55;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:05:12;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:07:51;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:13:36;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:16:16;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:18:49;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:21:21;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:23:54;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:31:33;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:34:04;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:36:35;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:39:03;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:41:40;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:44:09;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:46:37;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:49:05;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:51:31;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:54:05;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T02:56:45;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:02:02;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:07:36;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:12:59;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:15:27;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:17:56;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:20:24;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:22:50;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:25:24;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:27:51;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:30:19;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:32:45;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:35:13;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:37:40;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:40:07;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:42:36;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:45:02;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:47:28;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:49:54;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:52:20;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:54:45;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:57:11;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T03:59:37;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:02:03;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:04:29;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:06:55;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:09:20;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:11:46;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:14:13;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:16:58;5.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:19:24;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:21:50;5.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:24:35;5.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:29:51;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:32:19;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:34:45;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:37:11;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:39:38;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:42:04;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:44:30;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:46:56;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:49:22;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:51:49;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:54:15;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:56:41;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T04:59:09;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:01:35;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:04:04;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:06:30;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:08:57;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:11:24;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:13:52;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:16:20;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:18:46;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:21:15;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:23:47;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:26:15;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:28:44;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:31:16;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:33:42;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:36:11;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:38:38;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:41:07;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:43:34;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:46:01;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:48:28;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:50:54;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:53:20;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:55:46;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T05:58:11;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:00:39;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:03:05;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:05:38;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:08:04;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:10:30;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:12:56;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:15:22;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:17:47;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:20:13;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:22:39;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:25:05;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:27:31;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:29:57;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:32:24;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:34:50;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:37:15;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:39:41;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:42:07;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:44:33;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:46:59;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:49:25;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:51:51;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:54:17;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:56:42;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T06:59:08;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:01:34;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:04:00;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:06:26;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:08:54;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:11:21;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:13:47;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:16:17;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:18:44;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:21:20;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:23:47;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:26:13;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:28:39;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:31:07;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:33:33;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:35:59;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:38:28;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:40:53;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:43:19;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:45:45;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:48:10;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:50:36;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:53:02;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:55:28;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T07:57:54;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:00:20;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:02:45;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:05:11;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:07:37;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:10:03;5.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:12:29;5.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:14:55;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:17:21;5.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:19:46;5.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:22:12;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:24:38;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:27:04;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:29:29;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:31:55;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:34:21;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:36:47;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:39:13;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:41:43;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:44:10;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:46:35;5.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:49:01;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:51:27;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:53:53;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:56:20;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T08:58:45;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:01:14;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:03:40;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:06:09;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:08:36;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:11:11;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:13:37;5.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:16:03;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:18:29;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:20:54;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:23:20;5.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:28:52;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:31:19;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:33:47;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:36:13;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:38:41;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:41:16;5.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:44:11;5.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:46:52;5.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:52:01;5.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:54:51;5.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T09:58:00;5.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:00:32;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:02:59;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:05:40;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:10:59;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:13:35;5.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:19:01;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:21:30;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:23:58;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:26:28;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:29:00;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:31:28;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:33:58;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:36:30;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:38:58;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:41:36;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:44:05;6.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:46:39;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:49:28;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:52:00;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:54:39;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T10:57:33;6.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:00:22;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:02:48;6.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:08:00;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:10:26;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:13:21;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:18:38;6.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:23:42;6.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:37:22;6.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:50:51;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T11:58:39;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:03:51;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:09:25;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:12:19;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:14:58;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:17:28;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:20:03;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:22:37;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:25:27;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:28:04;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:30:33;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:35:46;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:46:20;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:48:57;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:51:34;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T12:54:02;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T13:04:34;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T13:07:30;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T13:18:19;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T13:41:34;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T13:44:38;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T13:52:59;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:01:57;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:07:28;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:09:57;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:14:56;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:17:33;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:20:02;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:22:35;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:25:11;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:27:37;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:30:11;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:32:40;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:35:11;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:37:42;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:40:13;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:42:44;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:45:13;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:47:40;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:50:13;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:52:50;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:55:20;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T14:58:02;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:00:29;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:02:58;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:05:31;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:08:06;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:10:36;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:13:03;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:15:37;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:18:10;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:23:33;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:26:13;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:28:41;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:34:08;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:39:24;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:41:59;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:47:21;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:49:51;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:52:22;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:54:51;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T15:59:48;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:04:57;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:07:23;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:09:49;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:12:16;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:14:51;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:17:18;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:19:44;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:22:10;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:24:36;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:27:12;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:29:38;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:32:05;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:34:30;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:36:56;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:39:25;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:41:55;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:44:20;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:46:46;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:49:12;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:51:38;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:54:04;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:56:30;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T16:58:56;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:01:28;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:03:54;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:06:21;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:08:48;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:14:02;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:16:28;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:18:54;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:21:20;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:23:47;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:26:31;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:29:08;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:31:36;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:34:04;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:36:30;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:38:56;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:41:22;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:43:47;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:46:17;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:48:44;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:51:12;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:53:38;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:56:12;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T17:58:38;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:01:05;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:03:31;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:05:58;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:08:24;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:10:51;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:13:18;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:15:45;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:18:10;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:20:38;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:23:06;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:25:32;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-10T18:28:06;7.60;99.90