sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80938;BME280;70395;51.382;7.074;2024-03-25T00:01:35;99530.59;;;7.81;63.59
80938;BME280;70395;51.382;7.074;2024-03-25T00:04:01;99525.53;;;7.77;63.39
80938;BME280;70395;51.382;7.074;2024-03-25T00:06:27;99534.56;;;7.76;63.73
80938;BME280;70395;51.382;7.074;2024-03-25T00:08:53;99534.69;;;7.75;63.85
80938;BME280;70395;51.382;7.074;2024-03-25T00:11:18;99535.81;;;7.72;63.80
80938;BME280;70395;51.382;7.074;2024-03-25T00:13:44;99533.47;;;7.69;63.73
80938;BME280;70395;51.382;7.074;2024-03-25T00:16:10;99532.22;;;7.63;64.00
80938;BME280;70395;51.382;7.074;2024-03-25T00:18:36;99529.28;;;7.57;63.79
80938;BME280;70395;51.382;7.074;2024-03-25T00:21:01;99527.88;;;7.52;64.06
80938;BME280;70395;51.382;7.074;2024-03-25T00:23:27;99533.97;;;7.45;64.11
80938;BME280;70395;51.382;7.074;2024-03-25T00:25:53;99531.84;;;7.38;64.10
80938;BME280;70395;51.382;7.074;2024-03-25T00:28:19;99534.09;;;7.33;63.95
80938;BME280;70395;51.382;7.074;2024-03-25T00:30:45;99534.09;;;7.33;64.29
80938;BME280;70395;51.382;7.074;2024-03-25T00:33:11;99536.94;;;7.31;64.16
80938;BME280;70395;51.382;7.074;2024-03-25T00:35:37;99531.75;;;7.30;64.06
80938;BME280;70395;51.382;7.074;2024-03-25T00:38:03;99527.38;;;7.29;64.07
80938;BME280;70395;51.382;7.074;2024-03-25T00:40:30;99532.03;;;7.27;64.16
80938;BME280;70395;51.382;7.074;2024-03-25T00:42:56;99530.47;;;7.24;63.99
80938;BME280;70395;51.382;7.074;2024-03-25T00:45:22;99531.59;;;7.21;64.08
80938;BME280;70395;51.382;7.074;2024-03-25T00:47:47;99539.03;;;7.18;64.03
80938;BME280;70395;51.382;7.074;2024-03-25T00:50:14;99535.13;;;7.12;63.87
80938;BME280;70395;51.382;7.074;2024-03-25T00:52:40;99531.91;;;7.08;64.05
80938;BME280;70395;51.382;7.074;2024-03-25T00:55:06;99526.88;;;7.05;64.18
80938;BME280;70395;51.382;7.074;2024-03-25T00:57:34;99535.00;;;7.04;64.27
80938;BME280;70395;51.382;7.074;2024-03-25T00:59:59;99530.50;;;7.04;64.46
80938;BME280;70395;51.382;7.074;2024-03-25T01:02:25;99531.34;;;7.05;64.23
80938;BME280;70395;51.382;7.074;2024-03-25T01:04:53;99533.03;;;7.06;64.31
80938;BME280;70395;51.382;7.074;2024-03-25T01:07:20;99532.19;;;7.05;64.53
80938;BME280;70395;51.382;7.074;2024-03-25T01:09:46;99533.44;;;7.01;64.52
80938;BME280;70395;51.382;7.074;2024-03-25T01:12:11;99528.53;;;6.96;64.47
80938;BME280;70395;51.382;7.074;2024-03-25T01:14:37;99526.31;;;6.92;64.53
80938;BME280;70395;51.382;7.074;2024-03-25T01:17:03;99535.56;;;6.87;64.49
80938;BME280;70395;51.382;7.074;2024-03-25T01:19:29;99531.47;;;6.83;64.54
80938;BME280;70395;51.382;7.074;2024-03-25T01:21:55;99530.09;;;6.79;64.61
80938;BME280;70395;51.382;7.074;2024-03-25T01:24:21;99537.66;;;6.74;64.50
80938;BME280;70395;51.382;7.074;2024-03-25T01:26:47;99528.41;;;6.68;64.82
80938;BME280;70395;51.382;7.074;2024-03-25T01:29:13;99527.56;;;6.68;64.83
80938;BME280;70395;51.382;7.074;2024-03-25T01:31:38;99532.06;;;6.67;64.74
80938;BME280;70395;51.382;7.074;2024-03-25T01:34:04;99533.03;;;6.66;64.77
80938;BME280;70395;51.382;7.074;2024-03-25T01:36:31;99528.00;;;6.63;64.86
80938;BME280;70395;51.382;7.074;2024-03-25T01:38:57;99530.94;;;6.60;64.70
80938;BME280;70395;51.382;7.074;2024-03-25T01:41:23;99529.22;;;6.59;64.66
80938;BME280;70395;51.382;7.074;2024-03-25T01:43:49;99522.22;;;6.58;64.78
80938;BME280;70395;51.382;7.074;2024-03-25T01:46:17;99524.31;;;6.54;64.80
80938;BME280;70395;51.382;7.074;2024-03-25T01:48:44;99528.94;;;6.52;64.74
80938;BME280;70395;51.382;7.074;2024-03-25T01:51:14;99532.72;;;6.49;64.96
80938;BME280;70395;51.382;7.074;2024-03-25T01:53:43;99525.84;;;6.47;65.03
80938;BME280;70395;51.382;7.074;2024-03-25T01:56:11;99540.28;;;6.44;64.80
80938;BME280;70395;51.382;7.074;2024-03-25T01:58:39;99530.91;;;6.40;64.97
80938;BME280;70395;51.382;7.074;2024-03-25T02:01:05;99532.00;;;6.37;64.84
80938;BME280;70395;51.382;7.074;2024-03-25T02:03:32;99535.78;;;6.35;65.04
80938;BME280;70395;51.382;7.074;2024-03-25T02:06:06;99527.50;;;6.28;65.17
80938;BME280;70395;51.382;7.074;2024-03-25T02:08:35;99532.13;;;6.26;65.20
80938;BME280;70395;51.382;7.074;2024-03-25T02:11:02;99529.88;;;6.21;65.34
80938;BME280;70395;51.382;7.074;2024-03-25T02:13:28;99537.19;;;6.19;65.36
80938;BME280;70395;51.382;7.074;2024-03-25T02:15:54;99539.25;;;6.15;65.54
80938;BME280;70395;51.382;7.074;2024-03-25T02:18:21;99541.22;;;6.13;65.60
80938;BME280;70395;51.382;7.074;2024-03-25T02:20:47;99544.84;;;6.12;65.66
80938;BME280;70395;51.382;7.074;2024-03-25T02:23:14;99542.31;;;6.11;65.77
80938;BME280;70395;51.382;7.074;2024-03-25T02:25:42;99545.25;;;6.07;65.61
80938;BME280;70395;51.382;7.074;2024-03-25T02:28:09;99543.66;;;6.05;65.79
80938;BME280;70395;51.382;7.074;2024-03-25T02:30:35;99546.47;;;6.03;65.73
80938;BME280;70395;51.382;7.074;2024-03-25T02:33:02;99544.06;;;6.00;65.84
80938;BME280;70395;51.382;7.074;2024-03-25T02:35:28;99541.56;;;5.99;65.97
80938;BME280;70395;51.382;7.074;2024-03-25T02:37:55;99538.19;;;5.96;65.93
80938;BME280;70395;51.382;7.074;2024-03-25T02:40:21;99548.13;;;5.94;66.26
80938;BME280;70395;51.382;7.074;2024-03-25T02:42:49;99543.78;;;5.93;66.27
80938;BME280;70395;51.382;7.074;2024-03-25T02:45:15;99553.72;;;5.91;66.25
80938;BME280;70395;51.382;7.074;2024-03-25T02:47:41;99559.28;;;5.88;66.29
80938;BME280;70395;51.382;7.074;2024-03-25T02:50:07;99558.59;;;5.86;66.32
80938;BME280;70395;51.382;7.074;2024-03-25T02:52:33;99553.53;;;5.83;66.74
80938;BME280;70395;51.382;7.074;2024-03-25T02:54:59;99555.38;;;5.82;66.53
80938;BME280;70395;51.382;7.074;2024-03-25T02:57:25;99561.81;;;5.80;66.51
80938;BME280;70395;51.382;7.074;2024-03-25T02:59:50;99560.94;;;5.79;66.48
80938;BME280;70395;51.382;7.074;2024-03-25T03:02:16;99556.75;;;5.77;66.62
80938;BME280;70395;51.382;7.074;2024-03-25T03:04:42;99555.03;;;5.75;66.65
80938;BME280;70395;51.382;7.074;2024-03-25T03:07:08;99558.53;;;5.76;66.61
80938;BME280;70395;51.382;7.074;2024-03-25T03:09:34;99565.56;;;5.77;66.74
80938;BME280;70395;51.382;7.074;2024-03-25T03:12:00;99561.06;;;5.78;66.80
80938;BME280;70395;51.382;7.074;2024-03-25T03:14:25;99568.09;;;5.79;66.83
80938;BME280;70395;51.382;7.074;2024-03-25T03:16:51;99567.22;;;5.78;66.79
80938;BME280;70395;51.382;7.074;2024-03-25T03:19:21;99570.88;;;5.77;66.82
80938;BME280;70395;51.382;7.074;2024-03-25T03:21:47;99571.72;;;5.78;66.81
80938;BME280;70395;51.382;7.074;2024-03-25T03:24:12;99563.88;;;5.76;66.92
80938;BME280;70395;51.382;7.074;2024-03-25T03:26:38;99563.03;;;5.75;66.84
80938;BME280;70395;51.382;7.074;2024-03-25T03:29:04;99557.69;;;5.75;66.87
80938;BME280;70395;51.382;7.074;2024-03-25T03:31:30;99562.31;;;5.73;66.81
80938;BME280;70395;51.382;7.074;2024-03-25T03:33:55;99558.00;;;5.72;66.94
80938;BME280;70395;51.382;7.074;2024-03-25T03:36:22;99557.25;;;5.70;66.98
80938;BME280;70395;51.382;7.074;2024-03-25T03:38:51;99552.91;;;5.69;67.21
80938;BME280;70395;51.382;7.074;2024-03-25T03:41:17;99544.09;;;5.69;66.95
80938;BME280;70395;51.382;7.074;2024-03-25T03:43:43;99552.91;;;5.69;67.15
80938;BME280;70395;51.382;7.074;2024-03-25T03:46:09;99551.94;;;5.70;67.25
80938;BME280;70395;51.382;7.074;2024-03-25T03:48:35;99547.34;;;5.72;67.27
80938;BME280;70395;51.382;7.074;2024-03-25T03:51:02;99546.09;;;5.77;67.26
80938;BME280;70395;51.382;7.074;2024-03-25T03:53:28;99553.66;;;5.81;67.11
80938;BME280;70395;51.382;7.074;2024-03-25T03:55:59;99547.25;;;5.84;67.27
80938;BME280;70395;51.382;7.074;2024-03-25T03:58:27;99545.03;;;5.89;67.29
80938;BME280;70395;51.382;7.074;2024-03-25T04:00:54;99534.25;;;5.91;67.42
80938;BME280;70395;51.382;7.074;2024-03-25T04:03:20;99533.97;;;5.94;67.36
80938;BME280;70395;51.382;7.074;2024-03-25T04:05:47;99540.84;;;5.96;67.31
80938;BME280;70395;51.382;7.074;2024-03-25T04:08:13;99540.44;;;6.01;67.12
80938;BME280;70395;51.382;7.074;2024-03-25T04:10:39;99533.63;;;6.08;67.01
80938;BME280;70395;51.382;7.074;2024-03-25T04:13:06;99528.75;;;6.14;66.95
80938;BME280;70395;51.382;7.074;2024-03-25T04:15:39;99535.34;;;6.19;66.79
80938;BME280;70395;51.382;7.074;2024-03-25T04:18:06;99542.78;;;6.26;66.69
80938;BME280;70395;51.382;7.074;2024-03-25T04:20:40;99541.53;;;6.30;66.49
80938;BME280;70395;51.382;7.074;2024-03-25T04:23:07;99543.66;;;6.36;66.24
80938;BME280;70395;51.382;7.074;2024-03-25T04:25:34;99536.94;;;6.42;66.25
80938;BME280;70395;51.382;7.074;2024-03-25T04:28:04;99538.06;;;6.49;66.14
80938;BME280;70395;51.382;7.074;2024-03-25T04:30:31;99542.97;;;6.54;65.87
80938;BME280;70395;51.382;7.074;2024-03-25T04:32:58;99533.84;;;6.57;65.80
80938;BME280;70395;51.382;7.074;2024-03-25T04:35:23;99539.34;;;6.55;65.90
80938;BME280;70395;51.382;7.074;2024-03-25T04:37:49;99540.44;;;6.52;65.80
80938;BME280;70395;51.382;7.074;2024-03-25T04:40:15;99553.22;;;6.49;65.75
80938;BME280;70395;51.382;7.074;2024-03-25T04:42:45;99546.47;;;6.45;65.90
80938;BME280;70395;51.382;7.074;2024-03-25T04:45:11;99542.94;;;6.44;65.88
80938;BME280;70395;51.382;7.074;2024-03-25T04:47:38;99546.34;;;6.46;65.85
80938;BME280;70395;51.382;7.074;2024-03-25T04:50:04;99552.22;;;6.50;65.83
80938;BME280;70395;51.382;7.074;2024-03-25T04:52:31;99553.63;;;6.54;65.81
80938;BME280;70395;51.382;7.074;2024-03-25T04:54:56;99550.69;;;6.57;65.64
80938;BME280;70395;51.382;7.074;2024-03-25T04:57:23;99551.28;;;6.61;65.41
80938;BME280;70395;51.382;7.074;2024-03-25T04:59:49;99555.59;;;6.62;65.41
80938;BME280;70395;51.382;7.074;2024-03-25T05:02:15;99569.78;;;6.62;65.55
80938;BME280;70395;51.382;7.074;2024-03-25T05:04:40;99565.28;;;6.63;65.49
80938;BME280;70395;51.382;7.074;2024-03-25T05:07:06;99570.47;;;6.64;65.70
80938;BME280;70395;51.382;7.074;2024-03-25T05:09:33;99565.00;;;6.66;65.41
80938;BME280;70395;51.382;7.074;2024-03-25T05:11:59;99559.53;;;6.68;65.44
80938;BME280;70395;51.382;7.074;2024-03-25T05:14:25;99555.75;;;6.70;65.38
80938;BME280;70395;51.382;7.074;2024-03-25T05:16:50;99560.09;;;6.71;65.32
80938;BME280;70395;51.382;7.074;2024-03-25T05:19:18;99557.31;;;6.73;65.15
80938;BME280;70395;51.382;7.074;2024-03-25T05:21:44;99555.50;;;6.73;65.20
80938;BME280;70395;51.382;7.074;2024-03-25T05:24:11;99561.63;;;6.74;65.31
80938;BME280;70395;51.382;7.074;2024-03-25T05:26:37;99562.63;;;6.73;65.28
80938;BME280;70395;51.382;7.074;2024-03-25T05:29:03;99566.97;;;6.74;65.29
80938;BME280;70395;51.382;7.074;2024-03-25T05:31:29;99571.19;;;6.76;64.96
80938;BME280;70395;51.382;7.074;2024-03-25T05:33:56;99570.06;;;6.79;64.92
80938;BME280;70395;51.382;7.074;2024-03-25T05:36:22;99574.28;;;6.82;64.88
80938;BME280;70395;51.382;7.074;2024-03-25T05:38:47;99571.47;;;6.83;64.74
80938;BME280;70395;51.382;7.074;2024-03-25T05:41:13;99570.34;;;6.86;64.71
80938;BME280;70395;51.382;7.074;2024-03-25T05:43:39;99574.56;;;6.89;64.70
80938;BME280;70395;51.382;7.074;2024-03-25T05:46:05;99570.91;;;6.90;64.69
80938;BME280;70395;51.382;7.074;2024-03-25T05:48:31;99575.41;;;6.89;64.70
80938;BME280;70395;51.382;7.074;2024-03-25T05:51:05;99575.66;;;6.86;64.78
80938;BME280;70395;51.382;7.074;2024-03-25T05:53:31;99576.78;;;6.83;64.78
80938;BME280;70395;51.382;7.074;2024-03-25T05:55:57;99574.53;;;6.79;64.82
80938;BME280;70395;51.382;7.074;2024-03-25T05:58:27;99581.28;;;6.73;64.92
80938;BME280;70395;51.382;7.074;2024-03-25T06:00:53;99579.75;;;6.70;65.05
80938;BME280;70395;51.382;7.074;2024-03-25T06:03:19;99581.81;;;6.67;65.12
80938;BME280;70395;51.382;7.074;2024-03-25T06:05:46;99577.63;;;6.64;64.95
80938;BME280;70395;51.382;7.074;2024-03-25T06:08:15;99579.47;;;6.63;64.81
80938;BME280;70395;51.382;7.074;2024-03-25T06:10:50;99577.91;;;6.61;65.16
80938;BME280;70395;51.382;7.074;2024-03-25T06:13:20;99575.38;;;6.59;65.10
80938;BME280;70395;51.382;7.074;2024-03-25T06:15:49;99588.84;;;6.58;65.23
80938;BME280;70395;51.382;7.074;2024-03-25T06:18:15;99582.50;;;6.59;65.27
80938;BME280;70395;51.382;7.074;2024-03-25T06:20:41;99583.34;;;6.59;65.43
80938;BME280;70395;51.382;7.074;2024-03-25T06:23:07;99590.22;;;6.62;65.34
80938;BME280;70395;51.382;7.074;2024-03-25T06:25:33;99584.63;;;6.65;65.53
80938;BME280;70395;51.382;7.074;2024-03-25T06:28:01;99575.13;;;6.72;65.39
80938;BME280;70395;51.382;7.074;2024-03-25T06:30:27;99572.47;;;6.82;65.63
80938;BME280;70395;51.382;7.074;2024-03-25T06:33:12;99583.13;;;7.02;65.38
80938;BME280;70395;51.382;7.074;2024-03-25T06:35:56;99582.97;;;7.34;65.27
80938;BME280;70395;51.382;7.074;2024-03-25T06:38:22;99576.84;;;7.71;64.76
80938;BME280;70395;51.382;7.074;2024-03-25T06:40:51;99579.75;;;8.16;64.85
80938;BME280;70395;51.382;7.074;2024-03-25T06:43:17;99579.69;;;8.54;64.52
80938;BME280;70395;51.382;7.074;2024-03-25T06:45:44;99581.81;;;8.79;64.03
80938;BME280;70395;51.382;7.074;2024-03-25T06:48:10;99581.44;;;8.92;63.42
80938;BME280;70395;51.382;7.074;2024-03-25T06:50:36;99577.16;;;8.99;63.39
80938;BME280;70395;51.382;7.074;2024-03-25T06:53:02;99586.25;;;9.07;63.07
80938;BME280;70395;51.382;7.074;2024-03-25T06:55:28;99585.09;;;9.09;62.81
80938;BME280;70395;51.382;7.074;2024-03-25T06:57:54;99589.84;;;9.16;62.88
80938;BME280;70395;51.382;7.074;2024-03-25T07:00:20;99587.53;;;9.21;62.74
80938;BME280;70395;51.382;7.074;2024-03-25T07:02:50;99585.06;;;9.28;62.52
80938;BME280;70395;51.382;7.074;2024-03-25T07:05:16;99585.16;;;9.36;62.25
80938;BME280;70395;51.382;7.074;2024-03-25T07:07:42;99584.69;;;9.41;62.12
80938;BME280;70395;51.382;7.074;2024-03-25T07:10:08;99592.56;;;9.42;61.91
80938;BME280;70395;51.382;7.074;2024-03-25T07:12:34;99592.06;;;9.47;61.82
80938;BME280;70395;51.382;7.074;2024-03-25T07:15:00;99594.63;;;9.49;61.64
80938;BME280;70395;51.382;7.074;2024-03-25T07:17:26;99605.16;;;9.50;61.53
80938;BME280;70395;51.382;7.074;2024-03-25T07:19:52;99599.81;;;9.50;61.47
80938;BME280;70395;51.382;7.074;2024-03-25T07:22:18;99602.19;;;9.53;61.34
80938;BME280;70395;51.382;7.074;2024-03-25T07:24:45;99598.84;;;9.60;61.14
80938;BME280;70395;51.382;7.074;2024-03-25T07:27:11;99593.88;;;9.65;61.20
80938;BME280;70395;51.382;7.074;2024-03-25T07:29:37;99589.88;;;9.69;60.74
80938;BME280;70395;51.382;7.074;2024-03-25T07:32:03;99596.44;;;9.75;60.72
80938;BME280;70395;51.382;7.074;2024-03-25T07:34:29;99592.66;;;9.86;60.83
80938;BME280;70395;51.382;7.074;2024-03-25T07:36:55;99590.56;;;9.98;60.30
80938;BME280;70395;51.382;7.074;2024-03-25T07:39:21;99594.78;;;10.09;60.61
80938;BME280;70395;51.382;7.074;2024-03-25T07:41:50;99594.47;;;10.12;60.47
80938;BME280;70395;51.382;7.074;2024-03-25T07:44:16;99598.31;;;10.09;60.33
80938;BME280;70395;51.382;7.074;2024-03-25T07:46:41;99590.75;;;10.05;59.82
80938;BME280;70395;51.382;7.074;2024-03-25T07:49:07;99600.50;;;10.14;60.01
80938;BME280;70395;51.382;7.074;2024-03-25T07:51:34;99598.72;;;10.66;59.68
80938;BME280;70395;51.382;7.074;2024-03-25T07:54:01;99591.72;;;11.49;58.94
80938;BME280;70395;51.382;7.074;2024-03-25T07:56:29;99590.56;;;12.25;57.78
80938;BME280;70395;51.382;7.074;2024-03-25T07:58:54;99595.94;;;12.89;57.10
80938;BME280;70395;51.382;7.074;2024-03-25T08:01:20;99583.53;;;13.27;55.68
80938;BME280;70395;51.382;7.074;2024-03-25T08:03:46;99592.72;;;13.56;55.38
80938;BME280;70395;51.382;7.074;2024-03-25T08:06:12;99587.09;;;13.96;55.09
80938;BME280;70395;51.382;7.074;2024-03-25T08:08:38;99600.59;;;14.64;53.76
80938;BME280;70395;51.382;7.074;2024-03-25T08:11:03;99588.22;;;15.36;52.57
80938;BME280;70395;51.382;7.074;2024-03-25T08:13:29;99598.28;;;16.06;51.89
80938;BME280;70395;51.382;7.074;2024-03-25T08:15:55;99595.66;;;16.76;50.17
80938;BME280;70395;51.382;7.074;2024-03-25T08:18:21;99590.75;;;17.41;49.42
80938;BME280;70395;51.382;7.074;2024-03-25T08:20:47;99596.31;;;18.00;48.20
80938;BME280;70395;51.382;7.074;2024-03-25T08:23:12;99594.72;;;18.39;46.69
80938;BME280;70395;51.382;7.074;2024-03-25T08:25:38;99598.25;;;18.46;46.35
80938;BME280;70395;51.382;7.074;2024-03-25T08:28:04;99595.78;;;18.38;45.36
80938;BME280;70395;51.382;7.074;2024-03-25T08:30:30;99599.03;;;18.60;44.22
80938;BME280;70395;51.382;7.074;2024-03-25T08:32:56;99597.03;;;18.81;43.21
80938;BME280;70395;51.382;7.074;2024-03-25T08:35:22;99587.91;;;19.01;43.01
80938;BME280;70395;51.382;7.074;2024-03-25T08:37:48;99589.13;;;19.38;42.49
80938;BME280;70395;51.382;7.074;2024-03-25T08:40:13;99587.72;;;19.79;41.56
80938;BME280;70395;51.382;7.074;2024-03-25T08:42:39;99580.81;;;19.58;40.59
80938;BME280;70395;51.382;7.074;2024-03-25T08:45:06;99576.47;;;19.50;39.90
80938;BME280;70395;51.382;7.074;2024-03-25T08:47:32;99582.09;;;19.30;40.23
80938;BME280;70395;51.382;7.074;2024-03-25T08:49:58;99578.72;;;19.02;39.07
80938;BME280;70395;51.382;7.074;2024-03-25T08:52:24;99582.91;;;19.30;39.29
80938;BME280;70395;51.382;7.074;2024-03-25T08:54:49;99587.53;;;19.30;38.56
80938;BME280;70395;51.382;7.074;2024-03-25T08:57:15;99587.38;;;18.85;38.13
80938;BME280;70395;51.382;7.074;2024-03-25T08:59:41;99589.97;;;18.27;39.06
80938;BME280;70395;51.382;7.074;2024-03-25T09:02:07;99584.25;;;17.76;38.89
80938;BME280;70395;51.382;7.074;2024-03-25T09:04:33;99596.38;;;17.32;39.44
80938;BME280;70395;51.382;7.074;2024-03-25T09:06:59;99586.75;;;17.71;39.37
80938;BME280;70395;51.382;7.074;2024-03-25T09:09:25;99589.16;;;18.66;38.22
80938;BME280;70395;51.382;7.074;2024-03-25T09:12:10;99588.53;;;19.61;36.56
80938;BME280;70395;51.382;7.074;2024-03-25T09:14:36;99596.75;;;20.18;35.23
80938;BME280;70395;51.382;7.074;2024-03-25T09:17:04;99591.44;;;19.85;35.00
80938;BME280;70395;51.382;7.074;2024-03-25T09:19:30;99594.03;;;19.29;35.58
80938;BME280;70395;51.382;7.074;2024-03-25T09:21:56;99595.22;;;18.68;36.16
80938;BME280;70395;51.382;7.074;2024-03-25T09:24:22;99587.06;;;18.22;36.53
80938;BME280;70395;51.382;7.074;2024-03-25T09:26:50;99584.22;;;17.83;36.41
80938;BME280;70395;51.382;7.074;2024-03-25T09:29:16;99573.88;;;17.52;37.19
80938;BME280;70395;51.382;7.074;2024-03-25T09:31:42;99585.13;;;17.29;37.14
80938;BME280;70395;51.382;7.074;2024-03-25T09:34:08;99571.13;;;17.05;37.43
80938;BME280;70395;51.382;7.074;2024-03-25T09:36:34;99579.84;;;16.86;37.75
80938;BME280;70395;51.382;7.074;2024-03-25T09:39:00;99584.53;;;16.50;36.95
80938;BME280;70395;51.382;7.074;2024-03-25T09:41:28;99584.41;;;16.16;37.64
80938;BME280;70395;51.382;7.074;2024-03-25T09:43:56;99586.53;;;15.92;38.17
80938;BME280;70395;51.382;7.074;2024-03-25T09:46:25;99577.91;;;16.10;38.24
80938;BME280;70395;51.382;7.074;2024-03-25T09:48:53;99575.56;;;16.43;37.50
80938;BME280;70395;51.382;7.074;2024-03-25T09:51:20;99586.22;;;16.51;37.66
80938;BME280;70395;51.382;7.074;2024-03-25T09:53:46;99575.31;;;16.38;37.68
80938;BME280;70395;51.382;7.074;2024-03-25T09:56:13;99572.75;;;16.23;37.75
80938;BME280;70395;51.382;7.074;2024-03-25T09:58:40;99570.59;;;16.47;37.84
80938;BME280;70395;51.382;7.074;2024-03-25T10:01:07;99559.63;;;16.89;37.67
80938;BME280;70395;51.382;7.074;2024-03-25T10:03:33;99558.63;;;17.38;36.63
80938;BME280;70395;51.382;7.074;2024-03-25T10:05:59;99563.19;;;17.58;36.19
80938;BME280;70395;51.382;7.074;2024-03-25T10:08:25;99550.50;;;17.38;36.40
80938;BME280;70395;51.382;7.074;2024-03-25T10:10:57;99555.31;;;17.22;36.38
80938;BME280;70395;51.382;7.074;2024-03-25T10:13:23;99552.19;;;17.52;35.67
80938;BME280;70395;51.382;7.074;2024-03-25T10:15:50;99551.63;;;18.03;35.03
80938;BME280;70395;51.382;7.074;2024-03-25T10:18:17;99544.56;;;18.87;34.39
80938;BME280;70395;51.382;7.074;2024-03-25T10:20:55;99544.19;;;19.61;33.70
80938;BME280;70395;51.382;7.074;2024-03-25T10:23:25;99540.47;;;19.55;32.51
80938;BME280;70395;51.382;7.074;2024-03-25T10:25:55;99539.09;;;19.45;32.90
80938;BME280;70395;51.382;7.074;2024-03-25T10:28:21;99542.22;;;19.23;33.27
80938;BME280;70395;51.382;7.074;2024-03-25T10:30:47;99537.50;;;19.12;33.16
80938;BME280;70395;51.382;7.074;2024-03-25T10:33:13;99521.19;;;19.38;32.99
80938;BME280;70395;51.382;7.074;2024-03-25T10:35:40;99528.41;;;19.69;32.67
80938;BME280;70395;51.382;7.074;2024-03-25T10:38:10;99522.13;;;19.88;32.71
80938;BME280;70395;51.382;7.074;2024-03-25T10:40:38;99522.13;;;19.50;32.75
80938;BME280;70395;51.382;7.074;2024-03-25T10:43:11;99520.31;;;18.86;33.35
80938;BME280;70395;51.382;7.074;2024-03-25T10:45:43;99517.69;;;18.40;33.42
80938;BME280;70395;51.382;7.074;2024-03-25T10:50:50;99508.66;;;18.00;33.58
80938;BME280;70395;51.382;7.074;2024-03-25T10:53:18;99510.91;;;18.63;32.92
80938;BME280;70395;51.382;7.074;2024-03-25T10:55:54;99500.66;;;19.98;31.65
80938;BME280;70395;51.382;7.074;2024-03-25T10:58:23;99486.59;;;21.30;30.20
80938;BME280;70395;51.382;7.074;2024-03-25T11:00:52;99496.81;;;22.59;28.82
80938;BME280;70395;51.382;7.074;2024-03-25T11:03:23;99486.06;;;23.38;27.25
80938;BME280;70395;51.382;7.074;2024-03-25T11:05:50;99488.06;;;23.26;27.42
80938;BME280;70395;51.382;7.074;2024-03-25T11:08:17;99495.00;;;22.65;26.76
80938;BME280;70395;51.382;7.074;2024-03-25T11:10:47;99486.75;;;22.94;27.78
80938;BME280;70395;51.382;7.074;2024-03-25T11:13:16;99482.00;;;23.81;26.23
80938;BME280;70395;51.382;7.074;2024-03-25T11:15:45;99473.78;;;24.59;25.36
80938;BME280;70395;51.382;7.074;2024-03-25T11:18:16;99477.13;;;24.99;24.66
80938;BME280;70395;51.382;7.074;2024-03-25T11:20:44;99473.69;;;25.63;24.33
80938;BME280;70395;51.382;7.074;2024-03-25T11:23:12;99466.78;;;26.40;23.95
80938;BME280;70395;51.382;7.074;2024-03-25T11:25:40;99461.56;;;26.96;22.60
80938;BME280;70395;51.382;7.074;2024-03-25T11:28:08;99459.66;;;27.02;22.60
80938;BME280;70395;51.382;7.074;2024-03-25T11:30:36;99462.16;;;26.98;22.66
80938;BME280;70395;51.382;7.074;2024-03-25T11:33:03;99447.84;;;26.86;22.09
80938;BME280;70395;51.382;7.074;2024-03-25T11:35:30;99454.16;;;26.92;21.55
80938;BME280;70395;51.382;7.074;2024-03-25T11:38:02;99435.44;;;27.09;21.47
80938;BME280;70395;51.382;7.074;2024-03-25T11:40:28;99438.22;;;27.15;21.49
80938;BME280;70395;51.382;7.074;2024-03-25T11:42:54;99450.28;;;27.29;20.81
80938;BME280;70395;51.382;7.074;2024-03-25T11:45:21;99439.03;;;27.15;20.93
80938;BME280;70395;51.382;7.074;2024-03-25T11:47:49;99432.44;;;27.06;21.58
80938;BME280;70395;51.382;7.074;2024-03-25T11:50:17;99442.06;;;27.14;20.95
80938;BME280;70395;51.382;7.074;2024-03-25T11:52:44;99434.94;;;26.71;21.69
80938;BME280;70395;51.382;7.074;2024-03-25T11:55:10;99430.66;;;25.74;22.22
80938;BME280;70395;51.382;7.074;2024-03-25T11:57:38;99430.88;;;24.70;23.10
80938;BME280;70395;51.382;7.074;2024-03-25T12:00:05;99433.28;;;23.83;23.90
80938;BME280;70395;51.382;7.074;2024-03-25T12:02:36;99419.81;;;23.14;24.65
80938;BME280;70395;51.382;7.074;2024-03-25T12:05:05;99416.22;;;22.73;25.32
80938;BME280;70395;51.382;7.074;2024-03-25T12:07:32;99413.63;;;23.01;25.19
80938;BME280;70395;51.382;7.074;2024-03-25T12:10:00;99415.88;;;23.67;24.79
80938;BME280;70395;51.382;7.074;2024-03-25T12:12:45;99412.38;;;23.99;23.12
80938;BME280;70395;51.382;7.074;2024-03-25T12:15:11;99407.78;;;23.55;23.63
80938;BME280;70395;51.382;7.074;2024-03-25T12:17:37;99397.53;;;23.22;23.95
80938;BME280;70395;51.382;7.074;2024-03-25T12:20:06;99384.75;;;22.88;24.10
80938;BME280;70395;51.382;7.074;2024-03-25T12:22:39;99398.69;;;22.23;24.70
80938;BME280;70395;51.382;7.074;2024-03-25T12:25:07;99390.06;;;21.97;24.93
80938;BME280;70395;51.382;7.074;2024-03-25T12:27:36;99382.63;;;21.80;25.50
80938;BME280;70395;51.382;7.074;2024-03-25T12:30:07;99382.03;;;21.36;25.14
80938;BME280;70395;51.382;7.074;2024-03-25T12:32:43;99377.81;;;20.92;25.66
80938;BME280;70395;51.382;7.074;2024-03-25T12:35:19;99362.53;;;20.55;26.08
80938;BME280;70395;51.382;7.074;2024-03-25T12:37:47;99373.28;;;20.62;25.70
80938;BME280;70395;51.382;7.074;2024-03-25T12:40:28;99360.41;;;21.59;25.28
80938;BME280;70395;51.382;7.074;2024-03-25T12:42:55;99349.97;;;22.83;23.95
80938;BME280;70395;51.382;7.074;2024-03-25T12:45:21;99353.97;;;23.88;22.88
80938;BME280;70395;51.382;7.074;2024-03-25T12:47:50;99340.53;;;24.47;22.38
80938;BME280;70395;51.382;7.074;2024-03-25T12:50:16;99342.72;;;24.89;22.12
80938;BME280;70395;51.382;7.074;2024-03-25T12:52:42;99348.03;;;25.01;21.69
80938;BME280;70395;51.382;7.074;2024-03-25T12:55:08;99351.09;;;25.15;21.40
80938;BME280;70395;51.382;7.074;2024-03-25T12:57:35;99346.06;;;25.60;21.85
80938;BME280;70395;51.382;7.074;2024-03-25T13:00:01;99348.63;;;25.98;20.68
80938;BME280;70395;51.382;7.074;2024-03-25T13:02:29;99343.09;;;25.03;20.45
80938;BME280;70395;51.382;7.074;2024-03-25T13:04:55;99341.78;;;23.73;21.78
80938;BME280;70395;51.382;7.074;2024-03-25T13:07:20;99337.25;;;22.72;22.80
80938;BME280;70395;51.382;7.074;2024-03-25T13:09:46;99336.38;;;22.02;24.15