sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13970;DHT22;7057;49.984;8.404;2023-08-21T00:01:41;24.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:04:08;24.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:06:35;23.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:09:02;23.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:11:30;23.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:13:57;23.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:16:25;23.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:18:54;23.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:21:21;23.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:23:48;23.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:26:15;23.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:28:42;23.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:31:10;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:33:38;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:36:05;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:38:32;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:41:01;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:43:28;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:45:55;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:48:22;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:50:51;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:53:18;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:55:46;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T00:58:14;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:00:41;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:03:11;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:05:39;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:08:11;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:10:47;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:13:24;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:15:55;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:18:22;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:20:53;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:23:32;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:25:59;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:28:26;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:30:59;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:33:30;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:35:58;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:38:27;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:40:55;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:43:22;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:45:49;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:48:17;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:50:44;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:53:11;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:55:38;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T01:58:06;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:00:33;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:03:00;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:05:28;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:07:55;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:10:22;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:12:49;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:15:19;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:17:48;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:20:15;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:22:42;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:25:09;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:27:36;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:30:04;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:32:33;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:35:00;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:37:27;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:39:54;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:42:21;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:44:49;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:47:16;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:49:44;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:52:12;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:54:39;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:57:06;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T02:59:33;23.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:02:00;23.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:04:27;23.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:06:56;22.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:09:23;22.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:11:50;22.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:14:17;22.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:16:44;22.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:19:11;22.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:21:38;22.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:24:07;22.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:26:34;22.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:29:01;22.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:31:29;22.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:33:56;22.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:36:24;22.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:38:56;22.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:41:25;22.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:43:52;22.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:46:19;22.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:48:46;22.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:51:13;22.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:53:41;22.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:56:08;22.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T03:58:36;22.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:01:03;22.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:03:30;22.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:05:58;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:08:25;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:10:53;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:13:20;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:15:48;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:18:16;21.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:20:43;21.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:23:11;21.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:25:38;21.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:28:05;21.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:30:33;21.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:33:02;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:35:29;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:37:56;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:40:24;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:42:51;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:45:18;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:47:45;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:50:14;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:52:41;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:55:09;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T04:57:36;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:00:03;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:02:30;21.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:04:57;21.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:07:26;21.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:09:53;21.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:12:20;21.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:14:48;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:17:15;22.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:19:42;22.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:22:09;22.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:24:37;22.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:27:04;22.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:29:31;22.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:32:00;22.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:34:27;22.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:36:54;22.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:39:21;22.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:41:50;22.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:44:18;23.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:46:45;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:49:12;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:51:39;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:54:06;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:56:33;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T05:59:02;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:01:29;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:03:57;23.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:06:24;23.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:08:51;23.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:11:19;23.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:13:47;23.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:16:16;23.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:18:43;23.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:21:10;24.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:23:37;24.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:26:04;24.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:28:31;24.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:30:58;24.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:33:30;24.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:35:57;24.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:38:24;24.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:40:52;24.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:43:19;24.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:45:47;24.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:48:14;24.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:50:43;24.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:53:10;24.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:55:37;24.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T06:58:04;24.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:00:31;25.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:02:58;25.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:05:25;25.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:07:54;25.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:10:21;25.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:12:49;25.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:15:16;25.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:17:43;25.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:20:11;25.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:22:38;25.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:25:08;25.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:27:35;25.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:30:02;25.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:32:29;26.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:34:57;26.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:37:24;26.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:39:52;26.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:42:20;26.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:44:47;26.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:47:15;26.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:49:42;26.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:52:09;26.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:54:36;26.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:57:04;26.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T07:59:33;26.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:02:00;27.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:04:28;27.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:06:55;27.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:09:23;27.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:11:50;27.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:14:17;27.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:16:45;27.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:19:12;27.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:21:40;27.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:24:07;27.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:26:34;27.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:29:01;28.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:31:28;28.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:33:57;28.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:36:24;28.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:38:51;28.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:41:24;28.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:43:57;28.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:46:24;28.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:48:52;28.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:51:20;28.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:53:48;28.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:56:15;28.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T08:58:42;28.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:01:09;29.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:03:38;29.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:06:05;29.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:08:33;29.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:11:01;29.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:13:31;29.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:15:58;29.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:18:26;29.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:20:53;30.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:23:20;29.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:25:49;29.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:28:19;29.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:30:48;30.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:33:19;30.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:35:47;30.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:38:14;30.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:40:43;30.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:43:12;30.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:45:39;30.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:48:07;30.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:50:35;30.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:53:06;30.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:55:33;30.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T09:58:02;30.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:00:31;30.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:03:01;30.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:05:29;30.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:08:01;30.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:10:30;30.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:12:57;30.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:15:26;30.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:17:56;31.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:20:25;31.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:22:54;31.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:25:23;31.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:27:52;31.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:30:21;31.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:32:50;31.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:35:20;31.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:38:07;31.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:40:35;31.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:43:03;31.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:45:30;31.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:47:58;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:50:27;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:52:54;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:55:21;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T10:57:49;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:00:17;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:02:46;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:05:15;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:07:45;31.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:10:14;31.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:12:49;31.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:15:17;31.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:17:53;32.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:20:20;32.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:22:49;32.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:25:16;32.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:27:43;32.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:30:11;32.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:32:39;32.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:35:07;32.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:37:36;32.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:40:13;32.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:42:40;32.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:45:10;32.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:47:37;32.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:50:07;32.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:52:37;32.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:55:08;32.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T11:57:47;32.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:00:15;32.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:02:53;32.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:05:22;32.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:07:49;32.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:10:22;32.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:12:51;32.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:15:19;32.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:17:46;32.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:20:13;32.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:22:41;32.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:25:08;32.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:27:36;33.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:30:06;33.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:32:33;33.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:35:00;33.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:37:29;33.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:39:56;33.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:42:23;33.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:44:50;33.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:47:18;33.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:49:46;33.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:52:13;33.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:54:40;33.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:57:08;33.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T12:59:35;33.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:02:02;33.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:04:31;33.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:06:58;33.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:09:26;33.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:11:54;33.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:14:21;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:16:49;34.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:19:16;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:21:44;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:24:11;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:26:38;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:29:05;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:31:34;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:34:02;33.90;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:36:29;33.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:38:58;33.80;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:41:25;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:43:52;34.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:46:19;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:48:47;34.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:51:14;34.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:53:41;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:56:10;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T13:58:37;34.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:01:04;34.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:03:32;34.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:05:59;34.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:08:26;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:10:54;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:13:22;34.00;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:15:49;34.10;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:18:16;34.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:20:43;34.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:23:11;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:25:38;34.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:28:05;34.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:30:34;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:33:01;34.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:35:28;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:37:55;34.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:40:22;34.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:42:50;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:45:17;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:47:45;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:50:12;34.70;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:52:40;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:55:07;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T14:57:34;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:00:02;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:02:30;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:04:58;34.30;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:07:25;34.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:09:53;34.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:12:21;34.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:14:48;34.20;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:17:15;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:19:42;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:22:10;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:24:37;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:27:05;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:29:32;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:31:59;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:34:26;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:36:53;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:39:23;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:41:50;34.60;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:44:18;34.50;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:46:45;34.40;99.90
13970;DHT22;7057;49.984;8.404;2023-08-21T15:49:12;34.10;99.90