sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48526;SDS011;34317;51.660;5.824;2024-02-26T00:03:41;4.10;;;1.77;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:06:09;3.17;;;1.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:08:36;3.40;;;1.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:11:05;3.00;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:13:32;3.10;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:15:59;3.25;;;1.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:21:23;2.85;;;1.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:23:55;4.45;;;1.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:26:22;2.67;;;1.73;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:28:49;3.60;;;1.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:31:21;2.42;;;1.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T00:33:48;4.43;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:36:38;2.80;;;2.05;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:39:05;3.85;;;2.22;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:41:34;3.45;;;2.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:44:02;3.13;;;2.17;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:46:30;3.15;;;2.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:48:57;4.15;;;2.13;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:51:25;3.70;;;2.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:53:53;2.80;;;2.05;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:56:20;4.57;;;2.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T03:58:49;3.40;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:01:16;3.03;;;2.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:03:44;3.03;;;2.33;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:06:11;3.10;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:08:41;3.88;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:11:09;4.57;;;2.95;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:13:37;5.32;;;3.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:16:06;4.03;;;2.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:18:34;4.32;;;2.88;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:21:01;4.18;;;2.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:23:32;4.80;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:25:59;4.88;;;2.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:28:27;4.93;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:30:56;4.43;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:33:23;4.18;;;2.58;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:35:51;4.72;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:38:18;4.35;;;2.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:40:45;3.40;;;2.53;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:43:15;4.97;;;2.58;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:45:42;3.35;;;2.33;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:48:10;2.75;;;2.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:50:37;3.90;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:53:04;4.95;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:55:32;3.10;;;2.28;;
48526;SDS011;34317;51.660;5.824;2024-02-26T04:57:59;3.30;;;2.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:00:27;4.40;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:02:54;3.75;;;2.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:05:21;4.97;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:07:49;3.47;;;2.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:10:16;3.40;;;2.28;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:12:44;4.00;;;2.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:15:12;3.22;;;2.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:17:45;3.30;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:20:12;3.38;;;2.33;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:22:40;2.40;;;2.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:25:07;3.72;;;2.25;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:27:35;3.15;;;2.22;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:30:02;3.22;;;1.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:32:30;4.05;;;2.17;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:34:57;3.45;;;2.25;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:37:25;3.70;;;2.17;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:39:52;5.15;;;2.35;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:42:20;3.88;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:44:47;3.38;;;2.42;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:47:15;4.25;;;2.67;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:49:42;4.30;;;2.63;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:52:10;4.55;;;2.67;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:54:37;6.43;;;2.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:57:04;4.93;;;2.83;;
48526;SDS011;34317;51.660;5.824;2024-02-26T05:59:32;3.65;;;2.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:01:59;4.68;;;3.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:04:26;4.45;;;3.05;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:06:54;5.53;;;3.17;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:09:22;4.10;;;3.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:11:50;5.47;;;3.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:14:17;6.25;;;3.47;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:16:45;4.30;;;3.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:19:13;5.07;;;2.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:21:40;4.38;;;2.55;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:24:08;4.38;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:26:36;4.80;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:29:03;3.40;;;2.33;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:31:30;3.63;;;2.42;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:33:58;4.25;;;2.53;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:36:25;4.93;;;2.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:38:53;4.95;;;2.70;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:41:21;5.57;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:43:54;3.65;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:46:22;4.30;;;2.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:48:50;5.72;;;2.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:51:22;6.30;;;2.83;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:53:49;6.43;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:56:17;4.40;;;2.35;;
48526;SDS011;34317;51.660;5.824;2024-02-26T06:58:45;3.42;;;2.08;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:01:16;4.22;;;2.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:03:44;4.93;;;2.22;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:06:12;3.85;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:08:41;4.38;;;2.22;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:11:08;3.05;;;2.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:13:36;3.58;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:16:05;4.53;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:18:33;2.90;;;2.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:21:02;3.97;;;2.22;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:23:30;4.22;;;2.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:25:58;2.70;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:28:26;5.30;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:30:53;4.40;;;2.33;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:33:20;3.85;;;2.35;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:35:48;3.72;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:38:17;4.63;;;2.08;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:40:58;3.83;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:43:30;6.75;;;2.22;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:45:57;3.35;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:48:26;3.90;;;2.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:50:53;3.92;;;2.25;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:53:21;2.70;;;2.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:55:48;4.25;;;2.25;;
48526;SDS011;34317;51.660;5.824;2024-02-26T07:58:16;4.03;;;2.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:00:43;4.75;;;2.05;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:03:10;3.25;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:05:38;3.75;;;2.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:08:07;3.45;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:10:34;3.13;;;2.13;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:13:02;3.88;;;2.25;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:15:32;3.58;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:18:01;3.17;;;2.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:20:31;3.80;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:22:59;3.97;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:25:26;4.22;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:27:54;4.47;;;2.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:30:21;4.78;;;2.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:32:49;3.83;;;2.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:35:19;4.65;;;2.70;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:37:47;4.03;;;2.42;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:40:16;7.38;;;2.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:42:44;4.40;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:45:11;4.00;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:47:39;4.75;;;2.42;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:50:08;4.82;;;2.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:52:37;4.10;;;2.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:55:05;4.40;;;2.58;;
48526;SDS011;34317;51.660;5.824;2024-02-26T08:57:33;4.60;;;2.58;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:00:01;4.00;;;2.53;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:02:28;5.10;;;2.70;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:04:56;4.10;;;2.47;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:07:24;4.50;;;2.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:09:52;4.20;;;2.88;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:12:19;5.13;;;2.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:14:48;6.18;;;2.67;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:17:15;4.72;;;2.92;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:19:43;5.28;;;3.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:22:11;4.82;;;2.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:24:42;4.65;;;2.83;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:27:09;4.25;;;2.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:29:37;4.53;;;2.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:34:59;6.97;;;2.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:37:27;6.13;;;3.33;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:39:54;5.07;;;3.17;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:42:22;6.47;;;3.17;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:44:53;5.78;;;3.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:47:24;5.15;;;3.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:49:55;6.45;;;3.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:55:01;6.88;;;3.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:57:30;6.25;;;3.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T09:59:59;5.93;;;3.67;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:02:33;4.97;;;3.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:05:05;6.25;;;4.28;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:07:37;5.80;;;4.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:10:05;7.38;;;4.03;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:12:33;7.53;;;4.32;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:15:00;8.32;;;4.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:17:28;7.75;;;4.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:20:09;8.43;;;4.70;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:22:39;8.07;;;4.95;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:25:06;9.15;;;4.95;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:27:35;9.32;;;4.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:30:22;7.75;;;4.88;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:32:50;8.23;;;5.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:35:20;10.52;;;5.53;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:37:48;8.30;;;4.95;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:40:18;11.60;;;4.95;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:42:45;8.50;;;4.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:45:14;9.25;;;5.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:47:42;8.07;;;4.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:50:09;9.38;;;5.07;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:52:40;10.00;;;5.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:55:12;9.45;;;5.18;;
48526;SDS011;34317;51.660;5.824;2024-02-26T10:57:47;10.30;;;5.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:00:17;8.60;;;5.43;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:02:45;9.23;;;5.03;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:05:16;9.00;;;5.53;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:07:44;9.52;;;4.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:10:13;10.00;;;4.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:12:42;9.65;;;4.85;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:15:10;9.38;;;5.05;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:17:38;8.70;;;4.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:20:06;9.85;;;4.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:22:38;10.98;;;5.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:25:05;11.05;;;5.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:27:44;10.52;;;5.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:30:16;9.52;;;5.05;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:32:46;13.70;;;5.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:35:15;10.18;;;5.18;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:37:51;11.77;;;6.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:40:20;13.70;;;6.07;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:42:51;13.00;;;7.03;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:50:40;15.57;;;6.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:53:28;13.10;;;7.28;;
48526;SDS011;34317;51.660;5.824;2024-02-26T11:58:44;14.77;;;7.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:04:12;13.88;;;6.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:06:52;14.73;;;7.18;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:12:41;15.23;;;7.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:15:09;16.45;;;8.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:17:38;16.58;;;7.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:20:09;17.85;;;8.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:22:40;16.98;;;8.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:25:12;16.73;;;8.23;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:27:41;15.35;;;8.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:30:08;14.95;;;7.70;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:32:36;17.25;;;8.68;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:35:05;14.75;;;8.10;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:37:33;16.25;;;7.63;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:40:06;15.98;;;7.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:42:37;14.25;;;7.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:45:11;14.48;;;7.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:47:40;14.15;;;6.93;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:50:08;16.40;;;7.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:52:40;12.70;;;6.82;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:55:18;14.27;;;6.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T12:57:47;13.77;;;6.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:00:20;11.32;;;6.13;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:02:50;14.73;;;6.35;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:05:20;11.35;;;5.95;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:07:47;13.02;;;6.28;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:10:15;10.30;;;5.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:12:46;11.57;;;5.70;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:15:18;12.15;;;5.68;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:17:47;10.73;;;5.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:20:26;12.75;;;5.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:25:31;10.55;;;5.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:28:08;9.25;;;4.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:30:41;10.70;;;4.95;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:33:16;10.43;;;4.93;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:35:44;10.05;;;5.07;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:38:12;9.55;;;4.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:40:39;9.32;;;5.07;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:43:07;9.82;;;5.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:45:35;9.38;;;4.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:48:05;7.70;;;4.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:50:34;8.20;;;4.22;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:53:02;8.98;;;4.07;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:55:30;8.70;;;4.35;;
48526;SDS011;34317;51.660;5.824;2024-02-26T13:57:59;7.22;;;4.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:00:29;8.82;;;4.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:03:01;8.10;;;4.32;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:05:29;8.70;;;4.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:07:57;9.68;;;4.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:10:25;9.57;;;4.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:12:53;7.75;;;4.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:15:20;9.48;;;4.60;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:17:49;8.23;;;4.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:20:24;9.10;;;4.25;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:22:52;7.00;;;4.18;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:25:23;8.68;;;4.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:27:56;9.05;;;4.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:30:25;10.18;;;4.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:32:53;8.23;;;4.70;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:35:21;9.02;;;4.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:37:49;7.68;;;4.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:40:22;9.15;;;4.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:42:50;8.88;;;5.15;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:45:18;7.65;;;4.35;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:47:46;8.98;;;4.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:50:13;8.77;;;4.68;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:52:40;7.63;;;4.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:55:08;7.05;;;4.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T14:57:35;11.02;;;4.93;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:00:03;9.50;;;4.85;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:02:32;9.10;;;4.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:05:00;8.82;;;4.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:07:27;8.52;;;4.55;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:09:56;9.60;;;5.22;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:12:26;8.27;;;4.35;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:15:00;8.20;;;4.55;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:17:28;9.07;;;5.28;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:19:55;7.68;;;4.03;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:22:24;10.32;;;5.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:24:53;8.43;;;4.43;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:27:20;8.25;;;4.68;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:29:48;8.07;;;4.32;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:32:16;8.63;;;4.63;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:34:43;11.55;;;4.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:37:12;9.57;;;4.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:39:41;8.93;;;4.70;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:42:10;8.18;;;4.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:44:38;10.32;;;5.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:47:06;8.25;;;4.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:49:34;9.85;;;5.28;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:52:02;10.27;;;5.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:54:31;9.27;;;4.63;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:56:58;9.88;;;4.95;;
48526;SDS011;34317;51.660;5.824;2024-02-26T15:59:26;9.00;;;4.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:01:54;8.70;;;4.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:04:22;9.13;;;4.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:06:53;9.35;;;5.05;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:09:24;10.95;;;5.32;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:11:52;11.40;;;4.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:23:31;10.73;;;5.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:26:47;11.77;;;4.68;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:29:15;8.82;;;4.63;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:31:43;8.88;;;4.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:34:10;8.95;;;4.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:36:38;10.45;;;4.57;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:39:06;9.60;;;4.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:41:33;8.30;;;4.32;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:44:03;8.25;;;4.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:46:30;8.10;;;4.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:48:58;9.48;;;4.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:51:26;7.05;;;4.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:53:53;10.25;;;4.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:56:21;10.27;;;4.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T16:58:48;9.15;;;4.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:01:16;8.77;;;4.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:03:43;7.82;;;4.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:06:10;7.43;;;4.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:08:38;8.18;;;4.43;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:11:05;9.35;;;4.18;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:13:32;9.38;;;5.85;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:16:00;10.57;;;6.30;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:18:28;10.25;;;5.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:20:56;10.88;;;6.05;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:23:24;10.75;;;6.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:25:54;10.63;;;6.28;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:28:21;10.65;;;5.85;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:30:49;10.43;;;6.38;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:33:16;9.68;;;6.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:35:43;10.00;;;6.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:38:12;11.77;;;6.78;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:40:39;10.07;;;6.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:43:06;10.63;;;6.43;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:45:34;10.55;;;6.85;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:48:02;10.48;;;6.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:50:30;11.85;;;6.85;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:52:58;10.30;;;6.97;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:55:25;11.70;;;6.47;;
48526;SDS011;34317;51.660;5.824;2024-02-26T17:57:53;12.25;;;7.50;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:00:20;11.82;;;6.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:02:48;12.63;;;7.72;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:05:15;11.80;;;7.80;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:07:42;12.50;;;7.85;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:10:10;11.57;;;7.75;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:12:39;11.88;;;7.90;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:15:07;13.60;;;8.68;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:17:35;13.00;;;8.65;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:20:05;12.25;;;8.20;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:22:35;15.35;;;9.45;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:25:04;13.85;;;9.00;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:27:32;12.00;;;8.40;;
48526;SDS011;34317;51.660;5.824;2024-02-26T18:30:02;12.63;;;8.73;;