sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-05-29T00:00:34;15.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:03:11;14.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:05:48;14.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:08:25;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:11:02;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:13:39;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:16:15;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:18:52;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:21:29;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:24:05;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:26:42;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:29:19;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:31:56;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:34:32;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:37:09;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:39:45;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:42:22;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:44:59;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:47:36;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:50:12;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:52:51;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:55:29;14.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T00:58:05;14.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:00:42;14.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:03:19;14.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:05:55;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:08:32;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:11:31;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:13:48;13.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:16:42;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:22:12;13.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:27:50;13.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:30:28;13.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:33:04;13.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:35:40;13.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:38:17;13.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:40:53;13.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:43:30;13.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:46:07;13.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:48:44;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:51:20;13.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:53:57;13.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:56:33;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T01:59:10;13.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:01:47;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:04:24;13.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:07:01;13.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:09:37;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:12:14;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:14:51;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:17:28;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:20:04;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:22:41;13.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:25:18;13.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:27:54;13.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:30:31;13.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:33:08;13.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:35:44;13.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:38:21;13.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:40:58;13.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:43:34;13.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:46:11;13.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:48:48;13.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:51:24;13.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:54:02;13.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:56:38;13.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T02:59:15;12.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:01:52;12.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:04:28;12.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:07:05;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:09:42;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:12:18;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:14:55;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:17:32;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:20:08;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:22:45;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:25:22;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:27:59;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:30:36;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:33:12;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:35:49;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:38:26;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:41:02;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:43:39;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:46:16;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:48:52;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:51:29;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:54:05;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:56:42;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T03:59:19;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:01:55;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:04:32;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:07:09;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:09:45;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:12:23;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:14:59;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:17:36;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:20:14;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:22:50;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:25:27;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:28:03;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:30:40;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:33:18;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:35:54;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:38:31;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:41:08;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:43:44;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:46:21;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:48:58;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:51:34;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:54:11;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:56:48;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T04:59:24;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:02:01;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:04:38;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:07:14;12.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:09:51;12.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:12:28;12.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:15:05;13.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:17:41;13.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:20:18;13.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:22:54;14.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:25:31;14.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:28:08;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:30:44;15.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:33:21;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-29T05:35:58;18.20;99.10
17152;DHT22;8691;50.828;4.700;2023-05-29T05:38:34;19.00;97.00
17152;DHT22;8691;50.828;4.700;2023-05-29T05:41:11;19.50;95.40
17152;DHT22;8691;50.828;4.700;2023-05-29T05:43:48;19.80;94.80
17152;DHT22;8691;50.828;4.700;2023-05-29T05:46:25;20.10;95.00
17152;DHT22;8691;50.828;4.700;2023-05-29T05:49:01;20.40;95.00
17152;DHT22;8691;50.828;4.700;2023-05-29T05:51:39;21.10;91.70
17152;DHT22;8691;50.828;4.700;2023-05-29T05:54:15;21.10;91.70
17152;DHT22;8691;50.828;4.700;2023-05-29T05:56:52;21.30;91.40
17152;DHT22;8691;50.828;4.700;2023-05-29T05:59:29;21.30;91.20
17152;DHT22;8691;50.828;4.700;2023-05-29T06:02:05;21.40;91.60
17152;DHT22;8691;50.828;4.700;2023-05-29T06:04:42;21.80;90.50
17152;DHT22;8691;50.828;4.700;2023-05-29T06:07:19;22.10;89.20
17152;DHT22;8691;50.828;4.700;2023-05-29T06:09:56;22.30;87.90
17152;DHT22;8691;50.828;4.700;2023-05-29T06:12:33;22.50;88.00
17152;DHT22;8691;50.828;4.700;2023-05-29T06:15:09;22.70;86.20
17152;DHT22;8691;50.828;4.700;2023-05-29T06:17:46;22.70;85.40
17152;DHT22;8691;50.828;4.700;2023-05-29T06:20:22;22.90;85.10
17152;DHT22;8691;50.828;4.700;2023-05-29T06:22:59;22.60;85.20
17152;DHT22;8691;50.828;4.700;2023-05-29T06:25:36;22.70;85.40
17152;DHT22;8691;50.828;4.700;2023-05-29T06:28:12;22.70;86.00
17152;DHT22;8691;50.828;4.700;2023-05-29T06:30:49;22.90;85.20
17152;DHT22;8691;50.828;4.700;2023-05-29T06:33:26;23.40;83.40
17152;DHT22;8691;50.828;4.700;2023-05-29T06:36:03;24.10;79.70
17152;DHT22;8691;50.828;4.700;2023-05-29T06:38:40;24.00;79.70
17152;DHT22;8691;50.828;4.700;2023-05-29T06:41:17;24.00;79.50
17152;DHT22;8691;50.828;4.700;2023-05-29T06:43:54;24.30;78.30
17152;DHT22;8691;50.828;4.700;2023-05-29T06:46:31;24.30;78.30
17152;DHT22;8691;50.828;4.700;2023-05-29T06:49:07;24.20;77.60
17152;DHT22;8691;50.828;4.700;2023-05-29T06:51:44;23.60;79.20
17152;DHT22;8691;50.828;4.700;2023-05-29T06:54:21;23.60;79.50
17152;DHT22;8691;50.828;4.700;2023-05-29T06:56:57;23.60;79.80
17152;DHT22;8691;50.828;4.700;2023-05-29T06:59:34;23.50;79.20
17152;DHT22;8691;50.828;4.700;2023-05-29T07:02:11;24.00;78.10
17152;DHT22;8691;50.828;4.700;2023-05-29T07:04:47;24.40;77.70
17152;DHT22;8691;50.828;4.700;2023-05-29T07:07:24;24.50;77.50
17152;DHT22;8691;50.828;4.700;2023-05-29T07:10:01;25.30;73.80
17152;DHT22;8691;50.828;4.700;2023-05-29T07:12:38;25.40;72.30
17152;DHT22;8691;50.828;4.700;2023-05-29T07:15:15;25.40;72.30
17152;DHT22;8691;50.828;4.700;2023-05-29T07:17:51;25.20;73.60
17152;DHT22;8691;50.828;4.700;2023-05-29T07:20:28;25.30;73.00
17152;DHT22;8691;50.828;4.700;2023-05-29T07:23:05;25.50;72.80
17152;DHT22;8691;50.828;4.700;2023-05-29T07:25:41;26.10;70.80
17152;DHT22;8691;50.828;4.700;2023-05-29T07:28:18;26.30;69.60
17152;DHT22;8691;50.828;4.700;2023-05-29T07:30:55;25.70;70.00
17152;DHT22;8691;50.828;4.700;2023-05-29T07:33:31;26.00;68.70
17152;DHT22;8691;50.828;4.700;2023-05-29T07:36:08;25.60;69.30
17152;DHT22;8691;50.828;4.700;2023-05-29T07:38:45;24.90;70.80
17152;DHT22;8691;50.828;4.700;2023-05-29T07:41:22;24.80;71.60
17152;DHT22;8691;50.828;4.700;2023-05-29T07:43:58;25.10;70.70
17152;DHT22;8691;50.828;4.700;2023-05-29T07:46:35;25.20;70.30
17152;DHT22;8691;50.828;4.700;2023-05-29T07:49:12;26.00;68.90
17152;DHT22;8691;50.828;4.700;2023-05-29T07:51:48;26.10;68.10
17152;DHT22;8691;50.828;4.700;2023-05-29T07:54:25;25.80;68.70
17152;DHT22;8691;50.828;4.700;2023-05-29T07:57:02;26.10;68.00
17152;DHT22;8691;50.828;4.700;2023-05-29T07:59:42;26.00;67.80
17152;DHT22;8691;50.828;4.700;2023-05-29T08:02:19;25.90;67.80
17152;DHT22;8691;50.828;4.700;2023-05-29T08:04:55;25.60;69.60
17152;DHT22;8691;50.828;4.700;2023-05-29T08:07:32;25.50;70.80
17152;DHT22;8691;50.828;4.700;2023-05-29T08:10:08;26.40;66.70
17152;DHT22;8691;50.828;4.700;2023-05-29T08:12:45;26.90;65.20
17152;DHT22;8691;50.828;4.700;2023-05-29T08:15:22;26.50;66.00
17152;DHT22;8691;50.828;4.700;2023-05-29T08:17:58;25.90;67.50
17152;DHT22;8691;50.828;4.700;2023-05-29T08:20:35;26.00;67.10
17152;DHT22;8691;50.828;4.700;2023-05-29T08:23:12;26.70;65.20
17152;DHT22;8691;50.828;4.700;2023-05-29T08:25:48;26.20;66.80
17152;DHT22;8691;50.828;4.700;2023-05-29T08:28:25;27.00;64.40
17152;DHT22;8691;50.828;4.700;2023-05-29T08:31:02;27.00;65.10
17152;DHT22;8691;50.828;4.700;2023-05-29T08:33:38;26.90;63.90
17152;DHT22;8691;50.828;4.700;2023-05-29T08:36:15;27.30;64.20
17152;DHT22;8691;50.828;4.700;2023-05-29T08:38:52;28.00;61.70
17152;DHT22;8691;50.828;4.700;2023-05-29T08:41:35;27.50;62.80
17152;DHT22;8691;50.828;4.700;2023-05-29T08:44:05;27.20;62.10
17152;DHT22;8691;50.828;4.700;2023-05-29T08:46:42;27.50;62.80
17152;DHT22;8691;50.828;4.700;2023-05-29T08:49:19;27.80;61.60
17152;DHT22;8691;50.828;4.700;2023-05-29T08:52:04;27.80;61.60
17152;DHT22;8691;50.828;4.700;2023-05-29T08:54:39;28.20;61.00
17152;DHT22;8691;50.828;4.700;2023-05-29T08:57:16;28.50;61.20
17152;DHT22;8691;50.828;4.700;2023-05-29T08:59:52;28.60;60.20
17152;DHT22;8691;50.828;4.700;2023-05-29T09:02:29;27.90;60.30
17152;DHT22;8691;50.828;4.700;2023-05-29T09:05:06;27.80;60.90
17152;DHT22;8691;50.828;4.700;2023-05-29T09:07:43;27.40;62.20
17152;DHT22;8691;50.828;4.700;2023-05-29T09:10:19;27.00;62.70
17152;DHT22;8691;50.828;4.700;2023-05-29T09:12:56;27.60;62.30
17152;DHT22;8691;50.828;4.700;2023-05-29T09:15:33;28.20;60.40
17152;DHT22;8691;50.828;4.700;2023-05-29T09:18:10;28.10;60.60
17152;DHT22;8691;50.828;4.700;2023-05-29T09:20:46;28.10;60.00
17152;DHT22;8691;50.828;4.700;2023-05-29T09:23:23;27.90;61.60
17152;DHT22;8691;50.828;4.700;2023-05-29T09:26:01;28.20;60.50
17152;DHT22;8691;50.828;4.700;2023-05-29T09:28:36;28.30;59.80
17152;DHT22;8691;50.828;4.700;2023-05-29T09:31:16;27.70;61.90
17152;DHT22;8691;50.828;4.700;2023-05-29T09:33:55;27.80;60.70
17152;DHT22;8691;50.828;4.700;2023-05-29T09:36:32;27.80;59.60
17152;DHT22;8691;50.828;4.700;2023-05-29T09:39:09;27.10;62.30
17152;DHT22;8691;50.828;4.700;2023-05-29T09:41:46;27.10;62.50
17152;DHT22;8691;50.828;4.700;2023-05-29T09:44:22;27.20;62.30
17152;DHT22;8691;50.828;4.700;2023-05-29T09:46:59;27.70;61.10
17152;DHT22;8691;50.828;4.700;2023-05-29T09:49:37;28.60;58.90
17152;DHT22;8691;50.828;4.700;2023-05-29T09:52:13;28.20;59.30
17152;DHT22;8691;50.828;4.700;2023-05-29T09:54:49;27.80;59.30
17152;DHT22;8691;50.828;4.700;2023-05-29T09:57:26;27.80;59.80
17152;DHT22;8691;50.828;4.700;2023-05-29T10:00:02;27.30;61.10
17152;DHT22;8691;50.828;4.700;2023-05-29T10:02:39;27.20;61.90
17152;DHT22;8691;50.828;4.700;2023-05-29T10:05:16;27.70;59.80
17152;DHT22;8691;50.828;4.700;2023-05-29T10:07:53;28.00;58.60
17152;DHT22;8691;50.828;4.700;2023-05-29T10:10:29;27.70;59.20
17152;DHT22;8691;50.828;4.700;2023-05-29T10:13:06;27.30;59.40
17152;DHT22;8691;50.828;4.700;2023-05-29T10:15:45;27.40;59.50
17152;DHT22;8691;50.828;4.700;2023-05-29T10:18:30;27.20;59.50
17152;DHT22;8691;50.828;4.700;2023-05-29T10:21:04;27.40;59.10
17152;DHT22;8691;50.828;4.700;2023-05-29T10:23:43;27.70;59.30
17152;DHT22;8691;50.828;4.700;2023-05-29T10:26:27;27.60;59.30
17152;DHT22;8691;50.828;4.700;2023-05-29T10:29:15;27.30;60.40
17152;DHT22;8691;50.828;4.700;2023-05-29T10:40:09;27.20;59.50
17152;DHT22;8691;50.828;4.700;2023-05-29T10:42:48;26.50;61.30
17152;DHT22;8691;50.828;4.700;2023-05-29T10:50:50;24.70;65.80
17152;DHT22;8691;50.828;4.700;2023-05-29T10:53:27;24.60;66.10
17152;DHT22;8691;50.828;4.700;2023-05-29T10:56:04;24.10;67.90
17152;DHT22;8691;50.828;4.700;2023-05-29T10:58:40;24.10;67.90
17152;DHT22;8691;50.828;4.700;2023-05-29T11:01:17;24.00;68.00
17152;DHT22;8691;50.828;4.700;2023-05-29T11:06:49;23.60;68.60
17152;DHT22;8691;50.828;4.700;2023-05-29T11:09:32;23.50;70.40
17152;DHT22;8691;50.828;4.700;2023-05-29T11:12:15;23.50;68.80
17152;DHT22;8691;50.828;4.700;2023-05-29T11:14:54;23.60;69.70
17152;DHT22;8691;50.828;4.700;2023-05-29T11:20:17;23.20;70.60
17152;DHT22;8691;50.828;4.700;2023-05-29T11:25:36;23.50;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T11:28:13;23.50;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T11:30:50;23.50;70.80
17152;DHT22;8691;50.828;4.700;2023-05-29T11:33:26;23.40;71.60
17152;DHT22;8691;50.828;4.700;2023-05-29T11:36:03;23.60;70.70
17152;DHT22;8691;50.828;4.700;2023-05-29T11:38:40;23.50;72.10
17152;DHT22;8691;50.828;4.700;2023-05-29T11:41:17;23.50;70.30
17152;DHT22;8691;50.828;4.700;2023-05-29T11:44:00;23.30;71.70
17152;DHT22;8691;50.828;4.700;2023-05-29T11:46:36;23.50;71.20
17152;DHT22;8691;50.828;4.700;2023-05-29T11:49:13;23.30;73.40
17152;DHT22;8691;50.828;4.700;2023-05-29T11:51:49;23.30;71.60
17152;DHT22;8691;50.828;4.700;2023-05-29T11:54:26;23.20;73.50
17152;DHT22;8691;50.828;4.700;2023-05-29T11:57:03;23.50;71.30
17152;DHT22;8691;50.828;4.700;2023-05-29T11:59:39;23.60;71.30
17152;DHT22;8691;50.828;4.700;2023-05-29T12:02:16;23.80;70.90
17152;DHT22;8691;50.828;4.700;2023-05-29T12:05:02;23.90;71.90
17152;DHT22;8691;50.828;4.700;2023-05-29T12:07:38;23.80;71.40
17152;DHT22;8691;50.828;4.700;2023-05-29T12:10:16;23.90;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T12:12:55;23.80;71.20
17152;DHT22;8691;50.828;4.700;2023-05-29T12:15:31;23.70;71.80
17152;DHT22;8691;50.828;4.700;2023-05-29T12:18:08;23.60;71.90
17152;DHT22;8691;50.828;4.700;2023-05-29T12:20:44;23.40;72.10
17152;DHT22;8691;50.828;4.700;2023-05-29T12:23:22;23.50;73.50
17152;DHT22;8691;50.828;4.700;2023-05-29T12:25:58;23.40;73.20
17152;DHT22;8691;50.828;4.700;2023-05-29T12:28:35;23.60;72.90
17152;DHT22;8691;50.828;4.700;2023-05-29T12:31:12;23.60;70.80
17152;DHT22;8691;50.828;4.700;2023-05-29T12:33:48;23.70;72.40
17152;DHT22;8691;50.828;4.700;2023-05-29T12:36:25;23.80;72.30
17152;DHT22;8691;50.828;4.700;2023-05-29T12:39:05;24.10;71.70
17152;DHT22;8691;50.828;4.700;2023-05-29T12:41:39;23.90;71.70
17152;DHT22;8691;50.828;4.700;2023-05-29T12:44:15;24.10;70.20
17152;DHT22;8691;50.828;4.700;2023-05-29T12:46:55;24.10;69.90
17152;DHT22;8691;50.828;4.700;2023-05-29T12:49:28;24.00;71.30
17152;DHT22;8691;50.828;4.700;2023-05-29T12:52:05;23.80;71.30
17152;DHT22;8691;50.828;4.700;2023-05-29T12:54:42;23.70;71.40
17152;DHT22;8691;50.828;4.700;2023-05-29T12:57:18;23.90;70.20
17152;DHT22;8691;50.828;4.700;2023-05-29T12:59:55;23.80;71.20
17152;DHT22;8691;50.828;4.700;2023-05-29T13:02:32;23.70;69.70
17152;DHT22;8691;50.828;4.700;2023-05-29T13:05:08;23.50;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T13:07:48;23.50;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T13:10:25;23.40;71.60
17152;DHT22;8691;50.828;4.700;2023-05-29T13:13:01;23.60;70.50
17152;DHT22;8691;50.828;4.700;2023-05-29T13:15:38;23.80;70.90
17152;DHT22;8691;50.828;4.700;2023-05-29T13:18:15;24.00;70.30
17152;DHT22;8691;50.828;4.700;2023-05-29T13:20:51;23.60;69.70
17152;DHT22;8691;50.828;4.700;2023-05-29T13:23:28;23.50;70.30
17152;DHT22;8691;50.828;4.700;2023-05-29T13:26:05;23.60;70.30
17152;DHT22;8691;50.828;4.700;2023-05-29T13:28:41;23.70;70.80
17152;DHT22;8691;50.828;4.700;2023-05-29T13:31:18;23.70;72.10
17152;DHT22;8691;50.828;4.700;2023-05-29T13:33:55;23.70;72.00
17152;DHT22;8691;50.828;4.700;2023-05-29T13:36:32;23.90;72.50
17152;DHT22;8691;50.828;4.700;2023-05-29T13:39:08;24.00;72.00
17152;DHT22;8691;50.828;4.700;2023-05-29T13:41:45;23.70;70.30
17152;DHT22;8691;50.828;4.700;2023-05-29T13:44:22;23.60;70.90
17152;DHT22;8691;50.828;4.700;2023-05-29T13:46:59;23.70;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T13:49:36;23.70;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T13:52:13;23.90;70.00
17152;DHT22;8691;50.828;4.700;2023-05-29T13:54:50;23.90;70.00
17152;DHT22;8691;50.828;4.700;2023-05-29T13:57:27;23.90;70.10
17152;DHT22;8691;50.828;4.700;2023-05-29T14:00:04;23.90;71.20
17152;DHT22;8691;50.828;4.700;2023-05-29T14:02:41;23.60;70.40
17152;DHT22;8691;50.828;4.700;2023-05-29T14:05:17;23.60;71.10
17152;DHT22;8691;50.828;4.700;2023-05-29T14:07:54;23.60;72.10
17152;DHT22;8691;50.828;4.700;2023-05-29T14:10:31;23.90;72.40
17152;DHT22;8691;50.828;4.700;2023-05-29T14:13:07;23.90;72.00
17152;DHT22;8691;50.828;4.700;2023-05-29T14:15:44;24.00;71.70
17152;DHT22;8691;50.828;4.700;2023-05-29T14:18:21;23.80;70.70
17152;DHT22;8691;50.828;4.700;2023-05-29T14:20:57;23.90;71.50
17152;DHT22;8691;50.828;4.700;2023-05-29T14:23:34;23.90;71.60
17152;DHT22;8691;50.828;4.700;2023-05-29T14:26:11;23.90;71.70
17152;DHT22;8691;50.828;4.700;2023-05-29T14:28:47;23.80;70.00
17152;DHT22;8691;50.828;4.700;2023-05-29T14:31:24;23.70;70.30
17152;DHT22;8691;50.828;4.700;2023-05-29T14:34:00;23.80;70.20
17152;DHT22;8691;50.828;4.700;2023-05-29T14:36:37;23.70;70.30
17152;DHT22;8691;50.828;4.700;2023-05-29T14:39:15;23.60;70.40
17152;DHT22;8691;50.828;4.700;2023-05-29T14:41:51;23.60;70.40
17152;DHT22;8691;50.828;4.700;2023-05-29T14:44:28;23.50;70.40
17152;DHT22;8691;50.828;4.700;2023-05-29T14:47:05;23.50;69.80
17152;DHT22;8691;50.828;4.700;2023-05-29T14:49:41;23.60;69.60
17152;DHT22;8691;50.828;4.700;2023-05-29T14:52:18;23.60;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T14:54:55;23.70;70.50
17152;DHT22;8691;50.828;4.700;2023-05-29T14:57:31;23.50;71.10
17152;DHT22;8691;50.828;4.700;2023-05-29T15:00:08;23.60;71.10
17152;DHT22;8691;50.828;4.700;2023-05-29T15:02:45;23.70;70.20
17152;DHT22;8691;50.828;4.700;2023-05-29T15:05:21;23.80;70.10
17152;DHT22;8691;50.828;4.700;2023-05-29T15:07:58;23.80;70.10
17152;DHT22;8691;50.828;4.700;2023-05-29T15:10:35;23.90;69.30
17152;DHT22;8691;50.828;4.700;2023-05-29T15:13:12;23.70;70.60
17152;DHT22;8691;50.828;4.700;2023-05-29T15:15:48;23.70;70.90
17152;DHT22;8691;50.828;4.700;2023-05-29T15:18:26;23.70;70.10
17152;DHT22;8691;50.828;4.700;2023-05-29T15:21:03;23.70;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T15:23:39;23.70;70.90
17152;DHT22;8691;50.828;4.700;2023-05-29T15:26:16;23.60;71.60
17152;DHT22;8691;50.828;4.700;2023-05-29T15:28:53;23.50;70.80
17152;DHT22;8691;50.828;4.700;2023-05-29T15:31:30;23.30;71.30
17152;DHT22;8691;50.828;4.700;2023-05-29T15:34:07;23.30;71.30
17152;DHT22;8691;50.828;4.700;2023-05-29T15:36:43;23.30;71.40
17152;DHT22;8691;50.828;4.700;2023-05-29T15:39:20;23.20;70.80
17152;DHT22;8691;50.828;4.700;2023-05-29T15:41:57;23.00;71.30
17152;DHT22;8691;50.828;4.700;2023-05-29T15:44:33;22.80;72.00
17152;DHT22;8691;50.828;4.700;2023-05-29T15:47:10;22.90;72.80
17152;DHT22;8691;50.828;4.700;2023-05-29T15:49:47;22.90;71.40
17152;DHT22;8691;50.828;4.700;2023-05-29T15:52:24;22.60;71.90
17152;DHT22;8691;50.828;4.700;2023-05-29T15:55:01;22.60;71.90
17152;DHT22;8691;50.828;4.700;2023-05-29T15:57:38;22.60;72.80
17152;DHT22;8691;50.828;4.700;2023-05-29T16:00:14;22.50;72.90
17152;DHT22;8691;50.828;4.700;2023-05-29T16:02:51;22.40;74.10
17152;DHT22;8691;50.828;4.700;2023-05-29T16:05:27;22.30;73.40
17152;DHT22;8691;50.828;4.700;2023-05-29T16:08:05;22.50;72.80
17152;DHT22;8691;50.828;4.700;2023-05-29T16:10:41;22.40;73.00
17152;DHT22;8691;50.828;4.700;2023-05-29T16:13:17;22.20;73.40
17152;DHT22;8691;50.828;4.700;2023-05-29T16:15:54;22.20;71.90
17152;DHT22;8691;50.828;4.700;2023-05-29T16:18:41;22.20;72.50
17152;DHT22;8691;50.828;4.700;2023-05-29T16:21:10;22.10;72.10
17152;DHT22;8691;50.828;4.700;2023-05-29T16:23:47;22.00;71.50
17152;DHT22;8691;50.828;4.700;2023-05-29T16:26:24;21.80;71.60
17152;DHT22;8691;50.828;4.700;2023-05-29T16:29:01;21.70;70.40
17152;DHT22;8691;50.828;4.700;2023-05-29T16:31:38;21.60;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T16:34:14;21.50;71.60
17152;DHT22;8691;50.828;4.700;2023-05-29T16:36:51;21.40;71.90
17152;DHT22;8691;50.828;4.700;2023-05-29T16:39:28;21.30;72.90
17152;DHT22;8691;50.828;4.700;2023-05-29T16:42:04;21.40;72.30
17152;DHT22;8691;50.828;4.700;2023-05-29T16:44:41;21.10;71.40
17152;DHT22;8691;50.828;4.700;2023-05-29T16:47:18;20.90;70.90
17152;DHT22;8691;50.828;4.700;2023-05-29T16:49:54;20.80;71.00
17152;DHT22;8691;50.828;4.700;2023-05-29T16:52:31;20.60;71.50
17152;DHT22;8691;50.828;4.700;2023-05-29T16:55:08;20.50;70.40
17152;DHT22;8691;50.828;4.700;2023-05-29T16:57:44;20.40;71.20
17152;DHT22;8691;50.828;4.700;2023-05-29T17:00:21;20.20;71.80
17152;DHT22;8691;50.828;4.700;2023-05-29T17:02:58;20.20;72.00
17152;DHT22;8691;50.828;4.700;2023-05-29T17:05:34;20.30;71.30
17152;DHT22;8691;50.828;4.700;2023-05-29T17:08:11;20.20;72.20
17152;DHT22;8691;50.828;4.700;2023-05-29T17:10:49;20.30;70.00
17152;DHT22;8691;50.828;4.700;2023-05-29T17:13:25;20.30;70.00