sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2023-01-09T00:02:24;-24.91;61.38
72762;SHT30;60886;55.034;73.150;2023-01-09T00:04:50;-24.80;61.23
72762;SHT30;60886;55.034;73.150;2023-01-09T00:07:17;-24.84;60.45
72762;SHT30;60886;55.034;73.150;2023-01-09T00:09:49;-24.94;60.24
72762;SHT30;60886;55.034;73.150;2023-01-09T00:12:21;-24.94;60.46
72762;SHT30;60886;55.034;73.150;2023-01-09T00:14:48;-25.08;60.29
72762;SHT30;60886;55.034;73.150;2023-01-09T00:17:14;-25.10;60.51
72762;SHT30;60886;55.034;73.150;2023-01-09T00:19:40;-25.14;60.45
72762;SHT30;60886;55.034;73.150;2023-01-09T00:22:09;-25.22;60.55
72762;SHT30;60886;55.034;73.150;2023-01-09T00:24:36;-25.24;60.63
72762;SHT30;60886;55.034;73.150;2023-01-09T00:27:03;-25.32;60.54
72762;SHT30;60886;55.034;73.150;2023-01-09T00:29:30;-25.42;60.53
72762;SHT30;60886;55.034;73.150;2023-01-09T00:31:56;-25.59;60.79
72762;SHT30;60886;55.034;73.150;2023-01-09T00:34:25;-25.46;61.53
72762;SHT30;60886;55.034;73.150;2023-01-09T00:36:53;-25.46;60.96
72762;SHT30;60886;55.034;73.150;2023-01-09T00:39:22;-25.46;60.80
72762;SHT30;60886;55.034;73.150;2023-01-09T00:41:51;-25.76;60.33
72762;SHT30;60886;55.034;73.150;2023-01-09T00:44:27;-25.69;61.50
72762;SHT30;60886;55.034;73.150;2023-01-09T00:46:59;-25.63;61.69
72762;SHT30;60886;55.034;73.150;2023-01-09T00:49:31;-25.69;61.10
72762;SHT30;60886;55.034;73.150;2023-01-09T00:52:05;-25.67;61.03
72762;SHT30;60886;55.034;73.150;2023-01-09T00:54:33;-25.74;60.68
72762;SHT30;60886;55.034;73.150;2023-01-09T00:56:59;-25.79;60.89
72762;SHT30;60886;55.034;73.150;2023-01-09T00:59:26;-25.72;61.10
72762;SHT30;60886;55.034;73.150;2023-01-09T01:01:59;-25.63;60.75
72762;SHT30;60886;55.034;73.150;2023-01-09T01:04:26;-25.67;60.36
72762;SHT30;60886;55.034;73.150;2023-01-09T01:07:11;-25.82;60.15
72762;SHT30;60886;55.034;73.150;2023-01-09T01:09:56;-25.87;60.39
72762;SHT30;60886;55.034;73.150;2023-01-09T01:12:22;-25.80;60.60
72762;SHT30;60886;55.034;73.150;2023-01-09T01:14:51;-25.76;60.50
72762;SHT30;60886;55.034;73.150;2023-01-09T01:17:19;-25.80;60.10
72762;SHT30;60886;55.034;73.150;2023-01-09T01:19:50;-25.76;60.05
72762;SHT30;60886;55.034;73.150;2023-01-09T01:22:16;-25.96;59.99
72762;SHT30;60886;55.034;73.150;2023-01-09T01:24:44;-25.92;60.43
72762;SHT30;60886;55.034;73.150;2023-01-09T01:27:10;-25.97;60.33
72762;SHT30;60886;55.034;73.150;2023-01-09T01:29:38;-25.80;60.58
72762;SHT30;60886;55.034;73.150;2023-01-09T01:32:12;-25.76;60.61
72762;SHT30;60886;55.034;73.150;2023-01-09T01:34:39;-25.89;60.35
72762;SHT30;60886;55.034;73.150;2023-01-09T01:37:11;-25.83;60.66
72762;SHT30;60886;55.034;73.150;2023-01-09T01:39:37;-25.66;61.06
72762;SHT30;60886;55.034;73.150;2023-01-09T01:42:04;-25.52;60.65
72762;SHT30;60886;55.034;73.150;2023-01-09T01:50:36;-25.38;59.30
72762;SHT30;60886;55.034;73.150;2023-01-09T01:53:22;-25.61;59.06
72762;SHT30;60886;55.034;73.150;2023-01-09T01:58:27;-25.69;59.81
72762;SHT30;60886;55.034;73.150;2023-01-09T02:01:05;-25.66;60.26
72762;SHT30;60886;55.034;73.150;2023-01-09T02:03:33;-25.70;60.07
72762;SHT30;60886;55.034;73.150;2023-01-09T02:06:03;-25.67;60.45
72762;SHT30;60886;55.034;73.150;2023-01-09T02:08:30;-25.70;60.33
72762;SHT30;60886;55.034;73.150;2023-01-09T02:10:59;-25.77;60.31
72762;SHT30;60886;55.034;73.150;2023-01-09T02:13:43;-25.72;60.40
72762;SHT30;60886;55.034;73.150;2023-01-09T02:16:37;-25.84;60.10
72762;SHT30;60886;55.034;73.150;2023-01-09T02:22:36;-25.86;60.04
72762;SHT30;60886;55.034;73.150;2023-01-09T02:30:58;-26.00;61.09
72762;SHT30;60886;55.034;73.150;2023-01-09T02:36:30;-26.45;62.00
72762;SHT30;60886;55.034;73.150;2023-01-09T02:42:20;-26.29;62.30
72762;SHT30;60886;55.034;73.150;2023-01-09T02:44:47;-26.45;61.75
72762;SHT30;60886;55.034;73.150;2023-01-09T02:49:46;-26.42;62.18
72762;SHT30;60886;55.034;73.150;2023-01-09T02:52:55;-26.32;62.27
72762;SHT30;60886;55.034;73.150;2023-01-09T03:01:42;-26.45;61.86
72762;SHT30;60886;55.034;73.150;2023-01-09T03:06:58;-26.57;62.65
72762;SHT30;60886;55.034;73.150;2023-01-09T03:09:34;-26.55;63.42
72762;SHT30;60886;55.034;73.150;2023-01-09T03:12:12;-26.70;62.82
72762;SHT30;60886;55.034;73.150;2023-01-09T03:14:55;-26.66;63.15
72762;SHT30;60886;55.034;73.150;2023-01-09T03:17:49;-26.67;62.84
72762;SHT30;60886;55.034;73.150;2023-01-09T03:20:20;-26.74;62.42
72762;SHT30;60886;55.034;73.150;2023-01-09T03:23:00;-26.80;62.44
72762;SHT30;60886;55.034;73.150;2023-01-09T03:25:37;-26.69;62.78
72762;SHT30;60886;55.034;73.150;2023-01-09T03:28:07;-26.77;62.39
72762;SHT30;60886;55.034;73.150;2023-01-09T03:30:36;-26.73;62.49
72762;SHT30;60886;55.034;73.150;2023-01-09T03:33:04;-26.67;62.54
72762;SHT30;60886;55.034;73.150;2023-01-09T03:35:32;-26.60;62.40
72762;SHT30;60886;55.034;73.150;2023-01-09T03:37:58;-26.57;62.24
72762;SHT30;60886;55.034;73.150;2023-01-09T03:40:39;-26.66;61.92
72762;SHT30;60886;55.034;73.150;2023-01-09T03:43:09;-26.51;62.27
72762;SHT30;60886;55.034;73.150;2023-01-09T03:45:39;-26.49;61.86
72762;SHT30;60886;55.034;73.150;2023-01-09T03:48:06;-26.52;61.74
72762;SHT30;60886;55.034;73.150;2023-01-09T03:50:43;-26.45;61.81
72762;SHT30;60886;55.034;73.150;2023-01-09T03:53:12;-26.41;61.66
72762;SHT30;60886;55.034;73.150;2023-01-09T03:55:48;-26.18;61.80
72762;SHT30;60886;55.034;73.150;2023-01-09T03:58:26;-26.24;60.83
72762;SHT30;60886;55.034;73.150;2023-01-09T04:01:01;-26.16;60.76
72762;SHT30;60886;55.034;73.150;2023-01-09T04:03:35;-26.20;60.44
72762;SHT30;60886;55.034;73.150;2023-01-09T04:06:02;-26.29;60.37
72762;SHT30;60886;55.034;73.150;2023-01-09T04:08:31;-26.35;60.54
72762;SHT30;60886;55.034;73.150;2023-01-09T04:11:02;-26.25;61.00
72762;SHT30;60886;55.034;73.150;2023-01-09T04:13:29;-26.21;60.91
72762;SHT30;60886;55.034;73.150;2023-01-09T04:15:55;-26.29;60.38
72762;SHT30;60886;55.034;73.150;2023-01-09T04:18:26;-26.11;61.07
72762;SHT30;60886;55.034;73.150;2023-01-09T04:21:00;-26.00;60.78
72762;SHT30;60886;55.034;73.150;2023-01-09T04:23:27;-25.97;60.13
72762;SHT30;60886;55.034;73.150;2023-01-09T04:25:55;-25.89;59.90
72762;SHT30;60886;55.034;73.150;2023-01-09T04:28:22;-25.82;59.44
72762;SHT30;60886;55.034;73.150;2023-01-09T04:31:00;-25.80;59.02
72762;SHT30;60886;55.034;73.150;2023-01-09T04:33:29;-25.63;59.12
72762;SHT30;60886;55.034;73.150;2023-01-09T04:36:07;-25.63;58.45
72762;SHT30;60886;55.034;73.150;2023-01-09T04:38:35;-25.58;58.36
72762;SHT30;60886;55.034;73.150;2023-01-09T04:41:02;-25.52;58.01
72762;SHT30;60886;55.034;73.150;2023-01-09T04:43:28;-25.49;57.85
72762;SHT30;60886;55.034;73.150;2023-01-09T04:46:01;-25.49;57.60
72762;SHT30;60886;55.034;73.150;2023-01-09T04:48:36;-25.53;57.56
72762;SHT30;60886;55.034;73.150;2023-01-09T04:51:04;-25.42;58.54
72762;SHT30;60886;55.034;73.150;2023-01-09T04:53:37;-25.29;58.14
72762;SHT30;60886;55.034;73.150;2023-01-09T04:56:03;-25.11;58.69
72762;SHT30;60886;55.034;73.150;2023-01-09T04:58:30;-25.15;57.91
72762;SHT30;60886;55.034;73.150;2023-01-09T05:00:56;-25.10;57.91
72762;SHT30;60886;55.034;73.150;2023-01-09T05:03:31;-25.03;57.72
72762;SHT30;60886;55.034;73.150;2023-01-09T05:06:04;-24.88;57.49
72762;SHT30;60886;55.034;73.150;2023-01-09T05:08:30;-25.01;56.94
72762;SHT30;60886;55.034;73.150;2023-01-09T05:10:57;-25.08;57.06
72762;SHT30;60886;55.034;73.150;2023-01-09T05:13:27;-25.06;57.23
72762;SHT30;60886;55.034;73.150;2023-01-09T05:15:54;-25.07;56.98
72762;SHT30;60886;55.034;73.150;2023-01-09T05:18:32;-25.17;57.42
72762;SHT30;60886;55.034;73.150;2023-01-09T05:20:58;-24.97;58.16
72762;SHT30;60886;55.034;73.150;2023-01-09T05:23:36;-24.90;57.81
72762;SHT30;60886;55.034;73.150;2023-01-09T05:26:03;-24.87;57.36
72762;SHT30;60886;55.034;73.150;2023-01-09T05:28:41;-24.94;57.00
72762;SHT30;60886;55.034;73.150;2023-01-09T05:31:09;-24.87;57.16
72762;SHT30;60886;55.034;73.150;2023-01-09T05:33:44;-24.88;56.93
72762;SHT30;60886;55.034;73.150;2023-01-09T05:36:10;-25.00;57.10
72762;SHT30;60886;55.034;73.150;2023-01-09T05:38:38;-25.21;57.36
72762;SHT30;60886;55.034;73.150;2023-01-09T05:41:17;-25.42;57.83
72762;SHT30;60886;55.034;73.150;2023-01-09T05:43:49;-25.27;58.72
72762;SHT30;60886;55.034;73.150;2023-01-09T05:46:16;-25.25;58.51
72762;SHT30;60886;55.034;73.150;2023-01-09T05:48:53;-25.17;58.17
72762;SHT30;60886;55.034;73.150;2023-01-09T05:51:22;-25.10;58.11
72762;SHT30;60886;55.034;73.150;2023-01-09T05:53:50;-25.01;57.94
72762;SHT30;60886;55.034;73.150;2023-01-09T05:56:19;-25.35;57.35
72762;SHT30;60886;55.034;73.150;2023-01-09T05:58:56;-25.27;58.75
72762;SHT30;60886;55.034;73.150;2023-01-09T06:01:31;-25.11;58.62
72762;SHT30;60886;55.034;73.150;2023-01-09T06:03:57;-25.10;58.33
72762;SHT30;60886;55.034;73.150;2023-01-09T06:06:27;-24.84;58.57
72762;SHT30;60886;55.034;73.150;2023-01-09T06:08:55;-24.81;57.68
72762;SHT30;60886;55.034;73.150;2023-01-09T06:11:30;-24.72;57.47
72762;SHT30;60886;55.034;73.150;2023-01-09T06:13:56;-24.67;56.92
72762;SHT30;60886;55.034;73.150;2023-01-09T06:16:29;-24.60;56.78
72762;SHT30;60886;55.034;73.150;2023-01-09T06:18:58;-24.76;56.37
72762;SHT30;60886;55.034;73.150;2023-01-09T06:21:26;-24.62;56.65
72762;SHT30;60886;55.034;73.150;2023-01-09T06:24:04;-24.66;56.21
72762;SHT30;60886;55.034;73.150;2023-01-09T06:26:37;-24.66;56.37
72762;SHT30;60886;55.034;73.150;2023-01-09T06:29:03;-24.73;56.29
72762;SHT30;60886;55.034;73.150;2023-01-09T06:31:32;-24.64;56.83
72762;SHT30;60886;55.034;73.150;2023-01-09T06:34:01;-24.49;56.45
72762;SHT30;60886;55.034;73.150;2023-01-09T06:36:28;-24.32;56.62
72762;SHT30;60886;55.034;73.150;2023-01-09T06:38:54;-24.42;55.70
72762;SHT30;60886;55.034;73.150;2023-01-09T06:41:28;-24.49;55.65
72762;SHT30;60886;55.034;73.150;2023-01-09T06:43:55;-24.49;55.61
72762;SHT30;60886;55.034;73.150;2023-01-09T06:46:31;-24.35;55.74
72762;SHT30;60886;55.034;73.150;2023-01-09T06:49:07;-24.31;55.36
72762;SHT30;60886;55.034;73.150;2023-01-09T06:51:37;-24.14;55.23
72762;SHT30;60886;55.034;73.150;2023-01-09T06:54:04;-24.29;54.31
72762;SHT30;60886;55.034;73.150;2023-01-09T06:56:35;-24.29;54.46
72762;SHT30;60886;55.034;73.150;2023-01-09T06:59:03;-24.25;54.61
72762;SHT30;60886;55.034;73.150;2023-01-09T07:01:30;-24.11;54.26
72762;SHT30;60886;55.034;73.150;2023-01-09T07:03:58;-24.14;53.62
72762;SHT30;60886;55.034;73.150;2023-01-09T07:06:24;-24.19;53.71
72762;SHT30;60886;55.034;73.150;2023-01-09T07:08:51;-24.15;53.62
72762;SHT30;60886;55.034;73.150;2023-01-09T07:11:19;-24.22;53.76
72762;SHT30;60886;55.034;73.150;2023-01-09T07:13:47;-24.35;53.66
72762;SHT30;60886;55.034;73.150;2023-01-09T07:16:16;-24.32;54.27
72762;SHT30;60886;55.034;73.150;2023-01-09T07:18:43;-24.32;54.23
72762;SHT30;60886;55.034;73.150;2023-01-09T07:21:09;-24.36;53.84
72762;SHT30;60886;55.034;73.150;2023-01-09T07:23:36;-24.21;54.35
72762;SHT30;60886;55.034;73.150;2023-01-09T07:26:02;-24.22;53.41
72762;SHT30;60886;55.034;73.150;2023-01-09T07:28:29;-24.32;53.56
72762;SHT30;60886;55.034;73.150;2023-01-09T07:31:00;-24.08;54.05
72762;SHT30;60886;55.034;73.150;2023-01-09T07:33:37;-23.94;53.30
72762;SHT30;60886;55.034;73.150;2023-01-09T07:36:05;-23.78;53.19
72762;SHT30;60886;55.034;73.150;2023-01-09T07:38:31;-23.77;52.94
72762;SHT30;60886;55.034;73.150;2023-01-09T07:41:00;-23.77;53.33
72762;SHT30;60886;55.034;73.150;2023-01-09T07:43:38;-23.78;52.95
72762;SHT30;60886;55.034;73.150;2023-01-09T07:46:05;-23.81;53.04
72762;SHT30;60886;55.034;73.150;2023-01-09T07:48:32;-24.12;53.27
72762;SHT30;60886;55.034;73.150;2023-01-09T07:50:58;-24.24;54.18
72762;SHT30;60886;55.034;73.150;2023-01-09T07:53:24;-24.33;54.79
72762;SHT30;60886;55.034;73.150;2023-01-09T07:55:50;-24.39;55.51
72762;SHT30;60886;55.034;73.150;2023-01-09T07:58:17;-24.18;55.88
72762;SHT30;60886;55.034;73.150;2023-01-09T08:00:44;-24.01;55.45
72762;SHT30;60886;55.034;73.150;2023-01-09T08:03:10;-23.94;54.96
72762;SHT30;60886;55.034;73.150;2023-01-09T08:05:40;-23.93;54.85
72762;SHT30;60886;55.034;73.150;2023-01-09T08:08:10;-23.80;54.97
72762;SHT30;60886;55.034;73.150;2023-01-09T08:10:48;-23.81;54.63
72762;SHT30;60886;55.034;73.150;2023-01-09T08:13:19;-23.76;54.83
72762;SHT30;60886;55.034;73.150;2023-01-09T08:15:46;-23.83;54.65
72762;SHT30;60886;55.034;73.150;2023-01-09T08:18:13;-23.93;54.53
72762;SHT30;60886;55.034;73.150;2023-01-09T08:20:41;-23.96;54.69
72762;SHT30;60886;55.034;73.150;2023-01-09T08:23:18;-23.94;54.51
72762;SHT30;60886;55.034;73.150;2023-01-09T08:25:45;-23.97;54.44
72762;SHT30;60886;55.034;73.150;2023-01-09T08:28:11;-23.80;54.64
72762;SHT30;60886;55.034;73.150;2023-01-09T08:30:42;-23.66;54.05
72762;SHT30;60886;55.034;73.150;2023-01-09T08:33:08;-23.87;52.97
72762;SHT30;60886;55.034;73.150;2023-01-09T08:35:38;-23.81;53.39
72762;SHT30;60886;55.034;73.150;2023-01-09T08:38:06;-23.90;53.45
72762;SHT30;60886;55.034;73.150;2023-01-09T08:40:33;-24.01;54.14
72762;SHT30;60886;55.034;73.150;2023-01-09T08:43:03;-23.98;54.73
72762;SHT30;60886;55.034;73.150;2023-01-09T08:46:02;-23.97;55.04
72762;SHT30;60886;55.034;73.150;2023-01-09T08:48:57;-24.05;54.28
72762;SHT30;60886;55.034;73.150;2023-01-09T08:51:34;-23.88;54.69
72762;SHT30;60886;55.034;73.150;2023-01-09T08:54:02;-23.96;54.49
72762;SHT30;60886;55.034;73.150;2023-01-09T08:56:32;-24.17;54.78
72762;SHT30;60886;55.034;73.150;2023-01-09T08:59:00;-24.28;55.22
72762;SHT30;60886;55.034;73.150;2023-01-09T09:01:37;-24.35;55.79
72762;SHT30;60886;55.034;73.150;2023-01-09T09:04:03;-24.29;56.55
72762;SHT30;60886;55.034;73.150;2023-01-09T09:06:31;-24.33;56.55
72762;SHT30;60886;55.034;73.150;2023-01-09T09:09:08;-24.29;56.75
72762;SHT30;60886;55.034;73.150;2023-01-09T09:11:34;-24.33;56.50
72762;SHT30;60886;55.034;73.150;2023-01-09T09:14:06;-24.22;56.26
72762;SHT30;60886;55.034;73.150;2023-01-09T09:16:54;-24.18;55.34
72762;SHT30;60886;55.034;73.150;2023-01-09T09:19:20;-24.12;54.68
72762;SHT30;60886;55.034;73.150;2023-01-09T09:21:52;-24.21;53.73
72762;SHT30;60886;55.034;73.150;2023-01-09T09:24:25;-24.28;53.39
72762;SHT30;60886;55.034;73.150;2023-01-09T09:26:52;-24.32;53.56
72762;SHT30;60886;55.034;73.150;2023-01-09T09:29:28;-24.42;53.75
72762;SHT30;60886;55.034;73.150;2023-01-09T09:31:56;-24.31;54.33
72762;SHT30;60886;55.034;73.150;2023-01-09T09:34:23;-24.24;54.03
72762;SHT30;60886;55.034;73.150;2023-01-09T09:36:57;-24.39;53.60
72762;SHT30;60886;55.034;73.150;2023-01-09T09:39:28;-24.55;53.72
72762;SHT30;60886;55.034;73.150;2023-01-09T09:45:15;-24.81;53.35
72762;SHT30;60886;55.034;73.150;2023-01-09T09:53:30;-24.97;53.24
72762;SHT30;60886;55.034;73.150;2023-01-09T09:56:04;-25.00;53.28
72762;SHT30;60886;55.034;73.150;2023-01-09T09:59:01;-25.03;53.07
72762;SHT30;60886;55.034;73.150;2023-01-09T10:01:43;-25.01;52.84
72762;SHT30;60886;55.034;73.150;2023-01-09T10:04:20;-25.11;52.50
72762;SHT30;60886;55.034;73.150;2023-01-09T10:06:59;-25.15;52.90
72762;SHT30;60886;55.034;73.150;2023-01-09T10:09:50;-25.14;52.70
72762;SHT30;60886;55.034;73.150;2023-01-09T10:12:38;-25.27;52.12
72762;SHT30;60886;55.034;73.150;2023-01-09T10:15:29;-25.32;52.87
72762;SHT30;60886;55.034;73.150;2023-01-09T10:18:09;-25.38;52.81
72762;SHT30;60886;55.034;73.150;2023-01-09T10:20:52;-25.48;52.72
72762;SHT30;60886;55.034;73.150;2023-01-09T10:29:11;-25.76;53.98
72762;SHT30;60886;55.034;73.150;2023-01-09T10:42:33;-25.66;54.28
72762;SHT30;60886;55.034;73.150;2023-01-09T10:45:22;-25.77;54.26
72762;SHT30;60886;55.034;73.150;2023-01-09T10:51:04;-25.92;54.96
72762;SHT30;60886;55.034;73.150;2023-01-09T10:53:44;-26.06;54.91
72762;SHT30;60886;55.034;73.150;2023-01-09T10:59:01;-26.10;55.25
72762;SHT30;60886;55.034;73.150;2023-01-09T11:01:35;-26.18;55.06
72762;SHT30;60886;55.034;73.150;2023-01-09T11:04:19;-26.22;55.40
72762;SHT30;60886;55.034;73.150;2023-01-09T11:07:15;-26.25;55.15
72762;SHT30;60886;55.034;73.150;2023-01-09T11:12:43;-26.31;55.13
72762;SHT30;60886;55.034;73.150;2023-01-09T11:18:21;-26.53;55.24
72762;SHT30;60886;55.034;73.150;2023-01-09T11:21:11;-26.55;55.63
72762;SHT30;60886;55.034;73.150;2023-01-09T11:23:40;-26.57;55.83
72762;SHT30;60886;55.034;73.150;2023-01-09T11:26:25;-26.49;56.01
72762;SHT30;60886;55.034;73.150;2023-01-09T11:29:09;-26.56;55.60
72762;SHT30;60886;55.034;73.150;2023-01-09T11:31:37;-26.59;55.52
72762;SHT30;60886;55.034;73.150;2023-01-09T11:34:17;-26.57;55.65
72762;SHT30;60886;55.034;73.150;2023-01-09T11:37:10;-26.67;55.70
72762;SHT30;60886;55.034;73.150;2023-01-09T11:39:44;-26.72;55.98
72762;SHT30;60886;55.034;73.150;2023-01-09T11:42:27;-26.80;55.99
72762;SHT30;60886;55.034;73.150;2023-01-09T11:45:17;-26.83;56.26
72762;SHT30;60886;55.034;73.150;2023-01-09T11:47:54;-26.86;56.35
72762;SHT30;60886;55.034;73.150;2023-01-09T11:50:25;-26.81;56.48
72762;SHT30;60886;55.034;73.150;2023-01-09T11:56:01;-26.87;56.42
72762;SHT30;60886;55.034;73.150;2023-01-09T11:58:32;-26.88;56.58
72762;SHT30;60886;55.034;73.150;2023-01-09T12:01:34;-26.88;56.43
72762;SHT30;60886;55.034;73.150;2023-01-09T12:04:37;-26.84;56.59
72762;SHT30;60886;55.034;73.150;2023-01-09T12:38:17;-26.97;56.88
72762;SHT30;60886;55.034;73.150;2023-01-09T12:41:11;-27.07;57.26
72762;SHT30;60886;55.034;73.150;2023-01-09T12:44:15;-27.12;57.43
72762;SHT30;60886;55.034;73.150;2023-01-09T12:52:39;-27.14;57.69
72762;SHT30;60886;55.034;73.150;2023-01-09T12:55:29;-27.17;57.49
72762;SHT30;60886;55.034;73.150;2023-01-09T12:58:07;-27.19;57.75
72762;SHT30;60886;55.034;73.150;2023-01-09T13:00:40;-27.29;57.85
72762;SHT30;60886;55.034;73.150;2023-01-09T13:05:52;-27.35;58.16
72762;SHT30;60886;55.034;73.150;2023-01-09T13:08:33;-27.31;58.33
72762;SHT30;60886;55.034;73.150;2023-01-09T13:11:14;-27.37;58.26
72762;SHT30;60886;55.034;73.150;2023-01-09T13:16:31;-27.41;58.43
72762;SHT30;60886;55.034;73.150;2023-01-09T13:19:12;-27.55;58.19
72762;SHT30;60886;55.034;73.150;2023-01-09T13:21:43;-27.52;58.54
72762;SHT30;60886;55.034;73.150;2023-01-09T13:24:14;-27.55;58.52
72762;SHT30;60886;55.034;73.150;2023-01-09T13:26:52;-27.61;58.75
72762;SHT30;60886;55.034;73.150;2023-01-09T13:29:21;-27.69;58.91
72762;SHT30;60886;55.034;73.150;2023-01-09T13:34:51;-27.65;59.30
72762;SHT30;60886;55.034;73.150;2023-01-09T13:37:26;-27.58;59.05
72762;SHT30;60886;55.034;73.150;2023-01-09T13:43:02;-27.46;58.74
72762;SHT30;60886;55.034;73.150;2023-01-09T13:45:31;-27.45;58.32
72762;SHT30;60886;55.034;73.150;2023-01-09T13:50:49;-27.48;57.90
72762;SHT30;60886;55.034;73.150;2023-01-09T14:07:15;-27.49;58.52
72762;SHT30;60886;55.034;73.150;2023-01-09T14:09:51;-27.39;58.31
72762;SHT30;60886;55.034;73.150;2023-01-09T14:12:20;-27.48;57.76
72762;SHT30;60886;55.034;73.150;2023-01-09T14:14:48;-27.48;57.73
72762;SHT30;60886;55.034;73.150;2023-01-09T14:17:36;-27.48;57.53
72762;SHT30;60886;55.034;73.150;2023-01-09T14:20:27;-27.34;57.60
72762;SHT30;60886;55.034;73.150;2023-01-09T14:22:56;-27.34;57.29
72762;SHT30;60886;55.034;73.150;2023-01-09T14:25:27;-27.41;57.22
72762;SHT30;60886;55.034;73.150;2023-01-09T14:28:05;-27.42;57.22
72762;SHT30;60886;55.034;73.150;2023-01-09T14:33:32;-27.58;57.11
72762;SHT30;60886;55.034;73.150;2023-01-09T14:38:53;-27.65;57.46
72762;SHT30;60886;55.034;73.150;2023-01-09T14:41:49;-27.55;57.78
72762;SHT30;60886;55.034;73.150;2023-01-09T14:44:43;-27.63;57.62
72762;SHT30;60886;55.034;73.150;2023-01-09T14:55:33;-27.59;57.64
72762;SHT30;60886;55.034;73.150;2023-01-09T14:58:21;-27.51;57.58
72762;SHT30;60886;55.034;73.150;2023-01-09T15:01:10;-27.51;57.44
72762;SHT30;60886;55.034;73.150;2023-01-09T15:03:50;-27.63;57.18
72762;SHT30;60886;55.034;73.150;2023-01-09T15:06:34;-27.66;57.30
72762;SHT30;60886;55.034;73.150;2023-01-09T15:09:21;-27.74;57.24
72762;SHT30;60886;55.034;73.150;2023-01-09T15:12:01;-27.84;57.61
72762;SHT30;60886;55.034;73.150;2023-01-09T15:14:39;-27.74;57.98
72762;SHT30;60886;55.034;73.150;2023-01-09T15:17:22;-27.83;57.78
72762;SHT30;60886;55.034;73.150;2023-01-09T15:20:02;-27.84;57.89
72762;SHT30;60886;55.034;73.150;2023-01-09T15:22:32;-27.89;57.73
72762;SHT30;60886;55.034;73.150;2023-01-09T15:25:24;-27.94;57.80
72762;SHT30;60886;55.034;73.150;2023-01-09T15:27:56;-28.10;57.99
72762;SHT30;60886;55.034;73.150;2023-01-09T15:30:32;-28.04;58.49
72762;SHT30;60886;55.034;73.150;2023-01-09T15:33:14;-28.06;58.49
72762;SHT30;60886;55.034;73.150;2023-01-09T15:35:43;-28.07;58.44
72762;SHT30;60886;55.034;73.150;2023-01-09T15:38:24;-28.10;58.19
72762;SHT30;60886;55.034;73.150;2023-01-09T15:41:15;-28.13;58.48
72762;SHT30;60886;55.034;73.150;2023-01-09T15:44:17;-28.17;58.59
72762;SHT30;60886;55.034;73.150;2023-01-09T15:46:46;-28.22;58.47
72762;SHT30;60886;55.034;73.150;2023-01-09T15:49:15;-28.21;58.68
72762;SHT30;60886;55.034;73.150;2023-01-09T15:51:45;-28.28;58.76
72762;SHT30;60886;55.034;73.150;2023-01-09T15:54:17;-28.29;58.71
72762;SHT30;60886;55.034;73.150;2023-01-09T15:56:45;-28.25;58.86
72762;SHT30;60886;55.034;73.150;2023-01-09T15:59:27;-28.20;58.82
72762;SHT30;60886;55.034;73.150;2023-01-09T16:01:58;-28.20;58.73
72762;SHT30;60886;55.034;73.150;2023-01-09T16:04:51;-28.25;58.54
72762;SHT30;60886;55.034;73.150;2023-01-09T16:07:20;-28.31;58.63
72762;SHT30;60886;55.034;73.150;2023-01-09T16:09:49;-28.35;58.65
72762;SHT30;60886;55.034;73.150;2023-01-09T16:12:24;-28.53;58.63
72762;SHT30;60886;55.034;73.150;2023-01-09T16:14:59;-28.49;59.14
72762;SHT30;60886;55.034;73.150;2023-01-09T16:17:29;-28.47;59.17
72762;SHT30;60886;55.034;73.150;2023-01-09T16:20:13;-28.37;59.21
72762;SHT30;60886;55.034;73.150;2023-01-09T16:22:52;-28.31;58.95
72762;SHT30;60886;55.034;73.150;2023-01-09T16:25:31;-28.38;58.47
72762;SHT30;60886;55.034;73.150;2023-01-09T16:31:01;-28.51;58.75
72762;SHT30;60886;55.034;73.150;2023-01-09T16:33:30;-28.47;59.04
72762;SHT30;60886;55.034;73.150;2023-01-09T16:35:58;-28.52;59.02
72762;SHT30;60886;55.034;73.150;2023-01-09T16:38:33;-28.51;59.14
72762;SHT30;60886;55.034;73.150;2023-01-09T16:41:16;-28.61;58.94
72762;SHT30;60886;55.034;73.150;2023-01-09T16:44:09;-28.59;59.27
72762;SHT30;60886;55.034;73.150;2023-01-09T16:46:41;-28.61;59.51
72762;SHT30;60886;55.034;73.150;2023-01-09T16:49:21;-28.61;59.53
72762;SHT30;60886;55.034;73.150;2023-01-09T16:51:58;-28.51;59.51
72762;SHT30;60886;55.034;73.150;2023-01-09T16:54:28;-28.59;59.26
72762;SHT30;60886;55.034;73.150;2023-01-09T16:57:01;-28.77;59.02
72762;SHT30;60886;55.034;73.150;2023-01-09T16:59:39;-28.73;59.74
72762;SHT30;60886;55.034;73.150;2023-01-09T17:02:19;-28.75;59.73
72762;SHT30;60886;55.034;73.150;2023-01-09T17:04:47;-28.62;59.94
72762;SHT30;60886;55.034;73.150;2023-01-09T17:07:15;-28.62;59.63
72762;SHT30;60886;55.034;73.150;2023-01-09T17:09:51;-28.66;59.38
72762;SHT30;60886;55.034;73.150;2023-01-09T17:12:22;-28.68;59.42
72762;SHT30;60886;55.034;73.150;2023-01-09T17:14:50;-28.55;59.34
72762;SHT30;60886;55.034;73.150;2023-01-09T17:17:18;-28.58;58.92
72762;SHT30;60886;55.034;73.150;2023-01-09T17:19:48;-28.59;58.87
72762;SHT30;60886;55.034;73.150;2023-01-09T17:22:21;-28.66;58.94
72762;SHT30;60886;55.034;73.150;2023-01-09T17:24:49;-28.68;58.98
72762;SHT30;60886;55.034;73.150;2023-01-09T17:27:39;-28.63;58.91
72762;SHT30;60886;55.034;73.150;2023-01-09T17:30:24;-28.76;58.89
72762;SHT30;60886;55.034;73.150;2023-01-09T17:32:52;-28.79;59.07
72762;SHT30;60886;55.034;73.150;2023-01-09T17:35:21;-28.72;59.24
72762;SHT30;60886;55.034;73.150;2023-01-09T17:37:52;-28.80;59.15
72762;SHT30;60886;55.034;73.150;2023-01-09T17:40:30;-28.83;59.32
72762;SHT30;60886;55.034;73.150;2023-01-09T17:42:57;-28.86;59.57
72762;SHT30;60886;55.034;73.150;2023-01-09T17:45:23;-28.92;59.61
72762;SHT30;60886;55.034;73.150;2023-01-09T17:47:51;-28.99;59.62
72762;SHT30;60886;55.034;73.150;2023-01-09T17:50:19;-29.02;59.80
72762;SHT30;60886;55.034;73.150;2023-01-09T17:52:47;-28.97;60.06
72762;SHT30;60886;55.034;73.150;2023-01-09T17:55:15;-28.97;60.09
72762;SHT30;60886;55.034;73.150;2023-01-09T17:57:42;-28.94;60.03
72762;SHT30;60886;55.034;73.150;2023-01-09T18:00:23;-28.84;60.04
72762;SHT30;60886;55.034;73.150;2023-01-09T18:03:04;-28.80;60.21
72762;SHT30;60886;55.034;73.150;2023-01-09T18:05:34;-28.86;59.87
72762;SHT30;60886;55.034;73.150;2023-01-09T18:08:08;-28.86;59.66
72762;SHT30;60886;55.034;73.150;2023-01-09T18:10:40;-28.89;59.50
72762;SHT30;60886;55.034;73.150;2023-01-09T18:13:10;-28.87;59.49
72762;SHT30;60886;55.034;73.150;2023-01-09T18:15:46;-28.82;59.25
72762;SHT30;60886;55.034;73.150;2023-01-09T18:18:13;-28.89;59.29
72762;SHT30;60886;55.034;73.150;2023-01-09T18:20:43;-28.82;59.06