sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18445;SDS011;9352;50.888;4.466;2023-04-03T00:00:06;15.73;;;8.53;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:02:33;21.07;;;9.23;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:05:00;14.13;;;8.73;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:07:27;14.73;;;8.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:09:55;11.37;;;7.57;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:12:22;14.80;;;8.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:14:49;14.37;;;7.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:17:16;19.60;;;8.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:19:43;14.80;;;7.97;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:22:10;12.83;;;7.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:24:37;13.43;;;7.57;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:27:05;10.17;;;7.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:29:32;13.93;;;7.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:31:59;12.80;;;7.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:34:26;11.83;;;7.27;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:36:52;11.40;;;6.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:39:20;13.00;;;7.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:41:46;10.57;;;6.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:44:20;11.20;;;6.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:46:48;15.57;;;7.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:49:15;11.67;;;6.97;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:51:42;10.57;;;6.53;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:54:09;12.40;;;6.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:56:36;12.50;;;6.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T00:59:04;11.20;;;6.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:01:35;12.93;;;7.23;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:04:04;16.63;;;6.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:06:32;12.57;;;6.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:09:02;13.63;;;6.83;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:11:30;12.20;;;6.93;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:13:57;12.97;;;6.87;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:16:23;15.83;;;6.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:18:52;17.60;;;7.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:24:21;9.50;;;6.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:26:57;11.63;;;7.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:29:25;15.30;;;6.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:31:53;13.23;;;6.83;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:34:22;14.77;;;6.77;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:36:49;12.20;;;6.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:39:17;8.27;;;6.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:41:44;10.37;;;6.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:44:11;7.97;;;6.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:46:38;14.00;;;6.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:49:07;10.50;;;6.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:51:34;15.43;;;7.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:54:01;11.87;;;6.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:56:29;10.97;;;6.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T01:58:56;16.40;;;6.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:01:23;13.20;;;6.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:03:50;9.80;;;6.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:06:19;10.30;;;6.07;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:08:46;10.57;;;5.97;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:11:13;10.43;;;6.57;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:13:40;13.17;;;6.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:16:07;14.73;;;7.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:18:36;9.27;;;6.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:21:03;14.70;;;6.43;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:23:31;13.50;;;6.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:26:04;10.07;;;6.13;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:28:33;13.73;;;6.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:31:00;16.20;;;6.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:33:27;9.83;;;6.87;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:35:54;10.93;;;6.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:38:21;14.10;;;6.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:40:50;12.47;;;6.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:43:17;12.90;;;6.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:45:44;12.73;;;7.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:48:11;13.47;;;6.97;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:50:39;13.60;;;6.83;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:53:07;11.47;;;6.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:55:34;12.57;;;7.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T02:58:02;16.43;;;7.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:00:29;11.10;;;7.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:02:56;12.47;;;7.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:05:23;11.93;;;7.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:07:50;11.40;;;6.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:10:17;12.47;;;7.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:12:45;15.40;;;7.53;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:15:13;17.37;;;7.87;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:17:40;11.27;;;7.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:20:07;13.27;;;7.53;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:22:35;12.17;;;7.13;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:25:02;14.30;;;7.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:27:30;14.43;;;7.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:29:56;12.37;;;7.07;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:32:25;14.07;;;7.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:34:52;15.13;;;7.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:37:18;13.93;;;7.43;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:39:45;11.63;;;7.43;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:42:12;17.63;;;7.23;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:44:39;13.50;;;7.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:47:06;13.93;;;7.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:49:37;17.53;;;8.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:52:03;11.90;;;7.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:54:30;13.40;;;7.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:56:57;17.00;;;8.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T03:59:24;15.77;;;8.27;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:01:51;23.10;;;8.77;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:04:18;18.30;;;7.87;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:06:46;11.90;;;7.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:09:13;13.53;;;8.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:11:40;14.73;;;7.83;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:14:07;14.83;;;8.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:16:35;17.30;;;8.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:19:02;13.30;;;8.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:21:29;16.97;;;8.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:23:57;17.17;;;8.73;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:26:24;15.30;;;8.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:28:51;19.77;;;9.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:31:18;16.20;;;8.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:33:45;20.70;;;8.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:36:11;24.47;;;9.07;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:38:39;14.67;;;9.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:41:07;13.23;;;8.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:43:34;14.00;;;8.43;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:46:02;12.87;;;8.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:48:30;14.57;;;8.77;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:50:57;18.13;;;9.07;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:53:24;16.43;;;8.73;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:55:51;15.43;;;9.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T04:58:19;16.00;;;9.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:00:46;23.40;;;9.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:03:13;17.20;;;8.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:05:41;19.47;;;9.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:08:07;18.90;;;9.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:10:34;19.70;;;9.07;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:13:01;16.67;;;9.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:15:29;20.17;;;9.87;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:17:56;21.53;;;9.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:20:23;21.93;;;9.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:22:50;16.00;;;7.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:25:17;13.80;;;9.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:27:44;14.73;;;9.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:30:11;14.47;;;8.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:32:40;19.80;;;9.27;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:35:08;20.10;;;9.97;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:37:35;22.73;;;10.13;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:40:02;17.60;;;9.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:42:30;20.53;;;9.53;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:44:57;20.13;;;9.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:47:24;16.27;;;9.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:49:53;16.70;;;10.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:52:20;18.47;;;9.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:54:49;20.10;;;9.93;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:57:16;17.37;;;9.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T05:59:43;15.37;;;9.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:02:11;20.80;;;10.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:04:40;15.37;;;9.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:07:10;16.60;;;9.23;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:09:39;17.47;;;9.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:12:06;16.13;;;9.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:14:33;21.93;;;10.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:17:00;17.70;;;9.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:19:27;23.63;;;10.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:21:54;17.37;;;9.73;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:24:22;17.80;;;10.43;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:26:50;12.97;;;8.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:29:17;17.17;;;10.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:31:45;19.70;;;10.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:34:13;14.77;;;9.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:36:40;17.90;;;9.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:39:08;14.90;;;9.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:41:39;21.40;;;9.93;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:44:06;17.40;;;9.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:46:36;17.53;;;9.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:49:04;20.53;;;10.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:51:32;38.17;;;17.13;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:54:00;28.40;;;13.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:56:29;23.27;;;12.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T06:58:57;22.73;;;11.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:01:25;14.23;;;9.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:03:53;17.27;;;9.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:06:20;18.30;;;9.43;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:08:47;14.27;;;8.73;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:11:15;12.97;;;8.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:13:42;11.93;;;9.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:16:11;13.50;;;8.83;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:18:38;13.17;;;8.57;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:21:05;15.07;;;8.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:23:32;15.20;;;9.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:25:59;14.90;;;8.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:28:26;16.90;;;8.37;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:30:54;15.70;;;8.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:33:27;15.30;;;9.07;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:35:54;12.60;;;7.97;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:38:20;17.07;;;8.83;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:40:48;17.63;;;8.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:43:17;15.53;;;8.57;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:45:45;22.40;;;8.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:48:14;15.23;;;9.07;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:50:43;17.40;;;8.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:53:11;21.80;;;8.43;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:55:38;13.57;;;8.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T07:58:08;19.43;;;10.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:00:36;12.67;;;8.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:03:03;13.77;;;8.53;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:05:31;15.53;;;8.27;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:08:04;11.97;;;8.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:10:31;12.20;;;7.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:12:59;12.03;;;7.87;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:15:26;14.23;;;8.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:17:53;17.47;;;7.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:20:20;18.23;;;7.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:22:47;14.95;;;7.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:25:16;13.98;;;7.45;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:27:43;10.87;;;6.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:30:11;9.88;;;6.57;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:32:38;14.03;;;7.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:35:07;11.93;;;6.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:37:34;11.27;;;5.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:40:02;15.85;;;6.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:42:36;14.02;;;6.28;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:45:10;10.30;;;5.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:47:42;11.05;;;6.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:50:18;14.93;;;6.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:52:47;8.02;;;5.68;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:55:20;6.75;;;5.18;;
18445;SDS011;9352;50.888;4.466;2023-04-03T08:57:53;10.27;;;5.45;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:00:27;10.38;;;5.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:02:56;17.58;;;8.32;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:05:32;7.35;;;4.55;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:08:07;20.23;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:10:40;7.25;;;4.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:13:10;4.03;;;3.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:15:45;21.25;;;7.32;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:18:13;5.45;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:20:46;7.38;;;3.55;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:23:25;10.45;;;3.25;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:25:57;10.65;;;4.22;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:28:30;5.75;;;3.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:31:01;5.18;;;3.22;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:33:40;4.65;;;2.97;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:36:07;7.47;;;3.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:38:34;3.85;;;2.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:41:05;5.47;;;2.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:43:35;6.13;;;3.35;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:46:18;5.47;;;2.55;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:48:51;4.22;;;2.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:51:24;6.63;;;2.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:53:52;9.07;;;3.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:56:20;7.93;;;3.38;;
18445;SDS011;9352;50.888;4.466;2023-04-03T09:58:52;4.47;;;2.55;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:01:35;4.82;;;2.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:04:08;4.10;;;2.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:06:37;3.45;;;2.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:09:15;2.47;;;2.28;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:14:33;5.50;;;2.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:17:03;3.15;;;2.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:19:41;6.00;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:25:04;2.33;;;2.08;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:27:42;2.63;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:30:20;8.13;;;3.22;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:33:04;3.53;;;2.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:35:42;9.60;;;3.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:38:16;4.05;;;2.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:40:51;6.65;;;2.92;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:43:25;3.20;;;2.28;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:46:02;2.38;;;2.08;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:48:40;4.70;;;2.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:51:22;3.42;;;2.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:53:54;4.63;;;2.35;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:56:26;5.03;;;2.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T10:58:59;3.58;;;2.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:01:33;8.40;;;2.35;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:04:05;6.63;;;3.33;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:06:34;6.55;;;4.32;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:09:07;7.10;;;4.07;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:11:43;12.80;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:14:14;8.35;;;3.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:16:50;7.57;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:19:27;8.63;;;2.95;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:22:01;6.60;;;2.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:24:34;3.72;;;2.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:27:05;3.08;;;2.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:29:41;3.15;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:32:17;1.95;;;1.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:34:57;2.78;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:37:29;4.15;;;2.08;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:40:02;2.78;;;2.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:42:34;2.90;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:45:16;3.28;;;2.25;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:47:58;9.52;;;2.50;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:50:30;2.72;;;1.98;;
18445;SDS011;9352;50.888;4.466;2023-04-03T11:53:29;7.30;;;2.78;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:01:49;3.78;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:04:19;4.35;;;1.88;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:06:49;2.05;;;1.58;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:09:52;2.22;;;1.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:21:25;4.47;;;1.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:24:32;2.85;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:27:02;2.00;;;1.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:29:34;3.17;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:32:08;2.35;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:34:47;2.50;;;1.65;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:37:30;4.90;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:40:10;4.15;;;1.85;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:42:58;14.07;;;2.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:45:52;1.67;;;1.58;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:48:26;1.80;;;1.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:50:55;2.80;;;2.05;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:53:26;5.18;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:55:55;4.80;;;1.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T12:58:24;2.80;;;1.92;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:00:59;3.80;;;2.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:03:28;2.53;;;1.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:05:57;4.28;;;1.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:08:28;1.92;;;1.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:10:58;3.58;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:13:28;2.47;;;1.63;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:15:55;2.08;;;1.88;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:18:27;1.70;;;1.60;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:20:57;3.90;;;1.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:23:29;2.17;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:25:58;3.80;;;1.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:28:28;1.77;;;1.67;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:30:59;1.98;;;1.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:33:33;4.80;;;1.80;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:36:04;4.88;;;1.85;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:38:34;2.97;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:41:03;2.15;;;1.95;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:43:47;2.22;;;2.03;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:46:22;2.80;;;1.95;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:48:52;2.67;;;2.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:51:21;2.67;;;2.20;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:53:52;3.60;;;2.00;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:56:26;2.90;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T13:59:01;2.10;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:01:47;2.50;;;2.08;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:04:17;7.80;;;2.47;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:06:47;2.55;;;1.98;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:09:16;2.85;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:11:45;3.17;;;2.13;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:14:15;2.80;;;2.25;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:16:44;8.63;;;2.30;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:19:20;4.18;;;2.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:21:49;7.68;;;2.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:24:19;2.10;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:26:47;2.20;;;1.98;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:29:15;11.00;;;2.28;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:31:43;2.63;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:34:10;3.88;;;2.17;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:36:38;4.43;;;2.42;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:39:07;3.53;;;2.35;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:41:38;2.10;;;1.75;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:44:05;2.13;;;1.92;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:46:32;3.72;;;1.73;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:49:02;5.45;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:51:32;5.90;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:54:00;1.88;;;1.77;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:56:27;3.75;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T14:58:57;4.35;;;1.77;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:01:26;2.28;;;1.90;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:03:53;2.50;;;1.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:06:20;3.97;;;1.77;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:08:47;2.85;;;1.85;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:11:14;2.53;;;1.65;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:13:41;5.18;;;1.92;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:16:14;4.30;;;2.05;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:18:43;8.32;;;4.40;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:21:10;3.70;;;2.10;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:23:38;6.32;;;1.98;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:26:05;1.88;;;1.73;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:28:32;3.15;;;1.70;;
18445;SDS011;9352;50.888;4.466;2023-04-03T15:31:01;1.73;;;1.63;;