sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72395;BME280;60384;48.152;11.614;2024-01-30T00:01:38;96969.59;;;5.37;50.93
72395;BME280;60384;48.152;11.614;2024-01-30T00:04:42;96966.47;;;5.32;50.78
72395;BME280;60384;48.152;11.614;2024-01-30T00:07:45;96966.84;;;5.28;50.77
72395;BME280;60384;48.152;11.614;2024-01-30T00:10:47;96960.13;;;5.23;50.74
72395;BME280;60384;48.152;11.614;2024-01-30T00:13:49;96966.47;;;5.21;51.00
72395;BME280;60384;48.152;11.614;2024-01-30T00:16:51;96972.03;;;5.18;50.83
72395;BME280;60384;48.152;11.614;2024-01-30T00:19:53;96966.16;;;5.14;50.79
72395;BME280;60384;48.152;11.614;2024-01-30T00:22:56;96969.16;;;5.10;50.90
72395;BME280;60384;48.152;11.614;2024-01-30T00:25:58;96974.78;;;5.05;50.82
72395;BME280;60384;48.152;11.614;2024-01-30T00:29:00;96964.63;;;5.01;50.92
72395;BME280;60384;48.152;11.614;2024-01-30T00:32:02;96971.09;;;4.97;50.89
72395;BME280;60384;48.152;11.614;2024-01-30T00:35:04;96970.47;;;4.93;51.10
72395;BME280;60384;48.152;11.614;2024-01-30T00:38:07;96966.28;;;4.91;51.27
72395;BME280;60384;48.152;11.614;2024-01-30T00:41:09;96970.13;;;4.86;51.23
72395;BME280;60384;48.152;11.614;2024-01-30T00:44:11;96972.88;;;4.85;51.15
72395;BME280;60384;48.152;11.614;2024-01-30T00:47:13;96967.03;;;4.81;50.96
72395;BME280;60384;48.152;11.614;2024-01-30T00:50:17;96967.03;;;4.81;51.19
72395;BME280;60384;48.152;11.614;2024-01-30T00:53:22;96966.19;;;4.81;50.94
72395;BME280;60384;48.152;11.614;2024-01-30T00:56:24;96967.25;;;4.78;51.23
72395;BME280;60384;48.152;11.614;2024-01-30T00:59:26;96978.66;;;4.79;51.31
72395;BME280;60384;48.152;11.614;2024-01-30T01:02:28;96969.06;;;4.78;51.29
72395;BME280;60384;48.152;11.614;2024-01-30T01:05:30;96972.78;;;4.75;51.30
72395;BME280;60384;48.152;11.614;2024-01-30T01:08:37;96978.03;;;4.75;51.33
72395;BME280;60384;48.152;11.614;2024-01-30T01:11:45;96966.78;;;4.73;51.13
72395;BME280;60384;48.152;11.614;2024-01-30T01:14:50;96969.53;;;4.72;51.04
72395;BME280;60384;48.152;11.614;2024-01-30T01:17:52;96972.16;;;4.72;51.36
72395;BME280;60384;48.152;11.614;2024-01-30T01:20:54;96973.97;;;4.71;51.04
72395;BME280;60384;48.152;11.614;2024-01-30T01:23:57;96972.28;;;4.70;51.24
72395;BME280;60384;48.152;11.614;2024-01-30T01:26:59;96970.72;;;4.68;51.17
72395;BME280;60384;48.152;11.614;2024-01-30T01:30:03;96968.19;;;4.66;51.19
72395;BME280;60384;48.152;11.614;2024-01-30T01:33:09;96970.84;;;4.66;51.13
72395;BME280;60384;48.152;11.614;2024-01-30T01:36:10;96974.59;;;4.64;51.39
72395;BME280;60384;48.152;11.614;2024-01-30T01:39:13;96967.63;;;4.63;51.07
72395;BME280;60384;48.152;11.614;2024-01-30T01:42:16;96973.13;;;4.60;51.21
72395;BME280;60384;48.152;11.614;2024-01-30T01:45:17;96963.66;;;4.57;51.14
72395;BME280;60384;48.152;11.614;2024-01-30T01:48:19;96967.25;;;4.56;51.40
72395;BME280;60384;48.152;11.614;2024-01-30T01:51:22;96958.63;;;4.54;51.21
72395;BME280;60384;48.152;11.614;2024-01-30T01:54:26;96955.13;;;4.53;51.23
72395;BME280;60384;48.152;11.614;2024-01-30T01:57:33;96964.00;;;4.52;51.37
72395;BME280;60384;48.152;11.614;2024-01-30T02:00:35;96967.59;;;4.51;51.52
72395;BME280;60384;48.152;11.614;2024-01-30T02:03:42;96970.34;;;4.50;51.33
72395;BME280;60384;48.152;11.614;2024-01-30T02:06:44;96972.25;;;4.48;51.35
72395;BME280;60384;48.152;11.614;2024-01-30T02:09:47;96974.91;;;4.48;51.45
72395;BME280;60384;48.152;11.614;2024-01-30T02:12:49;96967.97;;;4.47;51.40
72395;BME280;60384;48.152;11.614;2024-01-30T02:15:51;96969.78;;;4.46;51.55
72395;BME280;60384;48.152;11.614;2024-01-30T02:18:53;96969.78;;;4.46;51.59
72395;BME280;60384;48.152;11.614;2024-01-30T02:21:56;96967.13;;;4.46;51.69
72395;BME280;60384;48.152;11.614;2024-01-30T02:24:58;96963.41;;;4.49;51.60
72395;BME280;60384;48.152;11.614;2024-01-30T02:27:59;96969.50;;;4.49;51.32
72395;BME280;60384;48.152;11.614;2024-01-30T02:31:01;96978.25;;;4.50;51.35
72395;BME280;60384;48.152;11.614;2024-01-30T02:34:03;96972.25;;;4.48;51.26
72395;BME280;60384;48.152;11.614;2024-01-30T02:37:06;96969.06;;;4.44;51.55
72395;BME280;60384;48.152;11.614;2024-01-30T02:40:08;96969.16;;;4.43;51.41
72395;BME280;60384;48.152;11.614;2024-01-30T02:43:10;96964.84;;;4.42;51.50
72395;BME280;60384;48.152;11.614;2024-01-30T02:46:12;96959.69;;;4.40;51.39
72395;BME280;60384;48.152;11.614;2024-01-30T02:49:14;96967.72;;;4.39;51.33
72395;BME280;60384;48.152;11.614;2024-01-30T02:52:17;96962.56;;;4.37;51.45
72395;BME280;60384;48.152;11.614;2024-01-30T02:55:19;96952.34;;;4.33;51.62
72395;BME280;60384;48.152;11.614;2024-01-30T02:58:21;96946.50;;;4.29;51.45
72395;BME280;60384;48.152;11.614;2024-01-30T03:01:23;96950.22;;;4.27;51.57
72395;BME280;60384;48.152;11.614;2024-01-30T03:04:25;96944.44;;;4.22;51.75
72395;BME280;60384;48.152;11.614;2024-01-30T03:07:31;96874.03;;;3.77;51.94
72395;BME280;60384;48.152;11.614;2024-01-30T03:10:34;96940.47;;;4.16;51.85
72395;BME280;60384;48.152;11.614;2024-01-30T03:13:36;96944.19;;;4.13;51.85
72395;BME280;60384;48.152;11.614;2024-01-30T03:16:38;96945.28;;;4.11;51.93
72395;BME280;60384;48.152;11.614;2024-01-30T03:19:40;96948.03;;;4.09;52.01
72395;BME280;60384;48.152;11.614;2024-01-30T03:22:43;96948.03;;;4.09;51.88
72395;BME280;60384;48.152;11.614;2024-01-30T03:25:45;96938.31;;;4.10;52.03
72395;BME280;60384;48.152;11.614;2024-01-30T03:28:47;96945.97;;;4.13;52.06
72395;BME280;60384;48.152;11.614;2024-01-30T03:31:50;96942.38;;;4.14;51.92
72395;BME280;60384;48.152;11.614;2024-01-30T03:34:53;96941.53;;;4.13;51.98
72395;BME280;60384;48.152;11.614;2024-01-30T03:37:57;96939.75;;;4.14;51.88
72395;BME280;60384;48.152;11.614;2024-01-30T03:40:59;96942.38;;;4.14;51.90
72395;BME280;60384;48.152;11.614;2024-01-30T03:44:01;96936.25;;;4.13;51.76
72395;BME280;60384;48.152;11.614;2024-01-30T03:47:03;96932.78;;;4.13;51.99
72395;BME280;60384;48.152;11.614;2024-01-30T03:50:05;96934.47;;;4.14;51.77
72395;BME280;60384;48.152;11.614;2024-01-30T03:53:08;96930.75;;;4.16;51.87
72395;BME280;60384;48.152;11.614;2024-01-30T03:56:10;96928.34;;;4.13;51.84
72395;BME280;60384;48.152;11.614;2024-01-30T03:59:13;96933.50;;;4.15;51.75
72395;BME280;60384;48.152;11.614;2024-01-30T04:02:15;96929.94;;;4.16;51.74
72395;BME280;60384;48.152;11.614;2024-01-30T04:05:17;96930.75;;;4.16;51.89
72395;BME280;60384;48.152;11.614;2024-01-30T04:08:21;96937.00;;;4.15;51.78
72395;BME280;60384;48.152;11.614;2024-01-30T04:11:23;96930.66;;;4.18;51.78
72395;BME280;60384;48.152;11.614;2024-01-30T04:14:25;96935.19;;;4.16;51.80
72395;BME280;60384;48.152;11.614;2024-01-30T04:17:27;96938.66;;;4.16;51.73
72395;BME280;60384;48.152;11.614;2024-01-30T04:20:29;96931.84;;;4.14;51.94
72395;BME280;60384;48.152;11.614;2024-01-30T04:23:32;96935.44;;;4.13;51.88
72395;BME280;60384;48.152;11.614;2024-01-30T04:26:34;96937.38;;;4.11;51.85
72395;BME280;60384;48.152;11.614;2024-01-30T04:29:37;96931.13;;;4.12;51.90
72395;BME280;60384;48.152;11.614;2024-01-30T04:32:38;96930.41;;;4.10;51.90
72395;BME280;60384;48.152;11.614;2024-01-30T04:35:40;96933.88;;;4.10;52.07
72395;BME280;60384;48.152;11.614;2024-01-30T04:38:43;96937.38;;;4.11;52.08
72395;BME280;60384;48.152;11.614;2024-01-30T04:41:45;96931.25;;;4.10;52.10
72395;BME280;60384;48.152;11.614;2024-01-30T04:44:47;96934.59;;;4.12;52.12
72395;BME280;60384;48.152;11.614;2024-01-30T04:47:49;96936.53;;;4.10;52.14
72395;BME280;60384;48.152;11.614;2024-01-30T04:50:50;96940.84;;;4.11;52.17
72395;BME280;60384;48.152;11.614;2024-01-30T04:53:54;96930.41;;;4.10;52.06
72395;BME280;60384;48.152;11.614;2024-01-30T04:56:55;96932.09;;;4.11;52.18
72395;BME280;60384;48.152;11.614;2024-01-30T04:59:57;96933.88;;;4.10;52.02
72395;BME280;60384;48.152;11.614;2024-01-30T05:02:59;96938.31;;;4.10;51.98
72395;BME280;60384;48.152;11.614;2024-01-30T05:06:00;96932.31;;;4.08;51.89
72395;BME280;60384;48.152;11.614;2024-01-30T05:09:04;96937.72;;;4.06;52.16
72395;BME280;60384;48.152;11.614;2024-01-30T05:12:06;96935.91;;;4.07;52.11
72395;BME280;60384;48.152;11.614;2024-01-30T05:15:09;96947.19;;;4.09;52.18
72395;BME280;60384;48.152;11.614;2024-01-30T05:18:10;96945.50;;;4.08;52.12
72395;BME280;60384;48.152;11.614;2024-01-30T05:21:12;96937.59;;;4.08;51.93
72395;BME280;60384;48.152;11.614;2024-01-30T05:24:15;96943.81;;;4.07;52.20
72395;BME280;60384;48.152;11.614;2024-01-30T05:27:17;96945.63;;;4.06;52.01
72395;BME280;60384;48.152;11.614;2024-01-30T05:30:19;96948.38;;;4.05;52.09
72395;BME280;60384;48.152;11.614;2024-01-30T05:33:22;96946.69;;;4.04;51.95
72395;BME280;60384;48.152;11.614;2024-01-30T05:36:24;96952.91;;;4.03;51.94
72395;BME280;60384;48.152;11.614;2024-01-30T05:39:27;96946.19;;;3.99;51.99
72395;BME280;60384;48.152;11.614;2024-01-30T05:42:29;96944.63;;;3.96;52.26
72395;BME280;60384;48.152;11.614;2024-01-30T05:45:31;96954.44;;;3.94;52.33
72395;BME280;60384;48.152;11.614;2024-01-30T05:48:33;96953.72;;;3.92;52.00
72395;BME280;60384;48.152;11.614;2024-01-30T05:51:35;96952.88;;;3.92;52.07
72395;BME280;60384;48.152;11.614;2024-01-30T05:54:38;96959.94;;;3.91;52.19
72395;BME280;60384;48.152;11.614;2024-01-30T05:57:40;96966.28;;;3.89;52.33
72395;BME280;60384;48.152;11.614;2024-01-30T06:00:42;96964.59;;;3.88;52.03
72395;BME280;60384;48.152;11.614;2024-01-30T06:03:43;96973.47;;;3.87;52.28
72395;BME280;60384;48.152;11.614;2024-01-30T06:06:45;96967.47;;;3.84;52.07
72395;BME280;60384;48.152;11.614;2024-01-30T06:09:48;96960.41;;;3.85;52.37
72395;BME280;60384;48.152;11.614;2024-01-30T06:12:50;96964.84;;;3.84;52.26
72395;BME280;60384;48.152;11.614;2024-01-30T06:15:52;96967.56;;;3.83;52.28
72395;BME280;60384;48.152;11.614;2024-01-30T06:18:53;96965.06;;;3.81;52.03
72395;BME280;60384;48.152;11.614;2024-01-30T06:21:55;96970.53;;;3.78;52.27
72395;BME280;60384;48.152;11.614;2024-01-30T06:25:01;96969.97;;;3.75;52.33
72395;BME280;60384;48.152;11.614;2024-01-30T06:28:03;96966.59;;;3.73;52.31
72395;BME280;60384;48.152;11.614;2024-01-30T06:31:05;96968.28;;;3.74;51.96
72395;BME280;60384;48.152;11.614;2024-01-30T06:34:06;96971.75;;;3.74;52.21
72395;BME280;60384;48.152;11.614;2024-01-30T06:37:08;96973.44;;;3.75;52.47
72395;BME280;60384;48.152;11.614;2024-01-30T06:40:12;96979.53;;;3.76;52.34
72395;BME280;60384;48.152;11.614;2024-01-30T06:43:13;96974.13;;;3.77;52.18
72395;BME280;60384;48.152;11.614;2024-01-30T06:46:15;96977.59;;;3.78;52.42
72395;BME280;60384;48.152;11.614;2024-01-30T06:49:17;96981.91;;;3.79;52.45
72395;BME280;60384;48.152;11.614;2024-01-30T06:52:19;96986.34;;;3.78;52.22
72395;BME280;60384;48.152;11.614;2024-01-30T06:55:22;96989.72;;;3.80;52.34
72395;BME280;60384;48.152;11.614;2024-01-30T06:58:24;96990.56;;;3.81;52.52
72395;BME280;60384;48.152;11.614;2024-01-30T07:01:27;96981.59;;;3.83;52.43
72395;BME280;60384;48.152;11.614;2024-01-30T07:04:29;96997.28;;;3.85;52.42
72395;BME280;60384;48.152;11.614;2024-01-30T07:07:32;96986.63;;;3.87;52.50
72395;BME280;60384;48.152;11.614;2024-01-30T07:10:37;96995.16;;;3.90;52.29
72395;BME280;60384;48.152;11.614;2024-01-30T07:13:39;96984.50;;;3.92;52.27
72395;BME280;60384;48.152;11.614;2024-01-30T07:16:44;96984.25;;;3.95;52.40
72395;BME280;60384;48.152;11.614;2024-01-30T07:19:46;96983.19;;;3.97;52.34
72395;BME280;60384;48.152;11.614;2024-01-30T07:22:48;96997.72;;;4.03;52.16
72395;BME280;60384;48.152;11.614;2024-01-30T07:25:51;97001.78;;;4.07;52.09
72395;BME280;60384;48.152;11.614;2024-01-30T07:28:52;96999.78;;;4.10;52.14
72395;BME280;60384;48.152;11.614;2024-01-30T07:31:54;96997.63;;;4.15;52.15
72395;BME280;60384;48.152;11.614;2024-01-30T07:34:56;97001.59;;;4.21;52.17
72395;BME280;60384;48.152;11.614;2024-01-30T07:37:58;96994.19;;;4.26;52.18
72395;BME280;60384;48.152;11.614;2024-01-30T07:41:01;97003.41;;;4.32;52.11
72395;BME280;60384;48.152;11.614;2024-01-30T07:44:03;97002.09;;;4.37;51.97
72395;BME280;60384;48.152;11.614;2024-01-30T07:47:05;97003.44;;;4.43;52.07
72395;BME280;60384;48.152;11.614;2024-01-30T07:50:08;96997.56;;;4.50;52.06
72395;BME280;60384;48.152;11.614;2024-01-30T07:53:10;97005.00;;;4.57;52.00
72395;BME280;60384;48.152;11.614;2024-01-30T07:56:13;97005.41;;;4.63;51.96
72395;BME280;60384;48.152;11.614;2024-01-30T07:59:16;97002.13;;;4.71;51.93
72395;BME280;60384;48.152;11.614;2024-01-30T08:02:19;97005.16;;;4.77;51.64
72395;BME280;60384;48.152;11.614;2024-01-30T08:05:21;97000.94;;;4.86;51.61
72395;BME280;60384;48.152;11.614;2024-01-30T08:08:24;97008.03;;;4.97;51.24
72395;BME280;60384;48.152;11.614;2024-01-30T08:11:28;97008.13;;;5.06;51.65
72395;BME280;60384;48.152;11.614;2024-01-30T08:14:30;97009.34;;;5.13;51.61
72395;BME280;60384;48.152;11.614;2024-01-30T08:17:31;97014.16;;;5.19;51.29
72395;BME280;60384;48.152;11.614;2024-01-30T08:20:33;97008.13;;;5.29;51.37
72395;BME280;60384;48.152;11.614;2024-01-30T08:23:38;97018.19;;;5.46;51.28
72395;BME280;60384;48.152;11.614;2024-01-30T08:26:41;97007.31;;;5.60;51.03
72395;BME280;60384;48.152;11.614;2024-01-30T08:29:43;97009.00;;;5.72;50.99
72395;BME280;60384;48.152;11.614;2024-01-30T08:32:45;97003.66;;;5.83;51.09
72395;BME280;60384;48.152;11.614;2024-01-30T08:35:47;97001.13;;;5.93;50.77
72395;BME280;60384;48.152;11.614;2024-01-30T08:38:49;97003.84;;;6.03;50.73
72395;BME280;60384;48.152;11.614;2024-01-30T08:41:52;97005.59;;;6.13;50.71
72395;BME280;60384;48.152;11.614;2024-01-30T08:44:54;97002.19;;;6.22;50.76
72395;BME280;60384;48.152;11.614;2024-01-30T08:47:56;96992.50;;;6.33;50.54
72395;BME280;60384;48.152;11.614;2024-01-30T08:50:58;96999.69;;;6.42;50.69
72395;BME280;60384;48.152;11.614;2024-01-30T08:53:59;97002.13;;;6.54;50.65
72395;BME280;60384;48.152;11.614;2024-01-30T08:57:03;97007.06;;;6.69;50.50
72395;BME280;60384;48.152;11.614;2024-01-30T09:00:05;97004.06;;;6.83;50.54
72395;BME280;60384;48.152;11.614;2024-01-30T09:03:12;97015.03;;;6.99;50.15
72395;BME280;60384;48.152;11.614;2024-01-30T09:06:14;97006.47;;;7.16;50.33
72395;BME280;60384;48.152;11.614;2024-01-30T09:09:15;97013.78;;;7.34;50.23
72395;BME280;60384;48.152;11.614;2024-01-30T09:12:19;97019.41;;;7.50;50.08
72395;BME280;60384;48.152;11.614;2024-01-30T09:15:21;97019.59;;;7.68;50.02
72395;BME280;60384;48.152;11.614;2024-01-30T09:18:23;97021.44;;;7.86;49.92
72395;BME280;60384;48.152;11.614;2024-01-30T09:21:25;97018.09;;;8.04;49.76
72395;BME280;60384;48.152;11.614;2024-01-30T09:24:27;97024.25;;;8.23;49.56
72395;BME280;60384;48.152;11.614;2024-01-30T09:27:30;97030.09;;;8.46;49.61
72395;BME280;60384;48.152;11.614;2024-01-30T09:30:32;97028.25;;;8.76;49.30
72395;BME280;60384;48.152;11.614;2024-01-30T09:33:33;97021.22;;;9.31;48.67
72395;BME280;60384;48.152;11.614;2024-01-30T09:36:36;97019.25;;;10.23;47.29
72395;BME280;60384;48.152;11.614;2024-01-30T09:39:38;97021.72;;;11.12;45.99
72395;BME280;60384;48.152;11.614;2024-01-30T09:42:41;97018.66;;;11.67;45.33
72395;BME280;60384;48.152;11.614;2024-01-30T09:45:44;97021.78;;;12.04;44.96
72395;BME280;60384;48.152;11.614;2024-01-30T09:48:47;97015.69;;;12.52;44.58
72395;BME280;60384;48.152;11.614;2024-01-30T09:51:49;97023.84;;;12.83;44.56
72395;BME280;60384;48.152;11.614;2024-01-30T09:54:51;97016.66;;;13.00;44.60
72395;BME280;60384;48.152;11.614;2024-01-30T09:57:55;97017.47;;;13.25;44.48
72395;BME280;60384;48.152;11.614;2024-01-30T10:00:57;97016.25;;;13.28;44.94
72395;BME280;60384;48.152;11.614;2024-01-30T10:03:59;97019.38;;;13.47;44.99
72395;BME280;60384;48.152;11.614;2024-01-30T10:07:02;97005.03;;;14.10;44.20
72395;BME280;60384;48.152;11.614;2024-01-30T10:10:05;97010.56;;;14.09;44.59
72395;BME280;60384;48.152;11.614;2024-01-30T10:13:08;97003.84;;;14.13;44.73
72395;BME280;60384;48.152;11.614;2024-01-30T10:16:10;97004.44;;;14.23;45.00
72395;BME280;60384;48.152;11.614;2024-01-30T10:19:12;97004.41;;;14.54;44.66
72395;BME280;60384;48.152;11.614;2024-01-30T10:22:13;97002.31;;;14.64;44.67
72395;BME280;60384;48.152;11.614;2024-01-30T10:25:17;96994.44;;;14.85;44.63
72395;BME280;60384;48.152;11.614;2024-01-30T10:28:21;96991.59;;;15.31;44.06
72395;BME280;60384;48.152;11.614;2024-01-30T10:31:23;96993.47;;;16.11;43.22
72395;BME280;60384;48.152;11.614;2024-01-30T10:34:24;96988.19;;;16.60;43.00
72395;BME280;60384;48.152;11.614;2024-01-30T10:37:26;96984.13;;;16.92;42.89
72395;BME280;60384;48.152;11.614;2024-01-30T10:40:31;96979.94;;;16.83;43.35
72395;BME280;60384;48.152;11.614;2024-01-30T10:43:36;96979.34;;;16.66;43.92
72395;BME280;60384;48.152;11.614;2024-01-30T10:46:42;96969.00;;;16.48;44.10
72395;BME280;60384;48.152;11.614;2024-01-30T10:49:44;96966.66;;;16.39;44.73
72395;BME280;60384;48.152;11.614;2024-01-30T10:52:47;96966.94;;;16.44;44.68
72395;BME280;60384;48.152;11.614;2024-01-30T10:55:49;96966.91;;;16.86;44.05
72395;BME280;60384;48.152;11.614;2024-01-30T10:58:54;96953.63;;;17.88;42.95
72395;BME280;60384;48.152;11.614;2024-01-30T11:01:56;96943.63;;;19.09;41.53
72395;BME280;60384;48.152;11.614;2024-01-30T11:04:59;96942.25;;;20.09;40.75
72395;BME280;60384;48.152;11.614;2024-01-30T11:08:10;96930.06;;;21.12;39.59
72395;BME280;60384;48.152;11.614;2024-01-30T11:11:11;96923.78;;;22.22;39.22
72395;BME280;60384;48.152;11.614;2024-01-30T11:14:15;96920.09;;;23.23;38.03
72395;BME280;60384;48.152;11.614;2024-01-30T11:17:16;96927.03;;;24.05;37.81
72395;BME280;60384;48.152;11.614;2024-01-30T11:20:19;96926.69;;;24.02;38.40
72395;BME280;60384;48.152;11.614;2024-01-30T11:23:22;96931.91;;;24.03;38.72
72395;BME280;60384;48.152;11.614;2024-01-30T11:26:27;96925.03;;;24.57;38.31
72395;BME280;60384;48.152;11.614;2024-01-30T11:29:31;96913.34;;;25.41;37.60
72395;BME280;60384;48.152;11.614;2024-01-30T11:32:36;96911.56;;;26.17;37.26
72395;BME280;60384;48.152;11.614;2024-01-30T11:35:38;96904.44;;;26.65;37.17
72395;BME280;60384;48.152;11.614;2024-01-30T11:38:40;96903.81;;;26.89;36.99
72395;BME280;60384;48.152;11.614;2024-01-30T11:41:44;96908.19;;;27.17;36.63
72395;BME280;60384;48.152;11.614;2024-01-30T11:44:48;96902.72;;;27.59;36.22
72395;BME280;60384;48.152;11.614;2024-01-30T11:47:50;96901.25;;;27.99;35.92
72395;BME280;60384;48.152;11.614;2024-01-30T11:50:52;96902.28;;;28.65;35.65
72395;BME280;60384;48.152;11.614;2024-01-30T11:53:54;96903.34;;;28.54;35.94
72395;BME280;60384;48.152;11.614;2024-01-30T11:56:56;96903.06;;;27.73;37.40
72395;BME280;60384;48.152;11.614;2024-01-30T11:59:59;96893.44;;;26.86;38.74
72395;BME280;60384;48.152;11.614;2024-01-30T12:03:01;96892.63;;;25.83;40.24
72395;BME280;60384;48.152;11.614;2024-01-30T12:06:03;96899.56;;;24.64;42.04
72395;BME280;60384;48.152;11.614;2024-01-30T12:09:05;96895.63;;;23.86;42.91
72395;BME280;60384;48.152;11.614;2024-01-30T12:12:08;96884.72;;;23.98;42.56
72395;BME280;60384;48.152;11.614;2024-01-30T12:15:13;96886.19;;;24.79;41.21
72395;BME280;60384;48.152;11.614;2024-01-30T12:18:18;96880.63;;;25.63;39.92
72395;BME280;60384;48.152;11.614;2024-01-30T12:21:20;96874.06;;;26.29;38.80
72395;BME280;60384;48.152;11.614;2024-01-30T12:24:22;96864.84;;;26.99;37.73
72395;BME280;60384;48.152;11.614;2024-01-30T12:27:23;96862.78;;;27.63;36.71
72395;BME280;60384;48.152;11.614;2024-01-30T12:30:27;96869.28;;;28.20;35.97
72395;BME280;60384;48.152;11.614;2024-01-30T12:33:29;96866.63;;;28.76;35.09
72395;BME280;60384;48.152;11.614;2024-01-30T12:36:31;96859.78;;;28.98;34.64
72395;BME280;60384;48.152;11.614;2024-01-30T12:39:33;96857.84;;;28.79;35.54
72395;BME280;60384;48.152;11.614;2024-01-30T12:42:36;96859.06;;;28.00;35.99
72395;BME280;60384;48.152;11.614;2024-01-30T12:45:39;96857.59;;;26.88;37.28
72395;BME280;60384;48.152;11.614;2024-01-30T12:48:40;96855.84;;;26.13;38.37
72395;BME280;60384;48.152;11.614;2024-01-30T12:51:42;96844.06;;;25.42;39.09
72395;BME280;60384;48.152;11.614;2024-01-30T12:54:44;96852.75;;;24.50;39.96
72395;BME280;60384;48.152;11.614;2024-01-30T12:57:46;96855.25;;;23.66;41.26
72395;BME280;60384;48.152;11.614;2024-01-30T13:00:49;96847.97;;;23.32;41.61
72395;BME280;60384;48.152;11.614;2024-01-30T13:03:51;96852.03;;;22.94;41.70
72395;BME280;60384;48.152;11.614;2024-01-30T13:06:53;96840.81;;;22.79;41.72
72395;BME280;60384;48.152;11.614;2024-01-30T13:09:56;96846.13;;;22.74;41.56
72395;BME280;60384;48.152;11.614;2024-01-30T13:13:02;96844.09;;;22.58;41.26
72395;BME280;60384;48.152;11.614;2024-01-30T13:16:06;96851.75;;;22.37;41.22
72395;BME280;60384;48.152;11.614;2024-01-30T13:19:08;96849.44;;;22.11;41.64
72395;BME280;60384;48.152;11.614;2024-01-30T13:22:09;96846.53;;;21.94;41.58
72395;BME280;60384;48.152;11.614;2024-01-30T13:25:11;96844.50;;;21.90;41.58
72395;BME280;60384;48.152;11.614;2024-01-30T13:28:14;96847.66;;;21.87;41.99
72395;BME280;60384;48.152;11.614;2024-01-30T13:31:18;96842.81;;;21.77;42.03
72395;BME280;60384;48.152;11.614;2024-01-30T13:34:19;96837.56;;;21.64;41.91
72395;BME280;60384;48.152;11.614;2024-01-30T13:37:21;96843.09;;;21.39;42.50
72395;BME280;60384;48.152;11.614;2024-01-30T13:40:23;96850.50;;;21.07;42.49
72395;BME280;60384;48.152;11.614;2024-01-30T13:43:25;96845.31;;;20.62;43.12
72395;BME280;60384;48.152;11.614;2024-01-30T13:46:28;96856.06;;;20.19;43.54
72395;BME280;60384;48.152;11.614;2024-01-30T13:49:29;96861.09;;;19.77;43.41
72395;BME280;60384;48.152;11.614;2024-01-30T13:52:31;96854.25;;;19.30;43.79
72395;BME280;60384;48.152;11.614;2024-01-30T13:55:33;96854.09;;;18.99;43.86
72395;BME280;60384;48.152;11.614;2024-01-30T13:58:35;96862.47;;;18.71;43.92
72395;BME280;60384;48.152;11.614;2024-01-30T14:01:38;96859.13;;;18.49;44.09
72395;BME280;60384;48.152;11.614;2024-01-30T14:04:40;96857.28;;;18.23;43.59
72395;BME280;60384;48.152;11.614;2024-01-30T14:07:42;96859.94;;;17.97;43.74
72395;BME280;60384;48.152;11.614;2024-01-30T14:10:44;96863.03;;;17.81;44.05
72395;BME280;60384;48.152;11.614;2024-01-30T14:13:46;96862.38;;;17.72;44.42
72395;BME280;60384;48.152;11.614;2024-01-30T14:16:49;96863.00;;;17.67;44.00
72395;BME280;60384;48.152;11.614;2024-01-30T14:19:51;96862.09;;;17.60;44.18
72395;BME280;60384;48.152;11.614;2024-01-30T14:22:53;96864.34;;;17.50;44.26
72395;BME280;60384;48.152;11.614;2024-01-30T14:25:55;96866.78;;;17.39;44.44
72395;BME280;60384;48.152;11.614;2024-01-30T14:28:57;96874.41;;;17.28;44.54
72395;BME280;60384;48.152;11.614;2024-01-30T14:32:00;96877.69;;;17.24;44.59
72395;BME280;60384;48.152;11.614;2024-01-30T14:35:03;96871.28;;;17.18;44.64
72395;BME280;60384;48.152;11.614;2024-01-30T14:38:07;96881.16;;;17.11;44.86
72395;BME280;60384;48.152;11.614;2024-01-30T14:41:10;96882.78;;;17.06;44.91
72395;BME280;60384;48.152;11.614;2024-01-30T14:44:11;96883.78;;;16.98;44.78
72395;BME280;60384;48.152;11.614;2024-01-30T14:47:15;96893.03;;;16.89;44.55
72395;BME280;60384;48.152;11.614;2024-01-30T14:50:17;96889.22;;;16.77;44.55
72395;BME280;60384;48.152;11.614;2024-01-30T14:53:19;96893.41;;;16.58;44.16
72395;BME280;60384;48.152;11.614;2024-01-30T14:56:21;96886.47;;;16.42;44.47
72395;BME280;60384;48.152;11.614;2024-01-30T14:59:22;96894.00;;;16.32;44.36
72395;BME280;60384;48.152;11.614;2024-01-30T15:02:25;96894.09;;;16.17;44.03
72395;BME280;60384;48.152;11.614;2024-01-30T15:05:27;96897.50;;;16.05;44.72
72395;BME280;60384;48.152;11.614;2024-01-30T15:08:29;96896.59;;;15.97;44.74
72395;BME280;60384;48.152;11.614;2024-01-30T15:11:31;96895.72;;;15.90;44.57
72395;BME280;60384;48.152;11.614;2024-01-30T15:14:33;96905.53;;;15.83;44.73
72395;BME280;60384;48.152;11.614;2024-01-30T15:17:36;96913.31;;;15.78;44.85
72395;BME280;60384;48.152;11.614;2024-01-30T15:20:38;96908.91;;;15.71;44.94
72395;BME280;60384;48.152;11.614;2024-01-30T15:23:40;96912.34;;;15.65;45.01
72395;BME280;60384;48.152;11.614;2024-01-30T15:26:45;96914.75;;;15.59;44.76
72395;BME280;60384;48.152;11.614;2024-01-30T15:29:47;96911.16;;;15.52;44.78
72395;BME280;60384;48.152;11.614;2024-01-30T15:32:50;96912.91;;;15.45;44.80
72395;BME280;60384;48.152;11.614;2024-01-30T15:35:52;96913.88;;;15.38;44.97
72395;BME280;60384;48.152;11.614;2024-01-30T15:38:54;96917.47;;;15.30;45.22
72395;BME280;60384;48.152;11.614;2024-01-30T15:41:56;96923.78;;;15.22;45.30
72395;BME280;60384;48.152;11.614;2024-01-30T15:44:58;96924.72;;;15.15;45.17
72395;BME280;60384;48.152;11.614;2024-01-30T15:48:01;96926.44;;;15.08;45.08
72395;BME280;60384;48.152;11.614;2024-01-30T15:51:03;96931.09;;;14.99;45.41
72395;BME280;60384;48.152;11.614;2024-01-30T15:54:05;96928.47;;;14.91;45.38
72395;BME280;60384;48.152;11.614;2024-01-30T15:57:07;96928.94;;;14.80;45.42
72395;BME280;60384;48.152;11.614;2024-01-30T16:00:09;96937.06;;;14.72;45.65