sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;52488;47.502;18.940;2023-02-11T00:00:26;99997.25;;;-3.56;78.46
65754;BME280;52488;47.502;18.940;2023-02-11T00:01:32;99991.94;;;-3.47;78.42
65754;BME280;52488;47.502;18.940;2023-02-11T00:02:35;99979.97;;;-3.55;78.39
65754;BME280;52488;47.502;18.940;2023-02-11T00:03:38;99990.34;;;-3.66;78.85
65754;BME280;52488;47.502;18.940;2023-02-11T00:04:41;99981.03;;;-3.74;79.09
65754;BME280;52488;47.502;18.940;2023-02-11T00:05:45;99985.84;;;-3.69;79.16
65754;BME280;52488;47.502;18.940;2023-02-11T00:06:48;99984.59;;;-3.55;78.78
65754;BME280;52488;47.502;18.940;2023-02-11T00:07:51;99980.19;;;-3.62;78.77
65754;BME280;52488;47.502;18.940;2023-02-11T00:08:54;99986.13;;;-3.67;79.04
65754;BME280;52488;47.502;18.940;2023-02-11T00:09:58;99985.34;;;-3.77;79.41
65754;BME280;52488;47.502;18.940;2023-02-11T00:11:02;99981.16;;;-3.78;79.42
65754;BME280;52488;47.502;18.940;2023-02-11T00:12:05;99980.09;;;-3.80;79.46
65754;BME280;52488;47.502;18.940;2023-02-11T00:13:08;99977.97;;;-3.85;79.71
65754;BME280;52488;47.502;18.940;2023-02-11T00:14:11;99983.34;;;-3.85;79.84
65754;BME280;52488;47.502;18.940;2023-02-11T00:15:14;99978.47;;;-3.78;79.81
65754;BME280;52488;47.502;18.940;2023-02-11T00:16:19;99973.41;;;-3.76;79.62
65754;BME280;52488;47.502;18.940;2023-02-11T00:17:23;99970.84;;;-3.79;79.72
65754;BME280;52488;47.502;18.940;2023-02-11T00:18:27;99981.13;;;-3.87;80.02
65754;BME280;52488;47.502;18.940;2023-02-11T00:19:30;99970.03;;;-3.89;80.05
65754;BME280;52488;47.502;18.940;2023-02-11T00:20:33;99969.94;;;-3.85;79.97
65754;BME280;52488;47.502;18.940;2023-02-11T00:21:36;99970.47;;;-3.90;80.11
65754;BME280;52488;47.502;18.940;2023-02-11T00:22:39;99966.59;;;-3.89;80.14
65754;BME280;52488;47.502;18.940;2023-02-11T00:23:44;99968.13;;;-3.88;80.01
65754;BME280;52488;47.502;18.940;2023-02-11T00:24:47;99959.31;;;-3.89;80.04
65754;BME280;52488;47.502;18.940;2023-02-11T00:25:50;99964.66;;;-3.89;80.02
65754;BME280;52488;47.502;18.940;2023-02-11T00:26:54;99965.88;;;-3.90;80.06
65754;BME280;52488;47.502;18.940;2023-02-11T00:27:58;99961.25;;;-3.89;80.15
65754;BME280;52488;47.502;18.940;2023-02-11T00:29:02;99966.44;;;-3.95;80.31
65754;BME280;52488;47.502;18.940;2023-02-11T00:30:07;99963.56;;;-4.01;80.50
65754;BME280;52488;47.502;18.940;2023-02-11T00:31:11;99963.56;;;-4.01;80.51
65754;BME280;52488;47.502;18.940;2023-02-11T00:32:14;99957.03;;;-4.00;80.48
65754;BME280;52488;47.502;18.940;2023-02-11T00:33:17;99966.00;;;-3.93;80.44
65754;BME280;52488;47.502;18.940;2023-02-11T00:34:21;99964.84;;;-3.83;80.10
65754;BME280;52488;47.502;18.940;2023-02-11T00:35:24;99966.59;;;-3.89;80.11
65754;BME280;52488;47.502;18.940;2023-02-11T00:36:28;99962.75;;;-3.88;80.20
65754;BME280;52488;47.502;18.940;2023-02-11T00:37:31;99963.50;;;-3.88;80.16
65754;BME280;52488;47.502;18.940;2023-02-11T00:38:38;99958.56;;;-3.89;80.19
65754;BME280;52488;47.502;18.940;2023-02-11T00:39:41;99952.88;;;-3.91;80.22
65754;BME280;52488;47.502;18.940;2023-02-11T00:40:44;99968.69;;;-3.93;80.28
65754;BME280;52488;47.502;18.940;2023-02-11T00:41:47;99952.03;;;-3.88;80.25
65754;BME280;52488;47.502;18.940;2023-02-11T00:42:50;99950.31;;;-3.95;80.23
65754;BME280;52488;47.502;18.940;2023-02-11T00:43:53;99960.63;;;-3.93;80.25
65754;BME280;52488;47.502;18.940;2023-02-11T00:44:57;99956.88;;;-3.96;80.35
65754;BME280;52488;47.502;18.940;2023-02-11T00:46:00;99951.31;;;-4.02;80.51
65754;BME280;52488;47.502;18.940;2023-02-11T00:47:03;99950.00;;;-3.97;80.49
65754;BME280;52488;47.502;18.940;2023-02-11T00:48:06;99957.38;;;-3.88;80.42
65754;BME280;52488;47.502;18.940;2023-02-11T00:49:09;99953.75;;;-3.94;80.46
65754;BME280;52488;47.502;18.940;2023-02-11T00:50:12;99957.88;;;-4.03;80.69
65754;BME280;52488;47.502;18.940;2023-02-11T00:51:16;99961.19;;;-3.99;80.77
65754;BME280;52488;47.502;18.940;2023-02-11T00:52:19;99957.81;;;-3.90;80.58
65754;BME280;52488;47.502;18.940;2023-02-11T00:53:22;99963.94;;;-3.89;80.54
65754;BME280;52488;47.502;18.940;2023-02-11T00:54:25;99966.75;;;-3.93;80.66
65754;BME280;52488;47.502;18.940;2023-02-11T00:55:31;99962.25;;;-3.96;80.73
65754;BME280;52488;47.502;18.940;2023-02-11T00:56:34;99953.16;;;-3.99;80.78
65754;BME280;52488;47.502;18.940;2023-02-11T00:57:37;99957.50;;;-3.92;80.72
65754;BME280;52488;47.502;18.940;2023-02-11T00:58:40;99963.81;;;-3.86;80.46
65754;BME280;52488;47.502;18.940;2023-02-11T00:59:44;99959.19;;;-3.85;80.31
65754;BME280;52488;47.502;18.940;2023-02-11T01:00:47;99948.34;;;-3.73;80.30
65754;BME280;52488;47.502;18.940;2023-02-11T01:01:51;99951.66;;;-3.68;80.27
65754;BME280;52488;47.502;18.940;2023-02-11T01:02:54;99946.28;;;-3.68;80.42
65754;BME280;52488;47.502;18.940;2023-02-11T01:03:57;99942.38;;;-3.77;80.56
65754;BME280;52488;47.502;18.940;2023-02-11T01:05:00;99940.44;;;-3.76;80.60
65754;BME280;52488;47.502;18.940;2023-02-11T01:06:06;99944.62;;;-3.75;80.49
65754;BME280;52488;47.502;18.940;2023-02-11T01:07:09;99940.28;;;-3.82;80.52
65754;BME280;52488;47.502;18.940;2023-02-11T01:08:13;99935.94;;;-3.79;80.54
65754;BME280;52488;47.502;18.940;2023-02-11T01:09:16;99933.69;;;-3.81;80.45
65754;BME280;52488;47.502;18.940;2023-02-11T01:10:19;99928.44;;;-3.84;80.53
65754;BME280;52488;47.502;18.940;2023-02-11T01:11:22;99935.28;;;-3.92;80.59
65754;BME280;52488;47.502;18.940;2023-02-11T01:12:25;99936.72;;;-4.01;80.71
65754;BME280;52488;47.502;18.940;2023-02-11T01:13:29;99938.03;;;-4.05;80.87
65754;BME280;52488;47.502;18.940;2023-02-11T01:14:34;99929.34;;;-4.09;81.03
65754;BME280;52488;47.502;18.940;2023-02-11T01:15:37;99923.66;;;-4.11;81.25
65754;BME280;52488;47.502;18.940;2023-02-11T01:16:40;99929.91;;;-4.14;81.44
65754;BME280;52488;47.502;18.940;2023-02-11T01:17:44;99922.31;;;-4.16;81.51
65754;BME280;52488;47.502;18.940;2023-02-11T01:18:48;99913.38;;;-4.13;81.47
65754;BME280;52488;47.502;18.940;2023-02-11T01:19:51;99917.31;;;-4.05;81.33
65754;BME280;52488;47.502;18.940;2023-02-11T01:20:55;99918.84;;;-3.94;81.07
65754;BME280;52488;47.502;18.940;2023-02-11T01:21:58;99910.72;;;-3.82;80.74
65754;BME280;52488;47.502;18.940;2023-02-11T01:23:01;99911.41;;;-3.90;80.79
65754;BME280;52488;47.502;18.940;2023-02-11T01:24:05;99916.16;;;-3.94;81.00
65754;BME280;52488;47.502;18.940;2023-02-11T01:25:08;99913.00;;;-4.02;81.22
65754;BME280;52488;47.502;18.940;2023-02-11T01:26:12;99914.09;;;-3.90;81.08
65754;BME280;52488;47.502;18.940;2023-02-11T01:27:15;99911.75;;;-3.88;80.85
65754;BME280;52488;47.502;18.940;2023-02-11T01:28:24;99915.03;;;-3.84;80.79
65754;BME280;52488;47.502;18.940;2023-02-11T01:29:27;99913.47;;;-3.94;80.71
65754;BME280;52488;47.502;18.940;2023-02-11T01:30:30;99907.97;;;-3.91;80.74
65754;BME280;52488;47.502;18.940;2023-02-11T01:31:34;99908.28;;;-3.89;80.70
65754;BME280;52488;47.502;18.940;2023-02-11T01:32:37;99903.50;;;-3.94;80.66
65754;BME280;52488;47.502;18.940;2023-02-11T01:33:40;99903.38;;;-3.90;80.71
65754;BME280;52488;47.502;18.940;2023-02-11T01:34:43;99900.00;;;-3.82;80.52
65754;BME280;52488;47.502;18.940;2023-02-11T01:35:47;99904.91;;;-3.80;80.18
65754;BME280;52488;47.502;18.940;2023-02-11T01:36:50;99905.47;;;-3.85;80.29
65754;BME280;52488;47.502;18.940;2023-02-11T01:37:58;99905.75;;;-3.92;80.47
65754;BME280;52488;47.502;18.940;2023-02-11T01:39:01;99910.19;;;-3.99;80.57
65754;BME280;52488;47.502;18.940;2023-02-11T01:40:09;99901.56;;;-3.93;80.44
65754;BME280;52488;47.502;18.940;2023-02-11T01:41:13;99911.50;;;-4.03;80.46
65754;BME280;52488;47.502;18.940;2023-02-11T01:42:20;99901.44;;;-4.12;80.68
65754;BME280;52488;47.502;18.940;2023-02-11T01:43:25;99902.63;;;-4.13;80.83
65754;BME280;52488;47.502;18.940;2023-02-11T01:44:35;99900.09;;;-4.16;81.05
65754;BME280;52488;47.502;18.940;2023-02-11T01:46:52;99900.69;;;-4.12;81.10
65754;BME280;52488;47.502;18.940;2023-02-11T01:47:55;99899.38;;;-4.08;80.91
65754;BME280;52488;47.502;18.940;2023-02-11T01:49:06;99907.91;;;-4.00;80.69
65754;BME280;52488;47.502;18.940;2023-02-11T01:50:11;99900.75;;;-4.03;80.69
65754;BME280;52488;47.502;18.940;2023-02-11T01:51:19;99896.03;;;-3.99;80.56
65754;BME280;52488;47.502;18.940;2023-02-11T01:52:35;99896.63;;;-3.95;80.32
65754;BME280;52488;47.502;18.940;2023-02-11T01:53:41;99897.34;;;-4.04;80.58
65754;BME280;52488;47.502;18.940;2023-02-11T01:55:11;99902.37;;;-4.06;80.66
65754;BME280;52488;47.502;18.940;2023-02-11T01:56:38;99898.19;;;-4.07;80.59
65754;BME280;52488;47.502;18.940;2023-02-11T01:58:03;99898.34;;;-4.10;80.60
65754;BME280;52488;47.502;18.940;2023-02-11T01:59:33;99898.91;;;-4.15;80.73
65754;BME280;52488;47.502;18.940;2023-02-11T02:00:37;99896.44;;;-4.22;80.83
65754;BME280;52488;47.502;18.940;2023-02-11T02:01:44;99904.19;;;-4.25;80.94
65754;BME280;52488;47.502;18.940;2023-02-11T02:03:10;99900.22;;;-4.20;81.00
65754;BME280;52488;47.502;18.940;2023-02-11T02:04:16;99897.16;;;-4.09;80.81
65754;BME280;52488;47.502;18.940;2023-02-11T02:07:13;99893.56;;;-4.06;80.36
65754;BME280;52488;47.502;18.940;2023-02-11T02:10:02;99899.56;;;-4.02;80.15
65754;BME280;52488;47.502;18.940;2023-02-11T02:11:07;99898.75;;;-4.12;80.49
65754;BME280;52488;47.502;18.940;2023-02-11T02:12:11;99892.41;;;-4.05;80.29
65754;BME280;52488;47.502;18.940;2023-02-11T02:13:14;99897.25;;;-4.13;80.31
65754;BME280;52488;47.502;18.940;2023-02-11T02:14:18;99895.59;;;-4.19;80.47
65754;BME280;52488;47.502;18.940;2023-02-11T02:15:24;99900.97;;;-4.19;80.67
65754;BME280;52488;47.502;18.940;2023-02-11T02:16:34;99888.00;;;-4.21;80.83
65754;BME280;52488;47.502;18.940;2023-02-11T02:17:54;99899.50;;;-4.11;80.69
65754;BME280;52488;47.502;18.940;2023-02-11T02:19:03;99901.03;;;-4.10;80.50
65754;BME280;52488;47.502;18.940;2023-02-11T02:23:22;99895.41;;;-4.25;80.61
65754;BME280;52488;47.502;18.940;2023-02-11T02:24:37;99896.97;;;-4.15;80.21
65754;BME280;52488;47.502;18.940;2023-02-11T02:30:37;99891.22;;;-4.26;80.50
65754;BME280;52488;47.502;18.940;2023-02-11T02:33:10;99891.41;;;-4.20;80.17
65754;BME280;52488;47.502;18.940;2023-02-11T02:36:30;99886.69;;;-4.16;79.63
65754;BME280;52488;47.502;18.940;2023-02-11T02:38:52;99886.72;;;-4.29;80.23
65754;BME280;52488;47.502;18.940;2023-02-11T02:39:58;99875.56;;;-4.28;80.42
65754;BME280;52488;47.502;18.940;2023-02-11T02:41:14;99873.75;;;-4.09;79.94
65754;BME280;52488;47.502;18.940;2023-02-11T02:42:19;99865.13;;;-4.04;79.36
65754;BME280;52488;47.502;18.940;2023-02-11T02:43:25;99873.84;;;-4.12;79.52
65754;BME280;52488;47.502;18.940;2023-02-11T02:44:29;99869.41;;;-4.06;79.37
65754;BME280;52488;47.502;18.940;2023-02-11T02:45:33;99869.91;;;-3.99;79.16
65754;BME280;52488;47.502;18.940;2023-02-11T02:46:36;99873.19;;;-4.04;78.87
65754;BME280;52488;47.502;18.940;2023-02-11T02:47:39;99875.72;;;-4.00;78.96
65754;BME280;52488;47.502;18.940;2023-02-11T02:48:43;99875.22;;;-4.08;79.22
65754;BME280;52488;47.502;18.940;2023-02-11T02:49:47;99874.03;;;-4.07;79.15
65754;BME280;52488;47.502;18.940;2023-02-11T02:50:55;99868.72;;;-3.97;79.01
65754;BME280;52488;47.502;18.940;2023-02-11T02:55:29;99874.78;;;-4.06;79.09
65754;BME280;52488;47.502;18.940;2023-02-11T02:56:47;99872.59;;;-3.99;78.97
65754;BME280;52488;47.502;18.940;2023-02-11T02:58:23;99863.81;;;-3.99;78.78
65754;BME280;52488;47.502;18.940;2023-02-11T02:59:52;99873.19;;;-4.04;78.78
65754;BME280;52488;47.502;18.940;2023-02-11T03:04:02;99858.28;;;-3.95;78.85
65754;BME280;52488;47.502;18.940;2023-02-11T03:06:54;99856.69;;;-3.84;78.35
65754;BME280;52488;47.502;18.940;2023-02-11T03:08:11;99861.31;;;-3.84;77.96
65754;BME280;52488;47.502;18.940;2023-02-11T03:09:36;99855.09;;;-3.72;77.55
65754;BME280;52488;47.502;18.940;2023-02-11T03:10:48;99859.44;;;-3.75;77.36
65754;BME280;52488;47.502;18.940;2023-02-11T03:11:52;99862.28;;;-3.69;77.25
65754;BME280;52488;47.502;18.940;2023-02-11T03:12:56;99858.28;;;-3.64;77.26
65754;BME280;52488;47.502;18.940;2023-02-11T03:14:02;99858.72;;;-3.66;77.27
65754;BME280;52488;47.502;18.940;2023-02-11T03:15:07;99859.31;;;-3.71;77.39
65754;BME280;52488;47.502;18.940;2023-02-11T03:16:15;99857.09;;;-3.63;77.20
65754;BME280;52488;47.502;18.940;2023-02-11T03:17:20;99857.97;;;-3.66;77.07
65754;BME280;52488;47.502;18.940;2023-02-11T03:18:27;99857.53;;;-3.65;76.99
65754;BME280;52488;47.502;18.940;2023-02-11T03:19:42;99849.59;;;-3.68;77.03
65754;BME280;52488;47.502;18.940;2023-02-11T03:20:49;99852.50;;;-3.54;76.60
65754;BME280;52488;47.502;18.940;2023-02-11T03:21:54;99846.22;;;-3.51;76.44
65754;BME280;52488;47.502;18.940;2023-02-11T03:24:20;99855.47;;;-3.52;75.61
65754;BME280;52488;47.502;18.940;2023-02-11T03:25:29;99847.53;;;-3.64;76.05
65754;BME280;52488;47.502;18.940;2023-02-11T03:26:47;99852.28;;;-3.68;76.42
65754;BME280;52488;47.502;18.940;2023-02-11T03:28:14;99848.00;;;-3.57;76.02
65754;BME280;52488;47.502;18.940;2023-02-11T03:29:40;99845.62;;;-3.55;75.89
65754;BME280;52488;47.502;18.940;2023-02-11T03:30:56;99846.97;;;-3.50;75.45
65754;BME280;52488;47.502;18.940;2023-02-11T03:32:22;99843.81;;;-3.58;75.69
65754;BME280;52488;47.502;18.940;2023-02-11T03:33:29;99842.78;;;-3.51;75.37
65754;BME280;52488;47.502;18.940;2023-02-11T03:34:41;99850.25;;;-3.55;75.54
65754;BME280;52488;47.502;18.940;2023-02-11T03:35:54;99853.38;;;-3.57;75.75
65754;BME280;52488;47.502;18.940;2023-02-11T03:37:12;99847.59;;;-3.46;75.43
65754;BME280;52488;47.502;18.940;2023-02-11T03:38:22;99844.28;;;-3.59;75.40
65754;BME280;52488;47.502;18.940;2023-02-11T03:39:34;99840.84;;;-3.60;75.73
65754;BME280;52488;47.502;18.940;2023-02-11T03:40:40;99841.72;;;-3.63;75.69
65754;BME280;52488;47.502;18.940;2023-02-11T03:41:46;99840.09;;;-3.60;75.69
65754;BME280;52488;47.502;18.940;2023-02-11T03:42:56;99840.69;;;-3.56;75.57
65754;BME280;52488;47.502;18.940;2023-02-11T03:44:01;99841.44;;;-3.56;75.48
65754;BME280;52488;47.502;18.940;2023-02-11T03:45:08;99830.97;;;-3.63;75.61
65754;BME280;52488;47.502;18.940;2023-02-11T03:46:14;99831.09;;;-3.66;75.86
65754;BME280;52488;47.502;18.940;2023-02-11T03:47:22;99832.16;;;-3.64;75.54
65754;BME280;52488;47.502;18.940;2023-02-11T03:48:33;99822.44;;;-3.70;75.77
65754;BME280;52488;47.502;18.940;2023-02-11T03:49:39;99826.19;;;-3.68;75.73
65754;BME280;52488;47.502;18.940;2023-02-11T03:50:46;99814.06;;;-3.73;75.75
65754;BME280;52488;47.502;18.940;2023-02-11T03:51:52;99812.28;;;-3.76;75.90
65754;BME280;52488;47.502;18.940;2023-02-11T03:52:59;99814.22;;;-3.76;76.05
65754;BME280;52488;47.502;18.940;2023-02-11T03:54:07;99817.66;;;-3.76;76.15
65754;BME280;52488;47.502;18.940;2023-02-11T03:55:15;99810.53;;;-3.60;75.66
65754;BME280;52488;47.502;18.940;2023-02-11T03:56:21;99811.41;;;-3.63;75.48
65754;BME280;52488;47.502;18.940;2023-02-11T03:57:25;99810.09;;;-3.59;75.43
65754;BME280;52488;47.502;18.940;2023-02-11T03:58:29;99807.69;;;-3.66;75.37
65754;BME280;52488;47.502;18.940;2023-02-11T03:59:52;99806.47;;;-3.74;75.68
65754;BME280;52488;47.502;18.940;2023-02-11T04:00:55;99800.34;;;-3.75;75.91
65754;BME280;52488;47.502;18.940;2023-02-11T04:01:59;99808.41;;;-3.75;75.89
65754;BME280;52488;47.502;18.940;2023-02-11T04:03:05;99795.09;;;-3.78;76.00
65754;BME280;52488;47.502;18.940;2023-02-11T04:04:09;99799.59;;;-3.75;76.00
65754;BME280;52488;47.502;18.940;2023-02-11T04:05:14;99792.00;;;-3.77;76.04
65754;BME280;52488;47.502;18.940;2023-02-11T04:06:18;99799.16;;;-3.74;75.99
65754;BME280;52488;47.502;18.940;2023-02-11T04:07:21;99787.69;;;-3.65;75.66
65754;BME280;52488;47.502;18.940;2023-02-11T04:08:25;99783.19;;;-3.68;75.61
65754;BME280;52488;47.502;18.940;2023-02-11T04:09:28;99788.13;;;-3.66;75.56
65754;BME280;52488;47.502;18.940;2023-02-11T04:10:32;99784.09;;;-3.62;75.22
65754;BME280;52488;47.502;18.940;2023-02-11T04:11:35;99786.97;;;-3.65;75.05
65754;BME280;52488;47.502;18.940;2023-02-11T04:12:38;99779.94;;;-3.63;74.88
65754;BME280;52488;47.502;18.940;2023-02-11T04:13:41;99784.44;;;-3.51;74.57
65754;BME280;52488;47.502;18.940;2023-02-11T04:14:44;99780.41;;;-3.55;74.51
65754;BME280;52488;47.502;18.940;2023-02-11T04:15:47;99779.50;;;-3.52;74.55
65754;BME280;52488;47.502;18.940;2023-02-11T04:16:51;99774.88;;;-3.52;74.69
65754;BME280;52488;47.502;18.940;2023-02-11T04:17:54;99780.69;;;-3.62;74.83
65754;BME280;52488;47.502;18.940;2023-02-11T04:18:57;99773.31;;;-3.80;75.06
65754;BME280;52488;47.502;18.940;2023-02-11T04:20:00;99777.78;;;-3.86;75.41
65754;BME280;52488;47.502;18.940;2023-02-11T04:21:04;99771.84;;;-3.81;75.56
65754;BME280;52488;47.502;18.940;2023-02-11T04:22:07;99775.88;;;-3.77;75.55
65754;BME280;52488;47.502;18.940;2023-02-11T04:23:11;99769.78;;;-3.77;75.42
65754;BME280;52488;47.502;18.940;2023-02-11T04:24:14;99767.09;;;-3.77;75.28
65754;BME280;52488;47.502;18.940;2023-02-11T04:25:17;99773.63;;;-3.78;75.21
65754;BME280;52488;47.502;18.940;2023-02-11T04:26:20;99775.56;;;-3.88;75.41
65754;BME280;52488;47.502;18.940;2023-02-11T04:27:23;99769.69;;;-3.95;75.63
65754;BME280;52488;47.502;18.940;2023-02-11T04:28:26;99773.22;;;-4.08;75.88
65754;BME280;52488;47.502;18.940;2023-02-11T04:29:31;99775.34;;;-4.03;76.06
65754;BME280;52488;47.502;18.940;2023-02-11T04:30:34;99776.25;;;-3.96;76.04
65754;BME280;52488;47.502;18.940;2023-02-11T04:31:37;99764.53;;;-3.81;75.71
65754;BME280;52488;47.502;18.940;2023-02-11T04:32:40;99765.72;;;-3.73;75.44
65754;BME280;52488;47.502;18.940;2023-02-11T04:33:43;99763.63;;;-3.78;75.59
65754;BME280;52488;47.502;18.940;2023-02-11T04:34:46;99775.56;;;-3.88;75.80
65754;BME280;52488;47.502;18.940;2023-02-11T04:35:50;99772.53;;;-3.99;76.12
65754;BME280;52488;47.502;18.940;2023-02-11T04:36:53;99770.31;;;-3.91;76.23
65754;BME280;52488;47.502;18.940;2023-02-11T04:37:57;99770.66;;;-3.80;75.85
65754;BME280;52488;47.502;18.940;2023-02-11T04:39:00;99765.28;;;-3.80;75.77
65754;BME280;52488;47.502;18.940;2023-02-11T04:40:03;99772.87;;;-3.79;75.66
65754;BME280;52488;47.502;18.940;2023-02-11T04:41:06;99775.22;;;-3.90;75.94
65754;BME280;52488;47.502;18.940;2023-02-11T04:42:09;99777.72;;;-4.05;76.49
65754;BME280;52488;47.502;18.940;2023-02-11T04:43:12;99775.75;;;-4.13;76.69
65754;BME280;52488;47.502;18.940;2023-02-11T04:44:16;99784.50;;;-4.22;76.89
65754;BME280;52488;47.502;18.940;2023-02-11T04:45:19;99784.47;;;-4.31;76.86
65754;BME280;52488;47.502;18.940;2023-02-11T04:46:22;99782.06;;;-4.38;77.12
65754;BME280;52488;47.502;18.940;2023-02-11T04:47:25;99778.28;;;-4.41;77.31
65754;BME280;52488;47.502;18.940;2023-02-11T04:48:28;99784.09;;;-4.42;77.50
65754;BME280;52488;47.502;18.940;2023-02-11T04:49:31;99776.50;;;-4.44;77.60
65754;BME280;52488;47.502;18.940;2023-02-11T04:50:34;99778.00;;;-4.43;77.69
65754;BME280;52488;47.502;18.940;2023-02-11T04:51:37;99775.72;;;-4.44;77.66
65754;BME280;52488;47.502;18.940;2023-02-11T04:52:40;99774.06;;;-4.51;77.73
65754;BME280;52488;47.502;18.940;2023-02-11T04:53:43;99771.09;;;-4.53;77.91
65754;BME280;52488;47.502;18.940;2023-02-11T04:54:46;99767.69;;;-4.44;77.86
65754;BME280;52488;47.502;18.940;2023-02-11T04:55:49;99775.91;;;-4.39;77.79
65754;BME280;52488;47.502;18.940;2023-02-11T04:56:53;99779.94;;;-4.43;77.96
65754;BME280;52488;47.502;18.940;2023-02-11T04:57:56;99773.19;;;-4.48;78.11
65754;BME280;52488;47.502;18.940;2023-02-11T04:58:59;99775.69;;;-4.54;78.30
65754;BME280;52488;47.502;18.940;2023-02-11T05:00:03;99771.19;;;-4.57;78.45
65754;BME280;52488;47.502;18.940;2023-02-11T05:01:08;99774.31;;;-4.58;78.47
65754;BME280;52488;47.502;18.940;2023-02-11T05:02:11;99770.53;;;-4.48;78.45
65754;BME280;52488;47.502;18.940;2023-02-11T05:03:15;99774.31;;;-4.36;78.16
65754;BME280;52488;47.502;18.940;2023-02-11T05:04:18;99782.53;;;-4.31;77.96
65754;BME280;52488;47.502;18.940;2023-02-11T05:05:21;99777.84;;;-4.39;78.07
65754;BME280;52488;47.502;18.940;2023-02-11T05:06:24;99778.19;;;-4.37;78.13
65754;BME280;52488;47.502;18.940;2023-02-11T05:07:27;99782.22;;;-4.33;77.94
65754;BME280;52488;47.502;18.940;2023-02-11T05:08:31;99777.56;;;-4.41;78.05
65754;BME280;52488;47.502;18.940;2023-02-11T05:09:34;99779.53;;;-4.33;77.94
65754;BME280;52488;47.502;18.940;2023-02-11T05:10:37;99779.72;;;-4.27;77.74
65754;BME280;52488;47.502;18.940;2023-02-11T05:11:41;99776.69;;;-4.38;77.85
65754;BME280;52488;47.502;18.940;2023-02-11T05:12:47;99781.28;;;-4.39;78.02
65754;BME280;52488;47.502;18.940;2023-02-11T05:13:50;99780.47;;;-4.27;77.83
65754;BME280;52488;47.502;18.940;2023-02-11T05:14:53;99780.13;;;-4.38;77.87
65754;BME280;52488;47.502;18.940;2023-02-11T05:15:57;99778.19;;;-4.37;77.94
65754;BME280;52488;47.502;18.940;2023-02-11T05:17:00;99775.44;;;-4.46;78.24
65754;BME280;52488;47.502;18.940;2023-02-11T05:18:03;99785.53;;;-4.51;78.46
65754;BME280;52488;47.502;18.940;2023-02-11T05:19:07;99780.31;;;-4.54;78.68
65754;BME280;52488;47.502;18.940;2023-02-11T05:20:10;99775.72;;;-4.44;78.63
65754;BME280;52488;47.502;18.940;2023-02-11T05:21:16;99776.88;;;-4.23;78.00
65754;BME280;52488;47.502;18.940;2023-02-11T05:22:20;99776.59;;;-4.26;77.71
65754;BME280;52488;47.502;18.940;2023-02-11T05:23:23;99774.22;;;-4.23;77.68
65754;BME280;52488;47.502;18.940;2023-02-11T05:24:26;99776.16;;;-4.24;77.68
65754;BME280;52488;47.502;18.940;2023-02-11T05:25:29;99769.62;;;-4.14;77.39
65754;BME280;52488;47.502;18.940;2023-02-11T05:26:32;99771.84;;;-4.21;77.42
65754;BME280;52488;47.502;18.940;2023-02-11T05:27:35;99772.25;;;-4.32;77.83
65754;BME280;52488;47.502;18.940;2023-02-11T05:28:39;99773.09;;;-4.35;78.12
65754;BME280;52488;47.502;18.940;2023-02-11T05:29:43;99767.91;;;-4.30;78.07
65754;BME280;52488;47.502;18.940;2023-02-11T05:30:46;99761.62;;;-4.36;78.23
65754;BME280;52488;47.502;18.940;2023-02-11T05:31:49;99769.97;;;-4.34;78.36
65754;BME280;52488;47.502;18.940;2023-02-11T05:32:52;99761.62;;;-4.36;78.35
65754;BME280;52488;47.502;18.940;2023-02-11T05:33:56;99764.03;;;-4.38;78.41
65754;BME280;52488;47.502;18.940;2023-02-11T05:34:59;99766.56;;;-4.34;78.38
65754;BME280;52488;47.502;18.940;2023-02-11T05:36:05;99763.00;;;-4.31;78.16
65754;BME280;52488;47.502;18.940;2023-02-11T05:37:10;99761.94;;;-4.34;78.16
65754;BME280;52488;47.502;18.940;2023-02-11T05:38:13;99758.66;;;-4.38;78.18
65754;BME280;52488;47.502;18.940;2023-02-11T05:39:16;99768.62;;;-4.38;78.24
65754;BME280;52488;47.502;18.940;2023-02-11T05:40:20;99763.69;;;-4.40;78.33
65754;BME280;52488;47.502;18.940;2023-02-11T05:41:23;99756.72;;;-4.37;78.38
65754;BME280;52488;47.502;18.940;2023-02-11T05:42:26;99762.94;;;-4.40;78.50
65754;BME280;52488;47.502;18.940;2023-02-11T05:43:29;99760.09;;;-4.46;78.66
65754;BME280;52488;47.502;18.940;2023-02-11T05:44:32;99755.16;;;-4.47;78.80
65754;BME280;52488;47.502;18.940;2023-02-11T05:45:36;99757.56;;;-4.49;78.98
65754;BME280;52488;47.502;18.940;2023-02-11T05:46:39;99757.47;;;-4.37;78.92
65754;BME280;52488;47.502;18.940;2023-02-11T05:47:43;99756.44;;;-4.30;78.35
65754;BME280;52488;47.502;18.940;2023-02-11T05:48:46;99752.22;;;-4.40;78.43
65754;BME280;52488;47.502;18.940;2023-02-11T05:49:50;99752.78;;;-4.45;78.56
65754;BME280;52488;47.502;18.940;2023-02-11T05:50:55;99748.00;;;-4.51;78.73
65754;BME280;52488;47.502;18.940;2023-02-11T05:51:58;99757.22;;;-4.52;78.92
65754;BME280;52488;47.502;18.940;2023-02-11T05:53:01;99745.47;;;-4.45;78.95
65754;BME280;52488;47.502;18.940;2023-02-11T05:54:05;99753.84;;;-4.43;78.79
65754;BME280;52488;47.502;18.940;2023-02-11T05:55:08;99753.72;;;-4.39;78.60
65754;BME280;52488;47.502;18.940;2023-02-11T05:56:11;99758.16;;;-4.45;78.67
65754;BME280;52488;47.502;18.940;2023-02-11T05:57:16;99749.97;;;-4.42;78.72
65754;BME280;52488;47.502;18.940;2023-02-11T05:58:20;99756.09;;;-4.41;78.85
65754;BME280;52488;47.502;18.940;2023-02-11T05:59:23;99758.56;;;-4.25;78.34
65754;BME280;52488;47.502;18.940;2023-02-11T06:00:26;99765.13;;;-4.26;78.18
65754;BME280;52488;47.502;18.940;2023-02-11T06:01:29;99758.09;;;-4.33;78.41
65754;BME280;52488;47.502;18.940;2023-02-11T06:02:32;99761.75;;;-4.39;78.60
65754;BME280;52488;47.502;18.940;2023-02-11T06:03:36;99757.41;;;-4.46;78.88
65754;BME280;52488;47.502;18.940;2023-02-11T06:04:39;99762.94;;;-4.40;78.96
65754;BME280;52488;47.502;18.940;2023-02-11T06:05:43;99755.41;;;-4.23;78.55
65754;BME280;52488;47.502;18.940;2023-02-11T06:06:48;99752.03;;;-4.15;78.31
65754;BME280;52488;47.502;18.940;2023-02-11T06:07:51;99758.16;;;-4.14;78.16
65754;BME280;52488;47.502;18.940;2023-02-11T06:08:54;99759.47;;;-4.19;78.26
65754;BME280;52488;47.502;18.940;2023-02-11T06:09:58;99761.28;;;-4.16;78.26