sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74294;DHT22;64044;59.904;10.738;2023-12-20T00:00:58;4.20;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:03:24;4.20;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T00:05:50;4.20;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T00:08:16;4.20;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T00:10:43;4.20;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:13:09;4.20;67.70
74294;DHT22;64044;59.904;10.738;2023-12-20T00:15:35;4.20;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:18:01;4.20;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:20:27;4.20;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:22:57;4.10;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T00:25:23;4.10;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T00:27:49;4.10;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T00:30:15;4.10;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T00:32:42;4.10;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T00:35:14;4.10;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T00:37:39;4.10;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T00:40:06;4.10;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T00:42:32;4.10;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:44:59;4.10;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:47:25;4.10;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:49:50;4.10;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T00:52:16;4.10;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T00:54:43;4.10;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T00:57:09;4.10;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T00:59:35;4.10;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T01:02:00;4.10;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T01:04:26;4.10;67.70
74294;DHT22;64044;59.904;10.738;2023-12-20T01:06:52;4.10;67.70
74294;DHT22;64044;59.904;10.738;2023-12-20T01:09:18;4.20;67.70
74294;DHT22;64044;59.904;10.738;2023-12-20T01:11:44;4.20;67.70
74294;DHT22;64044;59.904;10.738;2023-12-20T01:14:12;4.20;67.70
74294;DHT22;64044;59.904;10.738;2023-12-20T01:16:38;4.20;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T01:19:29;4.20;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T01:21:55;4.20;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T01:24:21;4.20;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T01:26:47;4.20;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T01:29:12;4.30;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T01:31:39;4.30;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T01:34:06;4.30;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T01:36:32;4.30;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T01:38:57;4.30;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T01:41:23;4.30;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T01:43:49;4.30;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T01:46:15;4.30;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T01:48:41;4.30;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T01:51:07;4.30;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T01:53:34;4.30;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T01:56:00;4.30;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T01:58:26;4.30;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T02:00:54;4.30;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:03:20;4.30;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:05:47;4.30;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T02:08:13;4.30;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:10:39;4.30;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T02:13:06;4.30;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:15:32;4.30;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T02:17:58;4.30;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T02:20:24;4.30;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T02:22:50;4.30;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T02:25:15;4.40;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T02:27:41;4.40;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T02:30:07;4.40;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T02:32:33;4.40;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:34:59;4.40;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:37:25;4.40;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:39:51;4.40;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:42:16;4.40;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:44:42;4.40;68.00
74294;DHT22;64044;59.904;10.738;2023-12-20T02:47:08;4.40;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T02:49:33;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T02:51:59;4.40;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T02:54:25;4.50;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T02:56:50;4.40;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T02:59:16;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T03:01:44;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T03:04:11;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T03:06:37;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T03:09:03;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T03:11:29;4.50;67.10
74294;DHT22;64044;59.904;10.738;2023-12-20T03:13:55;4.50;67.10
74294;DHT22;64044;59.904;10.738;2023-12-20T03:16:21;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T03:18:47;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T03:21:12;4.50;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T03:23:38;4.60;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T03:26:07;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T03:28:32;4.50;67.10
74294;DHT22;64044;59.904;10.738;2023-12-20T03:30:58;4.60;67.10
74294;DHT22;64044;59.904;10.738;2023-12-20T03:33:24;4.50;67.00
74294;DHT22;64044;59.904;10.738;2023-12-20T03:35:50;4.50;67.00
74294;DHT22;64044;59.904;10.738;2023-12-20T03:38:15;4.60;67.00
74294;DHT22;64044;59.904;10.738;2023-12-20T03:40:41;4.60;67.00
74294;DHT22;64044;59.904;10.738;2023-12-20T03:43:07;4.60;67.00
74294;DHT22;64044;59.904;10.738;2023-12-20T03:45:33;4.60;67.00
74294;DHT22;64044;59.904;10.738;2023-12-20T03:47:58;4.50;66.90
74294;DHT22;64044;59.904;10.738;2023-12-20T03:50:24;4.50;66.90
74294;DHT22;64044;59.904;10.738;2023-12-20T03:52:50;4.50;67.70
74294;DHT22;64044;59.904;10.738;2023-12-20T03:55:16;4.50;67.10
74294;DHT22;64044;59.904;10.738;2023-12-20T03:57:42;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T04:00:08;4.50;67.20
74294;DHT22;64044;59.904;10.738;2023-12-20T04:02:40;4.50;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T04:05:07;4.50;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T04:07:33;4.50;67.30
74294;DHT22;64044;59.904;10.738;2023-12-20T04:09:59;4.50;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T04:12:27;4.50;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T04:14:52;4.50;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T04:17:18;4.50;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:19:44;4.50;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T04:22:10;4.60;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:24:35;4.50;67.40
74294;DHT22;64044;59.904;10.738;2023-12-20T04:27:01;4.50;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:29:27;4.50;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:31:53;4.60;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:34:19;4.50;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:36:45;4.60;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:39:12;4.60;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:41:38;4.60;67.50
74294;DHT22;64044;59.904;10.738;2023-12-20T04:44:04;4.60;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T04:46:30;4.50;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T04:48:55;4.60;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T04:51:21;4.60;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T04:53:47;4.60;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T04:56:13;4.60;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T04:58:38;4.60;67.60
74294;DHT22;64044;59.904;10.738;2023-12-20T05:01:08;4.60;67.70
74294;DHT22;64044;59.904;10.738;2023-12-20T05:03:34;4.60;67.80
74294;DHT22;64044;59.904;10.738;2023-12-20T05:06:00;4.60;68.10
74294;DHT22;64044;59.904;10.738;2023-12-20T05:08:26;4.60;67.90
74294;DHT22;64044;59.904;10.738;2023-12-20T05:10:54;4.60;67.90
74294;DHT22;64044;59.904;10.738;2023-12-20T05:13:20;4.60;68.00
74294;DHT22;64044;59.904;10.738;2023-12-20T05:15:46;4.60;68.00
74294;DHT22;64044;59.904;10.738;2023-12-20T05:18:12;4.60;67.90
74294;DHT22;64044;59.904;10.738;2023-12-20T05:20:38;4.60;67.80
74294;DHT22;64044;59.904;10.738;2023-12-20T05:23:04;4.60;67.90
74294;DHT22;64044;59.904;10.738;2023-12-20T05:25:30;4.50;67.90
74294;DHT22;64044;59.904;10.738;2023-12-20T05:27:56;4.50;68.00
74294;DHT22;64044;59.904;10.738;2023-12-20T05:30:22;4.50;68.20
74294;DHT22;64044;59.904;10.738;2023-12-20T05:32:48;4.50;68.20
74294;DHT22;64044;59.904;10.738;2023-12-20T05:35:14;4.50;68.10
74294;DHT22;64044;59.904;10.738;2023-12-20T05:37:41;4.40;68.00
74294;DHT22;64044;59.904;10.738;2023-12-20T05:40:07;4.50;68.20
74294;DHT22;64044;59.904;10.738;2023-12-20T05:42:36;4.40;68.00
74294;DHT22;64044;59.904;10.738;2023-12-20T05:45:02;4.40;68.10
74294;DHT22;64044;59.904;10.738;2023-12-20T05:47:28;4.40;68.40
74294;DHT22;64044;59.904;10.738;2023-12-20T05:49:54;4.30;68.40
74294;DHT22;64044;59.904;10.738;2023-12-20T05:52:19;4.40;68.50
74294;DHT22;64044;59.904;10.738;2023-12-20T05:54:45;4.30;68.40
74294;DHT22;64044;59.904;10.738;2023-12-20T05:57:11;4.30;68.40
74294;DHT22;64044;59.904;10.738;2023-12-20T05:59:36;4.30;68.40
74294;DHT22;64044;59.904;10.738;2023-12-20T06:02:04;4.20;68.40
74294;DHT22;64044;59.904;10.738;2023-12-20T06:04:30;4.20;68.50
74294;DHT22;64044;59.904;10.738;2023-12-20T06:06:56;4.20;68.50
74294;DHT22;64044;59.904;10.738;2023-12-20T06:09:21;4.10;68.60
74294;DHT22;64044;59.904;10.738;2023-12-20T06:11:47;4.10;68.70
74294;DHT22;64044;59.904;10.738;2023-12-20T06:14:13;4.10;68.70
74294;DHT22;64044;59.904;10.738;2023-12-20T06:16:39;4.10;68.80
74294;DHT22;64044;59.904;10.738;2023-12-20T06:19:04;4.10;68.80
74294;DHT22;64044;59.904;10.738;2023-12-20T06:21:30;4.10;68.70
74294;DHT22;64044;59.904;10.738;2023-12-20T06:23:56;4.00;68.70
74294;DHT22;64044;59.904;10.738;2023-12-20T06:26:23;4.00;68.70
74294;DHT22;64044;59.904;10.738;2023-12-20T06:28:48;4.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T06:31:14;4.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T06:33:40;4.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T06:36:11;4.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T06:38:38;4.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T06:41:04;4.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T06:43:30;4.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T06:45:56;4.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T06:48:22;4.00;69.20
74294;DHT22;64044;59.904;10.738;2023-12-20T06:50:48;4.00;69.20
74294;DHT22;64044;59.904;10.738;2023-12-20T06:53:13;4.00;69.30
74294;DHT22;64044;59.904;10.738;2023-12-20T06:55:39;4.00;69.30
74294;DHT22;64044;59.904;10.738;2023-12-20T06:58:05;4.00;69.40
74294;DHT22;64044;59.904;10.738;2023-12-20T07:00:32;4.00;69.40
74294;DHT22;64044;59.904;10.738;2023-12-20T07:02:58;4.00;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:05:24;4.00;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:07:49;4.00;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:10:15;4.00;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:12:41;4.10;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T07:15:07;4.10;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T07:17:34;4.10;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T07:20:00;4.10;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T07:22:30;4.20;69.80
74294;DHT22;64044;59.904;10.738;2023-12-20T07:24:57;4.20;69.80
74294;DHT22;64044;59.904;10.738;2023-12-20T07:27:23;4.20;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T07:29:49;4.20;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T07:32:15;4.30;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T07:34:40;4.30;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:37:06;4.30;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:39:32;4.30;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:41:58;4.40;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:44:23;4.40;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:46:49;4.40;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:49:15;4.40;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T07:51:41;4.50;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T07:54:06;4.50;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T07:56:33;4.50;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T07:58:59;4.50;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T08:01:25;4.60;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T08:03:50;4.50;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T08:06:16;4.60;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T08:08:43;4.60;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T08:11:08;4.50;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T08:13:34;4.60;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T08:16:00;4.60;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T08:18:28;4.50;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T08:20:53;4.50;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T08:23:19;4.50;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T08:25:46;4.50;69.70
74294;DHT22;64044;59.904;10.738;2023-12-20T08:28:12;4.50;69.80
74294;DHT22;64044;59.904;10.738;2023-12-20T08:30:38;4.50;69.90
74294;DHT22;64044;59.904;10.738;2023-12-20T08:33:04;4.50;70.00
74294;DHT22;64044;59.904;10.738;2023-12-20T08:35:30;4.50;70.10
74294;DHT22;64044;59.904;10.738;2023-12-20T08:37:56;4.50;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T08:40:22;4.50;70.30
74294;DHT22;64044;59.904;10.738;2023-12-20T08:42:47;4.60;70.40
74294;DHT22;64044;59.904;10.738;2023-12-20T08:45:13;4.50;70.40
74294;DHT22;64044;59.904;10.738;2023-12-20T08:47:39;4.60;70.50
74294;DHT22;64044;59.904;10.738;2023-12-20T08:50:07;4.60;70.40
74294;DHT22;64044;59.904;10.738;2023-12-20T08:52:32;4.60;70.40
74294;DHT22;64044;59.904;10.738;2023-12-20T08:54:58;4.60;70.40
74294;DHT22;64044;59.904;10.738;2023-12-20T08:57:24;4.60;70.40
74294;DHT22;64044;59.904;10.738;2023-12-20T08:59:50;4.60;70.40
74294;DHT22;64044;59.904;10.738;2023-12-20T09:02:17;4.70;70.40
74294;DHT22;64044;59.904;10.738;2023-12-20T09:04:43;4.60;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:07:27;4.70;70.30
74294;DHT22;64044;59.904;10.738;2023-12-20T09:09:56;4.70;70.50
74294;DHT22;64044;59.904;10.738;2023-12-20T09:12:22;4.70;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:14:49;4.70;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:17:15;4.70;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:19:42;4.70;70.30
74294;DHT22;64044;59.904;10.738;2023-12-20T09:22:09;4.70;70.30
74294;DHT22;64044;59.904;10.738;2023-12-20T09:24:35;4.80;70.30
74294;DHT22;64044;59.904;10.738;2023-12-20T09:27:01;4.80;70.30
74294;DHT22;64044;59.904;10.738;2023-12-20T09:29:28;4.80;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:31:54;4.80;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:34:20;4.80;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:36:46;4.80;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:39:16;4.80;70.10
74294;DHT22;64044;59.904;10.738;2023-12-20T09:41:49;4.90;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:44:17;4.90;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T09:46:44;4.90;70.10
74294;DHT22;64044;59.904;10.738;2023-12-20T09:49:11;4.90;70.10
74294;DHT22;64044;59.904;10.738;2023-12-20T09:51:38;4.90;70.10
74294;DHT22;64044;59.904;10.738;2023-12-20T09:54:05;4.90;70.00
74294;DHT22;64044;59.904;10.738;2023-12-20T09:56:31;4.90;69.90
74294;DHT22;64044;59.904;10.738;2023-12-20T09:58:57;5.00;70.70
74294;DHT22;64044;59.904;10.738;2023-12-20T10:01:23;5.00;69.80
74294;DHT22;64044;59.904;10.738;2023-12-20T10:03:51;5.00;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T10:06:19;5.00;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T10:08:45;5.00;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T10:11:11;5.00;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T10:13:40;5.00;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T10:16:07;5.00;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T10:18:35;5.00;69.40
74294;DHT22;64044;59.904;10.738;2023-12-20T10:21:01;5.10;69.30
74294;DHT22;64044;59.904;10.738;2023-12-20T10:23:29;5.10;69.20
74294;DHT22;64044;59.904;10.738;2023-12-20T10:25:59;5.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T10:28:26;5.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T10:30:54;5.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T10:33:30;5.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T10:35:57;5.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T10:38:23;5.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T10:40:54;5.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T10:43:20;5.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T10:45:46;5.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T10:48:12;5.00;69.20
74294;DHT22;64044;59.904;10.738;2023-12-20T10:50:38;5.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T10:53:06;5.00;69.20
74294;DHT22;64044;59.904;10.738;2023-12-20T10:55:32;5.00;69.20
74294;DHT22;64044;59.904;10.738;2023-12-20T10:58:06;5.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T11:00:32;5.00;69.10
74294;DHT22;64044;59.904;10.738;2023-12-20T11:03:02;5.00;69.00
74294;DHT22;64044;59.904;10.738;2023-12-20T11:08:19;4.90;68.90
74294;DHT22;64044;59.904;10.738;2023-12-20T11:10:55;4.80;68.90
74294;DHT22;64044;59.904;10.738;2023-12-20T11:16:20;4.70;69.80
74294;DHT22;64044;59.904;10.738;2023-12-20T11:18:46;4.70;69.30
74294;DHT22;64044;59.904;10.738;2023-12-20T11:21:11;4.70;69.40
74294;DHT22;64044;59.904;10.738;2023-12-20T11:23:42;4.60;69.50
74294;DHT22;64044;59.904;10.738;2023-12-20T11:26:08;4.60;69.90
74294;DHT22;64044;59.904;10.738;2023-12-20T11:28:34;4.50;70.00
74294;DHT22;64044;59.904;10.738;2023-12-20T11:31:01;4.50;70.20
74294;DHT22;64044;59.904;10.738;2023-12-20T11:33:36;4.50;70.70
74294;DHT22;64044;59.904;10.738;2023-12-20T11:36:02;4.50;71.00
74294;DHT22;64044;59.904;10.738;2023-12-20T11:38:36;4.50;71.90
74294;DHT22;64044;59.904;10.738;2023-12-20T11:41:06;4.60;71.80
74294;DHT22;64044;59.904;10.738;2023-12-20T11:43:35;4.70;72.30
74294;DHT22;64044;59.904;10.738;2023-12-20T11:46:08;4.80;72.90
74294;DHT22;64044;59.904;10.738;2023-12-20T11:48:38;5.00;73.20
74294;DHT22;64044;59.904;10.738;2023-12-20T11:51:13;5.30;73.50
74294;DHT22;64044;59.904;10.738;2023-12-20T11:53:40;5.60;73.50
74294;DHT22;64044;59.904;10.738;2023-12-20T11:56:08;6.00;74.00
74294;DHT22;64044;59.904;10.738;2023-12-20T11:58:34;6.50;74.20
74294;DHT22;64044;59.904;10.738;2023-12-20T12:01:25;7.00;74.00
74294;DHT22;64044;59.904;10.738;2023-12-20T12:04:05;7.60;71.90
74294;DHT22;64044;59.904;10.738;2023-12-20T12:06:31;8.30;72.20
74294;DHT22;64044;59.904;10.738;2023-12-20T12:08:56;8.80;72.30
74294;DHT22;64044;59.904;10.738;2023-12-20T12:11:22;9.50;71.00
74294;DHT22;64044;59.904;10.738;2023-12-20T12:13:49;10.10;69.60
74294;DHT22;64044;59.904;10.738;2023-12-20T12:16:21;10.60;68.10
74294;DHT22;64044;59.904;10.738;2023-12-20T12:18:54;11.20;65.20
74294;DHT22;64044;59.904;10.738;2023-12-20T12:21:20;11.80;65.00
74294;DHT22;64044;59.904;10.738;2023-12-20T12:23:46;12.30;63.50
74294;DHT22;64044;59.904;10.738;2023-12-20T12:26:12;12.70;62.10
74294;DHT22;64044;59.904;10.738;2023-12-20T12:28:40;13.10;59.80
74294;DHT22;64044;59.904;10.738;2023-12-20T12:31:14;13.40;58.00
74294;DHT22;64044;59.904;10.738;2023-12-20T12:33:42;13.50;56.60
74294;DHT22;64044;59.904;10.738;2023-12-20T12:36:10;13.60;56.60
74294;DHT22;64044;59.904;10.738;2023-12-20T12:38:36;13.60;56.30
74294;DHT22;64044;59.904;10.738;2023-12-20T12:41:02;13.70;56.10
74294;DHT22;64044;59.904;10.738;2023-12-20T12:43:28;13.90;55.80
74294;DHT22;64044;59.904;10.738;2023-12-20T12:45:54;14.00;55.50
74294;DHT22;64044;59.904;10.738;2023-12-20T12:48:21;14.20;55.40
74294;DHT22;64044;59.904;10.738;2023-12-20T12:50:46;14.40;54.90
74294;DHT22;64044;59.904;10.738;2023-12-20T12:53:12;14.60;54.40
74294;DHT22;64044;59.904;10.738;2023-12-20T12:55:38;14.80;53.70
74294;DHT22;64044;59.904;10.738;2023-12-20T12:58:04;14.90;52.60
74294;DHT22;64044;59.904;10.738;2023-12-20T13:00:30;14.90;51.50
74294;DHT22;64044;59.904;10.738;2023-12-20T13:02:56;14.70;50.60
74294;DHT22;64044;59.904;10.738;2023-12-20T13:05:21;14.40;49.70
74294;DHT22;64044;59.904;10.738;2023-12-20T13:07:47;14.10;49.30
74294;DHT22;64044;59.904;10.738;2023-12-20T13:10:13;13.60;49.20
74294;DHT22;64044;59.904;10.738;2023-12-20T13:12:42;13.10;49.40
74294;DHT22;64044;59.904;10.738;2023-12-20T13:15:08;12.70;50.50
74294;DHT22;64044;59.904;10.738;2023-12-20T13:17:34;12.30;51.40
74294;DHT22;64044;59.904;10.738;2023-12-20T13:20:00;12.10;52.30
74294;DHT22;64044;59.904;10.738;2023-12-20T13:22:26;12.10;53.00
74294;DHT22;64044;59.904;10.738;2023-12-20T13:24:51;12.00;53.30
74294;DHT22;64044;59.904;10.738;2023-12-20T13:27:17;12.00;53.50
74294;DHT22;64044;59.904;10.738;2023-12-20T13:29:43;12.00;53.10
74294;DHT22;64044;59.904;10.738;2023-12-20T13:32:09;12.10;53.30
74294;DHT22;64044;59.904;10.738;2023-12-20T13:34:34;12.00;53.10
74294;DHT22;64044;59.904;10.738;2023-12-20T13:37:01;12.00;52.90
74294;DHT22;64044;59.904;10.738;2023-12-20T13:39:26;11.90;52.70
74294;DHT22;64044;59.904;10.738;2023-12-20T13:41:52;11.90;52.60
74294;DHT22;64044;59.904;10.738;2023-12-20T13:44:18;11.80;52.50
74294;DHT22;64044;59.904;10.738;2023-12-20T13:46:44;11.60;52.20
74294;DHT22;64044;59.904;10.738;2023-12-20T13:49:11;11.40;52.00
74294;DHT22;64044;59.904;10.738;2023-12-20T13:51:37;11.10;51.50
74294;DHT22;64044;59.904;10.738;2023-12-20T13:54:04;10.80;51.30
74294;DHT22;64044;59.904;10.738;2023-12-20T13:56:29;10.50;51.50
74294;DHT22;64044;59.904;10.738;2023-12-20T13:58:55;10.00;51.80
74294;DHT22;64044;59.904;10.738;2023-12-20T14:01:22;9.70;52.10
74294;DHT22;64044;59.904;10.738;2023-12-20T14:03:48;9.30;53.10
74294;DHT22;64044;59.904;10.738;2023-12-20T14:06:14;8.90;52.80
74294;DHT22;64044;59.904;10.738;2023-12-20T14:08:40;8.60;53.20
74294;DHT22;64044;59.904;10.738;2023-12-20T14:11:07;8.30;53.70
74294;DHT22;64044;59.904;10.738;2023-12-20T14:13:33;8.00;54.10
74294;DHT22;64044;59.904;10.738;2023-12-20T14:15:58;7.70;54.50
74294;DHT22;64044;59.904;10.738;2023-12-20T14:18:25;7.40;54.90
74294;DHT22;64044;59.904;10.738;2023-12-20T14:20:51;7.20;55.40
74294;DHT22;64044;59.904;10.738;2023-12-20T14:23:17;6.90;55.60
74294;DHT22;64044;59.904;10.738;2023-12-20T14:25:43;6.70;55.90
74294;DHT22;64044;59.904;10.738;2023-12-20T14:28:08;6.50;56.30
74294;DHT22;64044;59.904;10.738;2023-12-20T14:30:35;6.30;56.70
74294;DHT22;64044;59.904;10.738;2023-12-20T14:33:03;6.10;57.00
74294;DHT22;64044;59.904;10.738;2023-12-20T14:35:29;5.90;57.30
74294;DHT22;64044;59.904;10.738;2023-12-20T14:37:55;5.70;57.60
74294;DHT22;64044;59.904;10.738;2023-12-20T14:40:21;5.60;57.80
74294;DHT22;64044;59.904;10.738;2023-12-20T14:42:46;5.40;57.90
74294;DHT22;64044;59.904;10.738;2023-12-20T14:45:12;5.30;58.30
74294;DHT22;64044;59.904;10.738;2023-12-20T14:47:44;5.10;58.70
74294;DHT22;64044;59.904;10.738;2023-12-20T14:50:10;5.00;58.90
74294;DHT22;64044;59.904;10.738;2023-12-20T14:52:37;4.80;59.10
74294;DHT22;64044;59.904;10.738;2023-12-20T14:55:03;4.80;59.50
74294;DHT22;64044;59.904;10.738;2023-12-20T14:57:30;4.60;59.70
74294;DHT22;64044;59.904;10.738;2023-12-20T14:59:56;4.50;59.90
74294;DHT22;64044;59.904;10.738;2023-12-20T15:02:22;4.40;60.20
74294;DHT22;64044;59.904;10.738;2023-12-20T15:04:47;4.30;60.40
74294;DHT22;64044;59.904;10.738;2023-12-20T15:07:13;4.20;60.70
74294;DHT22;64044;59.904;10.738;2023-12-20T15:09:39;4.10;60.90
74294;DHT22;64044;59.904;10.738;2023-12-20T15:12:05;4.00;61.20
74294;DHT22;64044;59.904;10.738;2023-12-20T15:14:31;3.90;61.40
74294;DHT22;64044;59.904;10.738;2023-12-20T15:16:56;3.80;61.70
74294;DHT22;64044;59.904;10.738;2023-12-20T15:19:22;3.70;61.80
74294;DHT22;64044;59.904;10.738;2023-12-20T15:21:48;3.70;62.20
74294;DHT22;64044;59.904;10.738;2023-12-20T15:24:15;3.60;62.60
74294;DHT22;64044;59.904;10.738;2023-12-20T15:26:45;3.50;62.80
74294;DHT22;64044;59.904;10.738;2023-12-20T15:29:12;3.40;62.90
74294;DHT22;64044;59.904;10.738;2023-12-20T15:31:45;3.30;63.20