sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11221;DHT22;8517;53.546;10.104;2022-09-09T00:07:21;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:10:03;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:12:37;17.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:15:12;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:20:49;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:26:40;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:32:35;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:35:17;17.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:38:03;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:40:50;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:43:26;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:46:33;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:49:32;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:52:16;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:54:52;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T00:57:26;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:00:17;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:03:10;17.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:05:59;17.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:08:59;17.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:11:36;17.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:14:16;17.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:16:48;17.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:19:23;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:21:56;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:24:43;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:27:15;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:29:48;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:32:41;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:35:12;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:37:40;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:40:08;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:42:42;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:45:10;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:47:39;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:50:07;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:52:37;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:55:04;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T01:57:38;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:00:07;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:05:45;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:08:22;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:10:55;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:13:24;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:15:55;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:18:26;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:20:54;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:23:21;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:25:49;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:28:20;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:30:52;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:33:22;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:35:51;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:38:19;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:40:47;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:43:14;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:45:56;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:48:31;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:51:06;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:53:39;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:56:15;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T02:58:43;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:01:13;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:03:39;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:06:07;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:08:34;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:11:01;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:13:28;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:15:55;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:18:41;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:21:08;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:23:35;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:26:04;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:28:30;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:31:00;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:33:28;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:35:56;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:38:23;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:40:50;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:43:21;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:45:48;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:48:15;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:50:44;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:53:14;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:55:44;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T03:58:11;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:00:38;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:03:07;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:05:34;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:08:05;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:10:33;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:13:02;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:15:29;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:17:56;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:20:22;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:22:49;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:25:16;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:27:44;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:30:12;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:32:39;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:35:06;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:37:33;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:40:00;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:42:27;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:44:55;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:47:22;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:49:49;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:52:16;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:54:43;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:57:11;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T04:59:38;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:02:07;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:04:34;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:07:00;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:09:27;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:11:54;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:14:21;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:16:48;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:19:16;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:21:44;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:24:11;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:26:38;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:29:05;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:31:31;16.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:33:58;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:36:26;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:38:53;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:41:23;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:43:49;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:46:19;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:48:46;16.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:51:15;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:53:44;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:56:13;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T05:58:40;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:01:10;16.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:03:40;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:06:08;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:08:37;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:11:08;16.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:13:36;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:16:04;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:18:32;16.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:21:01;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:23:29;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:26:04;16.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:28:33;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:31:00;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:33:31;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:36:00;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:38:27;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:40:54;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:43:21;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:45:57;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:48:25;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:51:00;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:53:27;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:55:54;16.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T06:58:21;17.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:00:48;17.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:03:17;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:05:43;17.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:08:19;17.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:10:46;17.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:13:13;17.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:15:41;17.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:18:07;17.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:20:36;17.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:23:03;17.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:25:30;17.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:27:56;17.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:30:23;17.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:32:51;17.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:35:18;17.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:37:46;17.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:40:13;17.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:42:40;17.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:45:08;17.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:47:34;17.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:50:01;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:52:28;18.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:54:56;18.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:57:22;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T07:59:49;18.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:02:16;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:04:42;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:07:09;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:09:36;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:12:04;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:14:32;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:16:59;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:19:26;18.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:21:54;18.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:24:21;18.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:26:49;18.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:29:17;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:31:46;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:34:13;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:36:42;19.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:39:11;19.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:42:02;19.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:44:46;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:47:21;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:50:05;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:52:37;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:55:22;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T08:57:53;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:00:22;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:02:56;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:05:28;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:08:04;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:10:45;19.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:13:15;19.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:15:48;19.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:18:17;19.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:20:53;19.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:23:24;20.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:25:55;20.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:28:25;20.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:30:55;20.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:33:27;20.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:35:55;20.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:38:24;20.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:40:53;20.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:43:26;20.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:45:54;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:48:23;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:50:52;20.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:53:22;20.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:55:53;20.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T09:58:20;20.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:00:48;20.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:03:23;20.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:05:50;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:08:18;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:13:46;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:16:28;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:19:01;21.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:21:54;21.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:24:40;21.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:27:18;21.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:30:03;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:32:40;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:35:24;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:40:46;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:43:25;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:46:01;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:48:38;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:51:22;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:53:58;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:56:30;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T10:59:00;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:01:33;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:04:10;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:06:44;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:09:15;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:11:49;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:14:21;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:16:52;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:19:24;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:22:05;21.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:24:49;21.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:27:21;22.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:30:10;22.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:33:03;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:35:44;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:38:25;22.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:41:05;22.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:43:39;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:46:08;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:48:36;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:51:06;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:53:35;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:56:24;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T11:58:57;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:01:37;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:04:37;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:07:24;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:09:56;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:12:34;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:15:26;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:17:55;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:20:26;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:23:21;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:26:10;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:28:49;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:31:21;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:33:51;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:36:20;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:38:48;22.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:41:21;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:43:48;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:46:24;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:48:53;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:51:24;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:53:52;22.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:56:22;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T12:58:51;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:01:22;22.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:03:49;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:06:20;22.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:08:48;22.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:11:18;22.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:13:52;22.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:16:21;22.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:18:48;21.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:21:16;21.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:23:53;21.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:26:23;21.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:28:55;21.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:31:36;21.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:34:11;21.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:36:48;21.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:39:16;20.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:41:45;20.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:44:20;20.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:47:00;20.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:49:29;20.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:52:04;20.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:54:34;20.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:57:01;20.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T13:59:31;20.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:01:58;20.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:04:27;20.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:06:54;19.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:09:24;19.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:11:50;19.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:14:18;19.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:16:49;19.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:19:18;19.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:21:45;19.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:24:12;19.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:26:39;19.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:29:06;19.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:31:32;19.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:34:00;19.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:36:27;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:38:54;19.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:41:21;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:43:48;19.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:46:17;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:48:44;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:51:16;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:53:45;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:56:14;19.20;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T14:58:41;19.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:01:10;19.10;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:03:38;19.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:06:06;19.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:08:45;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:11:13;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:13:41;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:16:10;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:18:37;18.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:21:05;18.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:23:32;18.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:26:01;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:28:29;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:30:55;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:33:23;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:35:50;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:38:17;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:40:44;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:43:21;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:45:53;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:48:30;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:51:01;18.30;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:53:29;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:55:57;18.40;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T15:58:29;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:01:01;18.50;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:03:33;18.60;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:06:00;18.70;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:08:31;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:11:05;18.80;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:13:34;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:16:02;18.90;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:18:34;19.00;99.90
11221;DHT22;8517;53.546;10.104;2022-09-09T16:21:03;19.00;99.90