sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2023-02-08T00:01:15;-0.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:03:43;-0.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:06:12;-0.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:08:40;-0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:11:08;-0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:13:39;-0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:16:08;-0.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:18:39;-0.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:21:08;-0.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:23:37;-0.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:26:05;-0.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:28:33;-0.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:31:02;-0.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:33:30;-0.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:36:01;-0.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:38:29;-0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:40:57;-0.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:43:25;-0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:45:54;-0.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:48:24;-0.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:51:01;-0.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:53:30;-0.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:55:58;-0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T00:58:26;-0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:00:54;-0.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:03:22;-0.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:05:51;-0.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:08:21;-0.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:10:49;-0.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:13:17;-0.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:15:45;-0.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:18:13;-0.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:20:41;-1.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:23:10;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:25:40;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:28:08;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:30:36;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:33:07;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:35:35;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:38:03;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:40:32;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:43:01;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:45:30;-1.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:48:06;-1.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:50:42;-1.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:53:12;-1.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:55:44;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T01:58:16;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:00:46;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:03:15;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:05:46;-1.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:08:16;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:10:47;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:13:21;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:15:50;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:18:23;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:24:21;-1.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:27:20;-1.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:33:41;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:36:17;-1.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:38:56;-1.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:41:38;-1.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:44:37;-2.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:47:18;-2.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:49:50;-2.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:52:25;-2.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:55:03;-2.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T02:57:32;-2.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:00:07;-2.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:02:35;-2.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:05:08;-2.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:08:01;-2.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:10:55;-2.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:13:31;-1.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:16:14;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:18:56;-1.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:21:37;-1.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:24:17;-1.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:26:54;-1.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:29:34;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:32:08;-2.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:34:42;-2.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:37:19;-2.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:39:50;-2.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:42:24;-2.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:44:57;-2.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:47:27;-1.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:50:03;-1.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:52:33;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:55:05;-1.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T03:57:39;-1.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:00:12;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:02:47;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:05:17;-1.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:07:48;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:10:16;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:12:46;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:15:15;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:17:44;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:20:12;-1.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:22:40;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:25:10;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:27:38;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:30:07;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:32:36;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:35:04;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:37:33;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:40:01;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:42:31;-1.60;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:44:59;-1.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:47:27;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:49:56;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:52:24;-1.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:54:52;-1.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:57:20;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T04:59:50;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:02:18;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:04:46;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:07:14;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:09:42;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:12:10;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:14:38;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:17:08;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:19:36;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:22:04;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:24:32;-1.00;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:27:00;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:29:28;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:31:57;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:34:27;-1.10;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:36:55;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:39:23;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:41:51;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:44:20;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:46:48;-1.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:49:16;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:51:46;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:54:16;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:56:44;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T05:59:12;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:01:41;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:04:09;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:06:37;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:09:07;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:11:35;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:14:04;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:16:33;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:19:02;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:21:30;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:23:58;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:26:28;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:28:57;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:31:26;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:33:54;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:36:22;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:38:50;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:41:18;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:43:48;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:46:16;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:48:44;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:51:12;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:53:41;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:56:09;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T06:58:37;-1.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:01:10;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:03:39;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:06:11;-1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:08:39;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:11:08;-1.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:13:37;-0.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:16:08;-0.30;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:18:36;0.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:21:05;0.80;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:23:34;0.70;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:26:04;0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:28:32;0.20;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:31:04;0.50;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:33:35;1.40;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:36:05;2.90;99.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:38:34;3.70;98.10
4811;DHT22;2419;51.276;6.472;2023-02-08T07:41:03;4.30;97.30
4811;DHT22;2419;51.276;6.472;2023-02-08T07:43:33;5.10;94.50
4811;DHT22;2419;51.276;6.472;2023-02-08T07:46:06;4.10;95.10
4811;DHT22;2419;51.276;6.472;2023-02-08T07:48:36;4.40;94.60
4811;DHT22;2419;51.276;6.472;2023-02-08T07:51:07;4.60;93.70
4811;DHT22;2419;51.276;6.472;2023-02-08T07:53:35;4.50;93.90
4811;DHT22;2419;51.276;6.472;2023-02-08T07:56:03;4.60;94.10
4811;DHT22;2419;51.276;6.472;2023-02-08T07:58:32;4.90;93.10
4811;DHT22;2419;51.276;6.472;2023-02-08T08:01:00;5.40;92.40
4811;DHT22;2419;51.276;6.472;2023-02-08T08:03:48;6.40;91.30
4811;DHT22;2419;51.276;6.472;2023-02-08T08:06:17;7.00;90.30
4811;DHT22;2419;51.276;6.472;2023-02-08T08:08:48;7.90;86.50
4811;DHT22;2419;51.276;6.472;2023-02-08T08:11:18;8.30;81.70
4811;DHT22;2419;51.276;6.472;2023-02-08T08:13:47;6.90;83.30
4811;DHT22;2419;51.276;6.472;2023-02-08T08:16:16;6.60;85.50
4811;DHT22;2419;51.276;6.472;2023-02-08T08:18:44;7.50;83.10
4811;DHT22;2419;51.276;6.472;2023-02-08T08:21:13;6.70;84.90
4811;DHT22;2419;51.276;6.472;2023-02-08T08:23:42;6.40;86.10
4811;DHT22;2419;51.276;6.472;2023-02-08T08:26:14;5.50;89.40
4811;DHT22;2419;51.276;6.472;2023-02-08T08:28:42;5.50;89.50
4811;DHT22;2419;51.276;6.472;2023-02-08T08:31:15;5.80;88.10
4811;DHT22;2419;51.276;6.472;2023-02-08T08:33:43;6.20;85.70
4811;DHT22;2419;51.276;6.472;2023-02-08T08:36:13;5.90;87.40
4811;DHT22;2419;51.276;6.472;2023-02-08T08:38:41;6.20;87.20
4811;DHT22;2419;51.276;6.472;2023-02-08T08:41:11;6.30;87.70
4811;DHT22;2419;51.276;6.472;2023-02-08T08:43:40;5.90;85.30
4811;DHT22;2419;51.276;6.472;2023-02-08T08:46:08;5.70;86.40
4811;DHT22;2419;51.276;6.472;2023-02-08T08:48:37;5.50;87.60
4811;DHT22;2419;51.276;6.472;2023-02-08T08:51:05;5.90;85.10
4811;DHT22;2419;51.276;6.472;2023-02-08T08:53:35;6.10;85.80
4811;DHT22;2419;51.276;6.472;2023-02-08T08:56:04;6.00;85.10
4811;DHT22;2419;51.276;6.472;2023-02-08T08:58:32;5.20;86.30
4811;DHT22;2419;51.276;6.472;2023-02-08T09:01:00;3.80;90.60
4811;DHT22;2419;51.276;6.472;2023-02-08T09:03:28;5.60;89.30
4811;DHT22;2419;51.276;6.472;2023-02-08T09:05:56;5.90;86.70
4811;DHT22;2419;51.276;6.472;2023-02-08T09:08:24;5.00;88.30
4811;DHT22;2419;51.276;6.472;2023-02-08T09:10:54;3.30;92.90
4811;DHT22;2419;51.276;6.472;2023-02-08T09:13:22;2.70;96.60
4811;DHT22;2419;51.276;6.472;2023-02-08T09:15:50;2.80;96.00
4811;DHT22;2419;51.276;6.472;2023-02-08T09:18:18;3.60;93.20
4811;DHT22;2419;51.276;6.472;2023-02-08T09:20:46;4.30;92.80
4811;DHT22;2419;51.276;6.472;2023-02-08T09:23:14;4.10;90.90
4811;DHT22;2419;51.276;6.472;2023-02-08T09:25:42;5.50;89.50
4811;DHT22;2419;51.276;6.472;2023-02-08T09:28:11;5.30;89.00
4811;DHT22;2419;51.276;6.472;2023-02-08T09:30:39;4.80;90.80
4811;DHT22;2419;51.276;6.472;2023-02-08T09:33:08;5.00;89.00
4811;DHT22;2419;51.276;6.472;2023-02-08T09:35:36;4.90;90.10
4811;DHT22;2419;51.276;6.472;2023-02-08T09:38:04;5.40;90.30
4811;DHT22;2419;51.276;6.472;2023-02-08T09:40:46;5.70;87.20
4811;DHT22;2419;51.276;6.472;2023-02-08T09:43:21;6.20;85.80
4811;DHT22;2419;51.276;6.472;2023-02-08T09:45:57;7.00;83.60
4811;DHT22;2419;51.276;6.472;2023-02-08T09:48:30;7.50;84.70
4811;DHT22;2419;51.276;6.472;2023-02-08T09:51:05;7.30;80.50
4811;DHT22;2419;51.276;6.472;2023-02-08T09:53:35;7.40;82.60
4811;DHT22;2419;51.276;6.472;2023-02-08T09:56:10;6.80;80.10
4811;DHT22;2419;51.276;6.472;2023-02-08T09:58:43;7.60;78.20
4811;DHT22;2419;51.276;6.472;2023-02-08T10:01:15;7.20;77.10
4811;DHT22;2419;51.276;6.472;2023-02-08T10:03:45;6.80;77.60
4811;DHT22;2419;51.276;6.472;2023-02-08T10:06:15;7.30;79.40
4811;DHT22;2419;51.276;6.472;2023-02-08T10:08:46;8.30;80.60
4811;DHT22;2419;51.276;6.472;2023-02-08T10:11:37;8.50;75.10
4811;DHT22;2419;51.276;6.472;2023-02-08T10:14:21;8.10;71.90
4811;DHT22;2419;51.276;6.472;2023-02-08T10:16:58;8.60;70.70
4811;DHT22;2419;51.276;6.472;2023-02-08T10:19:48;8.90;68.20
4811;DHT22;2419;51.276;6.472;2023-02-08T10:22:25;7.90;71.70
4811;DHT22;2419;51.276;6.472;2023-02-08T10:25:03;7.90;71.60
4811;DHT22;2419;51.276;6.472;2023-02-08T10:27:41;8.10;70.50
4811;DHT22;2419;51.276;6.472;2023-02-08T10:30:19;7.80;69.80
4811;DHT22;2419;51.276;6.472;2023-02-08T10:32:58;7.80;72.70
4811;DHT22;2419;51.276;6.472;2023-02-08T10:35:29;8.50;72.30
4811;DHT22;2419;51.276;6.472;2023-02-08T10:38:22;8.10;69.00
4811;DHT22;2419;51.276;6.472;2023-02-08T10:40:53;8.20;69.00
4811;DHT22;2419;51.276;6.472;2023-02-08T10:43:30;8.10;68.80
4811;DHT22;2419;51.276;6.472;2023-02-08T10:46:08;8.50;70.80
4811;DHT22;2419;51.276;6.472;2023-02-08T10:48:47;7.90;67.50
4811;DHT22;2419;51.276;6.472;2023-02-08T10:51:18;8.10;67.00
4811;DHT22;2419;51.276;6.472;2023-02-08T10:53:47;8.60;67.50
4811;DHT22;2419;51.276;6.472;2023-02-08T10:56:26;9.10;67.20
4811;DHT22;2419;51.276;6.472;2023-02-08T10:58:57;9.70;65.70
4811;DHT22;2419;51.276;6.472;2023-02-08T11:01:27;10.30;64.30
4811;DHT22;2419;51.276;6.472;2023-02-08T11:04:07;10.50;62.80
4811;DHT22;2419;51.276;6.472;2023-02-08T11:06:37;10.50;64.00
4811;DHT22;2419;51.276;6.472;2023-02-08T11:09:05;10.20;60.40
4811;DHT22;2419;51.276;6.472;2023-02-08T11:11:35;9.80;62.30
4811;DHT22;2419;51.276;6.472;2023-02-08T11:14:07;10.10;62.00
4811;DHT22;2419;51.276;6.472;2023-02-08T11:16:37;10.30;58.80
4811;DHT22;2419;51.276;6.472;2023-02-08T11:19:17;9.90;59.60
4811;DHT22;2419;51.276;6.472;2023-02-08T11:21:50;9.80;61.90
4811;DHT22;2419;51.276;6.472;2023-02-08T11:24:32;9.70;58.60
4811;DHT22;2419;51.276;6.472;2023-02-08T11:27:01;9.80;59.70
4811;DHT22;2419;51.276;6.472;2023-02-08T11:29:30;10.00;57.00
4811;DHT22;2419;51.276;6.472;2023-02-08T11:32:01;9.80;58.30
4811;DHT22;2419;51.276;6.472;2023-02-08T11:34:33;9.90;56.70
4811;DHT22;2419;51.276;6.472;2023-02-08T11:37:03;10.10;57.30
4811;DHT22;2419;51.276;6.472;2023-02-08T11:39:37;10.30;56.10
4811;DHT22;2419;51.276;6.472;2023-02-08T11:42:06;10.10;56.80
4811;DHT22;2419;51.276;6.472;2023-02-08T11:44:36;10.50;56.30
4811;DHT22;2419;51.276;6.472;2023-02-08T11:47:14;10.30;54.60
4811;DHT22;2419;51.276;6.472;2023-02-08T11:49:51;10.60;54.20
4811;DHT22;2419;51.276;6.472;2023-02-08T11:52:22;10.30;56.80
4811;DHT22;2419;51.276;6.472;2023-02-08T11:54:51;10.40;56.00
4811;DHT22;2419;51.276;6.472;2023-02-08T11:57:22;9.80;52.70
4811;DHT22;2419;51.276;6.472;2023-02-08T11:59:51;9.30;54.80
4811;DHT22;2419;51.276;6.472;2023-02-08T12:02:39;9.00;53.30
4811;DHT22;2419;51.276;6.472;2023-02-08T12:05:11;9.00;54.50
4811;DHT22;2419;51.276;6.472;2023-02-08T12:07:57;9.20;55.00
4811;DHT22;2419;51.276;6.472;2023-02-08T12:10:42;9.80;53.00
4811;DHT22;2419;51.276;6.472;2023-02-08T12:13:33;9.80;52.10
4811;DHT22;2419;51.276;6.472;2023-02-08T12:16:15;9.40;53.40
4811;DHT22;2419;51.276;6.472;2023-02-08T12:19:01;9.80;52.10
4811;DHT22;2419;51.276;6.472;2023-02-08T12:21:36;9.30;52.30
4811;DHT22;2419;51.276;6.472;2023-02-08T12:24:08;9.20;50.30
4811;DHT22;2419;51.276;6.472;2023-02-08T12:26:53;9.20;50.90
4811;DHT22;2419;51.276;6.472;2023-02-08T12:29:38;9.40;50.20
4811;DHT22;2419;51.276;6.472;2023-02-08T12:32:26;9.70;50.90
4811;DHT22;2419;51.276;6.472;2023-02-08T12:35:09;9.90;51.10
4811;DHT22;2419;51.276;6.472;2023-02-08T12:38:09;9.60;50.00
4811;DHT22;2419;51.276;6.472;2023-02-08T12:41:02;9.40;49.00
4811;DHT22;2419;51.276;6.472;2023-02-08T12:43:42;9.10;51.60
4811;DHT22;2419;51.276;6.472;2023-02-08T12:46:40;9.30;52.00
4811;DHT22;2419;51.276;6.472;2023-02-08T12:49:28;9.70;52.00
4811;DHT22;2419;51.276;6.472;2023-02-08T12:52:08;8.90;53.00
4811;DHT22;2419;51.276;6.472;2023-02-08T12:54:41;8.70;51.80
4811;DHT22;2419;51.276;6.472;2023-02-08T12:57:12;8.90;51.80
4811;DHT22;2419;51.276;6.472;2023-02-08T12:59:44;9.20;52.00
4811;DHT22;2419;51.276;6.472;2023-02-08T13:02:16;9.50;53.40
4811;DHT22;2419;51.276;6.472;2023-02-08T13:04:48;8.90;52.20
4811;DHT22;2419;51.276;6.472;2023-02-08T13:07:21;9.00;52.30
4811;DHT22;2419;51.276;6.472;2023-02-08T13:09:56;9.40;53.60
4811;DHT22;2419;51.276;6.472;2023-02-08T13:12:30;9.50;53.50
4811;DHT22;2419;51.276;6.472;2023-02-08T13:15:06;9.50;52.90
4811;DHT22;2419;51.276;6.472;2023-02-08T13:17:46;9.10;52.10
4811;DHT22;2419;51.276;6.472;2023-02-08T13:20:28;9.30;52.90
4811;DHT22;2419;51.276;6.472;2023-02-08T13:23:02;9.30;51.50
4811;DHT22;2419;51.276;6.472;2023-02-08T13:25:33;9.30;51.60
4811;DHT22;2419;51.276;6.472;2023-02-08T13:28:04;9.20;52.70
4811;DHT22;2419;51.276;6.472;2023-02-08T13:30:36;9.10;55.20
4811;DHT22;2419;51.276;6.472;2023-02-08T13:33:13;8.70;52.90
4811;DHT22;2419;51.276;6.472;2023-02-08T13:35:48;8.60;54.70
4811;DHT22;2419;51.276;6.472;2023-02-08T13:38:24;8.70;54.30
4811;DHT22;2419;51.276;6.472;2023-02-08T13:41:13;8.80;53.70
4811;DHT22;2419;51.276;6.472;2023-02-08T13:43:48;8.90;56.00
4811;DHT22;2419;51.276;6.472;2023-02-08T13:46:18;8.90;54.10
4811;DHT22;2419;51.276;6.472;2023-02-08T13:48:50;8.80;54.60
4811;DHT22;2419;51.276;6.472;2023-02-08T13:54:25;8.20;52.80
4811;DHT22;2419;51.276;6.472;2023-02-08T13:56:53;8.30;54.60
4811;DHT22;2419;51.276;6.472;2023-02-08T13:59:35;8.50;56.00
4811;DHT22;2419;51.276;6.472;2023-02-08T14:02:24;8.50;54.90
4811;DHT22;2419;51.276;6.472;2023-02-08T14:04:56;8.40;53.70
4811;DHT22;2419;51.276;6.472;2023-02-08T14:07:38;8.40;52.60
4811;DHT22;2419;51.276;6.472;2023-02-08T14:10:26;8.10;53.90
4811;DHT22;2419;51.276;6.472;2023-02-08T14:13:00;8.10;52.40
4811;DHT22;2419;51.276;6.472;2023-02-08T14:15:32;8.00;51.40
4811;DHT22;2419;51.276;6.472;2023-02-08T14:18:04;8.10;50.40
4811;DHT22;2419;51.276;6.472;2023-02-08T14:20:59;8.00;53.40
4811;DHT22;2419;51.276;6.472;2023-02-08T14:23:30;7.70;56.30
4811;DHT22;2419;51.276;6.472;2023-02-08T14:26:04;7.50;54.30
4811;DHT22;2419;51.276;6.472;2023-02-08T14:28:37;7.50;52.20
4811;DHT22;2419;51.276;6.472;2023-02-08T14:31:08;7.50;51.20
4811;DHT22;2419;51.276;6.472;2023-02-08T14:33:39;7.60;51.20
4811;DHT22;2419;51.276;6.472;2023-02-08T14:36:23;7.50;52.60
4811;DHT22;2419;51.276;6.472;2023-02-08T14:39:05;7.40;52.60
4811;DHT22;2419;51.276;6.472;2023-02-08T14:42:02;7.30;53.40
4811;DHT22;2419;51.276;6.472;2023-02-08T14:44:57;7.20;54.20
4811;DHT22;2419;51.276;6.472;2023-02-08T14:50:29;7.10;53.50
4811;DHT22;2419;51.276;6.472;2023-02-08T14:53:03;7.10;54.30
4811;DHT22;2419;51.276;6.472;2023-02-08T14:55:38;7.10;54.70
4811;DHT22;2419;51.276;6.472;2023-02-08T14:58:11;7.00;57.50
4811;DHT22;2419;51.276;6.472;2023-02-08T15:00:42;7.00;59.20
4811;DHT22;2419;51.276;6.472;2023-02-08T15:03:14;7.00;55.50
4811;DHT22;2419;51.276;6.472;2023-02-08T15:05:54;7.00;59.00
4811;DHT22;2419;51.276;6.472;2023-02-08T15:08:24;7.00;55.00
4811;DHT22;2419;51.276;6.472;2023-02-08T15:10:52;7.00;61.20
4811;DHT22;2419;51.276;6.472;2023-02-08T15:13:23;7.00;58.50
4811;DHT22;2419;51.276;6.472;2023-02-08T15:15:52;6.90;57.30
4811;DHT22;2419;51.276;6.472;2023-02-08T15:18:23;6.90;55.10
4811;DHT22;2419;51.276;6.472;2023-02-08T15:21:01;6.90;55.80
4811;DHT22;2419;51.276;6.472;2023-02-08T15:23:30;6.80;57.10
4811;DHT22;2419;51.276;6.472;2023-02-08T15:26:00;6.80;55.80
4811;DHT22;2419;51.276;6.472;2023-02-08T15:28:33;6.70;56.60
4811;DHT22;2419;51.276;6.472;2023-02-08T15:31:04;6.70;54.30
4811;DHT22;2419;51.276;6.472;2023-02-08T15:33:33;6.70;56.60
4811;DHT22;2419;51.276;6.472;2023-02-08T15:36:04;6.70;56.80
4811;DHT22;2419;51.276;6.472;2023-02-08T15:38:35;6.60;56.50
4811;DHT22;2419;51.276;6.472;2023-02-08T15:41:05;6.60;58.50
4811;DHT22;2419;51.276;6.472;2023-02-08T15:43:36;6.60;55.70
4811;DHT22;2419;51.276;6.472;2023-02-08T15:46:05;6.60;56.20
4811;DHT22;2419;51.276;6.472;2023-02-08T15:48:35;6.60;55.60
4811;DHT22;2419;51.276;6.472;2023-02-08T15:51:04;6.40;58.10
4811;DHT22;2419;51.276;6.472;2023-02-08T15:53:43;6.40;57.50
4811;DHT22;2419;51.276;6.472;2023-02-08T15:56:16;6.30;58.30
4811;DHT22;2419;51.276;6.472;2023-02-08T15:59:03;6.20;59.00
4811;DHT22;2419;51.276;6.472;2023-02-08T16:01:32;6.10;59.60
4811;DHT22;2419;51.276;6.472;2023-02-08T16:04:03;6.00;58.50
4811;DHT22;2419;51.276;6.472;2023-02-08T16:06:37;6.00;58.80
4811;DHT22;2419;51.276;6.472;2023-02-08T16:09:06;6.00;58.10
4811;DHT22;2419;51.276;6.472;2023-02-08T16:11:35;5.90;59.00
4811;DHT22;2419;51.276;6.472;2023-02-08T16:14:04;5.80;60.50
4811;DHT22;2419;51.276;6.472;2023-02-08T16:16:38;5.60;61.00
4811;DHT22;2419;51.276;6.472;2023-02-08T16:19:19;5.70;59.30
4811;DHT22;2419;51.276;6.472;2023-02-08T16:21:48;5.60;59.90
4811;DHT22;2419;51.276;6.472;2023-02-08T16:24:23;5.70;58.50
4811;DHT22;2419;51.276;6.472;2023-02-08T16:26:57;5.70;58.50
4811;DHT22;2419;51.276;6.472;2023-02-08T16:29:29;5.60;58.60
4811;DHT22;2419;51.276;6.472;2023-02-08T16:32:03;5.40;61.10
4811;DHT22;2419;51.276;6.472;2023-02-08T16:34:39;5.30;60.50
4811;DHT22;2419;51.276;6.472;2023-02-08T16:37:20;5.20;60.50
4811;DHT22;2419;51.276;6.472;2023-02-08T16:39:53;5.00;61.70
4811;DHT22;2419;51.276;6.472;2023-02-08T16:42:30;4.90;62.10
4811;DHT22;2419;51.276;6.472;2023-02-08T16:45:16;4.80;64.00
4811;DHT22;2419;51.276;6.472;2023-02-08T16:47:47;4.70;64.70
4811;DHT22;2419;51.276;6.472;2023-02-08T16:50:17;4.60;64.40
4811;DHT22;2419;51.276;6.472;2023-02-08T16:52:47;4.50;65.90
4811;DHT22;2419;51.276;6.472;2023-02-08T16:55:18;4.40;64.90
4811;DHT22;2419;51.276;6.472;2023-02-08T16:57:51;4.20;65.60