sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2022-11-20T00:01:10;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:03:37;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:06:05;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:08:31;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:10:57;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:13:22;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:15:48;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:18:13;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:20:39;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:23:05;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:25:34;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:28:00;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:30:25;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:32:51;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:35:16;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:37:42;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:40:08;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:42:34;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:44:59;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:47:25;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:49:50;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:52:16;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:54:41;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:57:07;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T00:59:32;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:01:58;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:04:23;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:06:49;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:09:15;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:11:42;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:14:14;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:16:43;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:19:15;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:21:42;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:24:11;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:26:39;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:29:06;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:31:34;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:34:05;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:36:32;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:39:00;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:41:28;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:44:15;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:46:56;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:49:36;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:52:13;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:54:46;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:57:15;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T01:59:46;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:02:14;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:04:40;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:07:06;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:09:31;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:11:58;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:14:24;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:16:50;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:19:30;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:24:31;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:27:00;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:29:40;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:32:27;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:34:53;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:37:20;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:39:51;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:42:17;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:44:43;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:47:09;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:49:34;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:52:00;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:54:26;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:56:52;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T02:59:17;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:01:43;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:04:08;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:06:34;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:09:00;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:11:25;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:13:51;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:16:20;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:18:46;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:21:13;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:23:40;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:26:15;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:28:42;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:31:10;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:33:36;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:36:04;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:38:30;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:41:05;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:43:30;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:45:56;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:48:22;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:50:48;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:53:14;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:55:40;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T03:58:05;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:00:31;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:03:03;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:05:29;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:07:54;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:10:20;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:12:46;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:15:11;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:17:37;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:20:03;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:22:29;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:24:54;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:27:20;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:29:46;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:32:11;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:34:37;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:37:02;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:39:28;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:41:53;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:44:39;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:47:05;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:49:30;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:51:57;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:54:23;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:56:49;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T04:59:14;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:01:40;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:04:05;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:06:32;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:08:58;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:11:24;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:13:51;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:16:25;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:18:53;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:21:19;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:23:45;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:26:19;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:28:47;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:31:18;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:33:45;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:36:12;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:38:39;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:41:12;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:43:39;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:46:07;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:48:33;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:51:00;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:53:26;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:56:04;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T05:58:31;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:03:33;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:05:59;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:08:25;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:10:50;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:13:16;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:15:42;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:18:07;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:20:33;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:22:58;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:25:24;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:27:49;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:30:15;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:32:41;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:35:07;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:37:32;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:39:58;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:42:23;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:44:49;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:47:14;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:49:40;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:52:06;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:54:32;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:56:57;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T06:59:23;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:01:48;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:04:14;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:06:39;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:09:05;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:11:30;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:13:57;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:16:22;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:18:48;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:21:14;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:23:39;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:26:07;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:28:33;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:30:59;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:33:24;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:35:50;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:38:15;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:40:41;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:43:07;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:45:32;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:47:58;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:50:24;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:52:49;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:55:15;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T07:57:41;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:00:08;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:02:37;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:05:04;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:07:38;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:10:04;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:12:30;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:15:14;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:17:40;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:20:06;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:22:31;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:24:57;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:27:23;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:29:48;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:32:14;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:34:39;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:37:05;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:39:31;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:41:56;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:44:22;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:46:47;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:49:14;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:51:40;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:54:06;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:56:32;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T08:58:58;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:01:27;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:03:57;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:06:25;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:08:54;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:11:20;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:13:46;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:16:11;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:18:37;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:21:05;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:23:32;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:26:05;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:28:31;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:30:57;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:33:23;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:35:48;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:38:14;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:41:02;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:51:46;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:54:20;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:56:50;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T09:59:39;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:05:02;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:07:47;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:10:31;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:16:05;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:27:09;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:29:42;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:32:19;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:35:06;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:37:35;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:40:20;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:42:53;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:47:54;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:50:22;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T10:55:38;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:00:50;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:03:29;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:06:07;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:08:38;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:11:23;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:13:49;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:16:34;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:19:11;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:21:37;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:24:28;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:27:04;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:29:36;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:32:07;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:34:33;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:37:00;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:39:29;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:41:55;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:44:32;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:47:26;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:52:43;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T11:55:29;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:00:47;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:03:24;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:05:59;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:08:37;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:14:34;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:17:02;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:19:30;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:22:21;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:25:08;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:30:19;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:35:32;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:43:48;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:46:52;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:49:53;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:52:32;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T12:58:32;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:01:09;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:04:01;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:06:32;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:09:00;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:14:31;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:17:03;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:19:30;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:21:56;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:24:26;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:29:26;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:32:22;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:35:01;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:37:36;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:40:22;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:45:39;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:48:22;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:51:12;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:54:01;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T13:59:43;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:02:16;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:04:48;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:07:19;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:09:54;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:12:22;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:14:50;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:17:21;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:19:49;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:24:47;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:27:18;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:29:46;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:32:22;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:34:50;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:37:24;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:39:54;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:42:25;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:44:54;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:47:27;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:49:55;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:52:23;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:54:51;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:57:25;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T14:59:51;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:02:31;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:04:58;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:07:26;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:10:08;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:13:00;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:15:47;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:18:18;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:20:44;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:23:15;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:25:42;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:28:31;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:30:59;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:33:28;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:35:54;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:38:19;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:40:45;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:43:16;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:48:39;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:53:40;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:56:11;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T15:58:38;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:01:03;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:03:29;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:05:55;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:08:21;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:10:47;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:13:18;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:16:11;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:18:39;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:21:11;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:23:40;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:26:12;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:28:39;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:31:11;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:33:37;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:36:14;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:38:41;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:41:07;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:43:50;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:46:18;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:48:44;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:51:11;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:53:38;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:56:14;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T16:58:44;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T17:01:12;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-11-20T17:03:42;18.80;99.90