sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8803;SDS011;4438;50.890;4.726;2024-02-21T00:02:25;20.07;;;13.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:04:51;20.27;;;13.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:07:17;20.10;;;12.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:09:43;21.83;;;13.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:12:09;22.20;;;13.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:14:35;19.80;;;13.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:17:01;21.83;;;13.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:19:27;19.17;;;13.07;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:21:53;19.90;;;12.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:24:19;21.50;;;13.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:26:45;20.60;;;13.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:29:12;20.40;;;12.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:31:38;22.20;;;13.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:34:04;18.77;;;12.57;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:36:30;17.53;;;12.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:38:56;23.43;;;13.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:41:22;25.13;;;13.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:43:48;21.77;;;12.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:46:15;17.70;;;11.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:48:41;20.17;;;13.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:51:07;23.50;;;13.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:53:33;20.67;;;12.73;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:56:03;19.03;;;13.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T00:58:30;20.60;;;13.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:00:56;18.97;;;11.83;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:03:22;19.20;;;13.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:05:48;18.17;;;12.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:08:14;17.77;;;11.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:10:40;20.10;;;12.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:13:06;16.63;;;11.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:15:32;18.17;;;12.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:17:58;20.23;;;12.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:20:24;21.00;;;11.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:22:50;19.53;;;11.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:25:16;21.97;;;11.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:27:43;15.00;;;10.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:30:09;19.13;;;11.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:32:38;16.00;;;10.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:35:04;19.03;;;11.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:37:30;22.77;;;12.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:39:56;18.57;;;11.73;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:42:22;21.20;;;11.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:44:49;18.80;;;11.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:47:15;19.87;;;11.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:49:41;17.67;;;10.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:52:07;19.00;;;10.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:54:34;20.07;;;11.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:57:00;17.07;;;11.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T01:59:27;18.57;;;10.83;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:01:53;17.53;;;10.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:04:22;16.67;;;10.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:06:48;19.03;;;10.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:09:16;13.60;;;9.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:11:42;16.70;;;9.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:14:09;17.67;;;9.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:16:35;15.43;;;9.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:19:01;17.43;;;9.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:21:34;14.50;;;9.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:24:03;17.53;;;10.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:26:30;17.77;;;10.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:28:56;17.03;;;10.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:31:23;15.63;;;9.83;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:33:49;15.83;;;10.57;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:36:15;20.63;;;10.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:38:42;21.30;;;10.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:41:08;18.13;;;10.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:43:35;18.77;;;10.83;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:46:02;15.93;;;9.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:48:29;13.63;;;9.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:50:55;15.70;;;9.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:53:21;15.23;;;9.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:55:47;16.03;;;10.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T02:58:13;16.37;;;10.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:00:39;14.13;;;9.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:03:05;16.27;;;10.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:05:33;15.43;;;9.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:07:59;15.30;;;9.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:10:25;18.00;;;10.07;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:12:51;14.27;;;10.57;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:15:18;15.03;;;10.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:17:45;14.97;;;9.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:20:11;15.23;;;9.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:22:37;17.27;;;10.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:25:03;13.40;;;10.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:27:30;17.43;;;9.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:29:56;14.43;;;9.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:32:22;14.33;;;9.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:34:48;19.97;;;10.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:37:14;20.23;;;10.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:39:40;15.53;;;10.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:42:06;15.67;;;10.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:44:32;17.23;;;10.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:46:59;14.07;;;9.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:49:25;15.77;;;9.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:51:51;16.77;;;10.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:54:18;16.07;;;10.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:56:44;15.80;;;9.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T03:59:12;16.77;;;9.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:01:38;15.43;;;10.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:04:04;15.73;;;9.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:06:31;18.30;;;10.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:08:57;14.97;;;10.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:11:23;16.07;;;10.07;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:13:49;13.93;;;9.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:16:16;14.13;;;9.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:18:42;15.20;;;9.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:21:09;16.77;;;9.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:23:35;17.10;;;9.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:26:01;15.33;;;9.57;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:28:27;12.70;;;9.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:30:53;17.10;;;10.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:33:19;14.90;;;9.83;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:35:45;18.03;;;10.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:38:12;14.17;;;10.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:40:39;15.47;;;9.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:43:05;15.00;;;10.57;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:45:32;14.00;;;10.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:47:58;14.93;;;10.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:50:24;12.80;;;9.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:52:50;16.67;;;10.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:55:16;15.30;;;10.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T04:57:42;15.63;;;9.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:00:08;13.67;;;9.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:02:34;14.30;;;9.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:05:00;16.13;;;9.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:07:27;14.37;;;9.73;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:09:53;14.83;;;9.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:12:19;12.90;;;8.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:14:45;14.53;;;9.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:17:12;15.97;;;9.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:19:38;14.00;;;9.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:22:04;11.57;;;8.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:24:30;14.00;;;9.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:26:56;12.90;;;8.83;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:29:22;13.50;;;9.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:34:18;12.67;;;8.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:36:44;13.73;;;9.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:39:11;12.63;;;8.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:41:37;13.00;;;8.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:44:03;14.00;;;8.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:46:29;14.50;;;9.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:48:55;10.17;;;7.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:51:21;11.50;;;7.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:53:47;10.70;;;7.83;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:56:14;13.17;;;7.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T05:58:40;12.17;;;8.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:01:06;10.53;;;7.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:03:32;9.93;;;7.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:05:59;9.47;;;6.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:08:25;10.57;;;7.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:10:51;12.07;;;7.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:13:19;10.63;;;7.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:15:46;8.77;;;6.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:18:12;9.00;;;6.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:20:38;10.73;;;7.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:23:06;9.73;;;6.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:25:32;9.77;;;6.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:27:58;9.83;;;6.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:30:24;9.23;;;7.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:32:50;10.03;;;6.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:35:16;8.90;;;6.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:37:42;10.50;;;7.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:40:10;10.73;;;6.73;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:42:36;9.83;;;7.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:45:02;9.67;;;6.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:47:29;10.73;;;7.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:49:55;8.30;;;6.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:52:21;7.47;;;6.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:54:47;11.23;;;6.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:57:14;10.87;;;7.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T06:59:43;8.00;;;7.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:02:09;10.40;;;7.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:04:35;11.93;;;7.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:07:01;12.67;;;8.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:09:27;12.27;;;8.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:11:56;11.73;;;8.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:14:22;11.97;;;8.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:16:48;11.03;;;8.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:19:14;12.17;;;8.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:21:40;11.70;;;8.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:24:07;11.03;;;8.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:26:33;13.73;;;9.73;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:28:59;12.33;;;9.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:31:25;13.53;;;10.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:33:51;13.50;;;9.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:36:25;14.03;;;9.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:38:51;12.63;;;9.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:41:17;14.40;;;10.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:43:43;12.57;;;10.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:46:09;12.67;;;10.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:48:35;11.60;;;10.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:51:01;15.10;;;10.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:53:28;14.80;;;9.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:55:54;11.40;;;10.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T07:58:20;12.77;;;10.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:00:46;13.40;;;10.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:03:12;14.20;;;10.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:05:40;13.43;;;10.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:08:06;14.63;;;10.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:10:33;13.03;;;10.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:12:59;13.97;;;10.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:15:25;14.73;;;10.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:17:55;14.10;;;10.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:20:26;15.73;;;9.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:22:52;12.27;;;9.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:25:18;12.40;;;9.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:27:44;14.00;;;9.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:30:11;10.77;;;8.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:32:37;14.70;;;8.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:35:03;12.53;;;8.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:37:30;17.53;;;8.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:39:56;12.40;;;8.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:42:22;14.83;;;8.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:44:48;9.57;;;7.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:47:14;9.73;;;7.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:49:40;10.27;;;7.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:52:07;11.70;;;6.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:54:33;9.57;;;7.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:56:59;9.80;;;7.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T08:59:25;10.37;;;6.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:01:51;8.67;;;6.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:04:18;9.20;;;5.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:06:44;9.87;;;6.73;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:09:11;8.50;;;5.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:11:38;7.80;;;5.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:14:05;11.73;;;6.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:16:32;13.60;;;5.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:18:58;7.37;;;5.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:21:25;8.67;;;5.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:23:53;7.87;;;5.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:26:19;7.07;;;5.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:28:45;9.10;;;5.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:31:11;8.87;;;5.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:33:38;8.13;;;5.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:36:04;9.37;;;5.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:38:31;7.60;;;5.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:41:21;6.53;;;4.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:43:44;9.63;;;5.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:46:17;10.03;;;5.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:51:12;9.53;;;5.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:53:40;8.93;;;5.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:56:09;7.83;;;5.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T09:58:36;7.03;;;5.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:01:02;6.77;;;5.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:03:31;7.43;;;5.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:05:58;8.10;;;4.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:08:28;7.70;;;5.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:10:54;8.30;;;4.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:13:27;8.63;;;5.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:16:00;6.27;;;4.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:18:27;8.27;;;5.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:21:03;6.50;;;4.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:23:29;5.90;;;4.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:26:05;5.43;;;4.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:28:31;8.90;;;4.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:30:57;9.50;;;4.57;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:33:23;6.93;;;4.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:35:52;7.43;;;4.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:38:18;6.53;;;4.07;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:40:45;6.73;;;4.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:43:13;6.63;;;4.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:45:39;8.17;;;4.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:48:16;10.50;;;5.07;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:50:58;7.90;;;4.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:53:35;7.47;;;4.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:56:06;6.27;;;4.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T10:58:35;7.70;;;4.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:01:01;9.33;;;4.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:03:28;7.57;;;4.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:05:55;7.50;;;4.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:08:21;11.23;;;4.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:10:50;7.33;;;4.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:13:16;6.63;;;4.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:15:42;9.40;;;4.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:18:08;7.80;;;4.13;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:20:35;6.43;;;4.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:23:01;7.43;;;4.07;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:25:28;6.93;;;3.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:27:59;6.03;;;4.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:30:32;10.07;;;4.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:32:59;6.87;;;3.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:35:26;7.43;;;4.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:37:56;6.70;;;4.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:40:22;8.33;;;4.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:42:48;7.97;;;3.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:45:14;8.67;;;4.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:47:42;5.90;;;3.47;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:50:12;8.33;;;4.07;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:52:38;8.00;;;4.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:55:04;6.03;;;3.63;;
8803;SDS011;4438;50.890;4.726;2024-02-21T11:57:33;5.27;;;3.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:00:10;5.80;;;3.73;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:02:37;6.43;;;4.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:05:03;9.53;;;4.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:07:30;6.53;;;4.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:09:58;6.30;;;3.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:12:25;5.80;;;3.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:14:55;5.33;;;3.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:17:24;6.73;;;3.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:19:50;7.60;;;3.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:22:20;5.43;;;3.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:24:46;6.30;;;3.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:27:13;5.77;;;4.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:29:39;6.60;;;3.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:32:05;6.63;;;3.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:34:31;6.73;;;3.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:36:58;5.63;;;3.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:39:24;5.90;;;3.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:41:53;6.83;;;3.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:44:21;6.53;;;4.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:46:47;6.50;;;4.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:49:17;5.37;;;4.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:51:43;8.23;;;4.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:54:11;7.13;;;3.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:56:38;5.23;;;4.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T12:59:05;8.50;;;4.40;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:01:34;6.00;;;4.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:04:00;6.33;;;4.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:06:27;5.73;;;4.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:08:53;8.20;;;4.10;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:11:19;7.33;;;4.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:13:45;8.10;;;4.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:16:11;5.73;;;4.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:18:37;6.00;;;4.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:21:07;5.47;;;4.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:23:33;6.93;;;3.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:25:59;7.60;;;4.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:28:25;6.80;;;3.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:30:52;5.27;;;4.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:33:18;6.17;;;4.20;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:35:44;5.53;;;3.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:38:11;9.03;;;4.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:40:37;8.53;;;4.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:43:03;6.47;;;4.27;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:45:29;8.33;;;5.00;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:47:56;7.57;;;4.50;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:50:23;7.47;;;4.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:52:53;7.27;;;4.33;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:55:19;7.63;;;4.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T13:57:47;7.43;;;4.37;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:00:14;5.27;;;4.17;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:02:40;5.40;;;4.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:05:06;7.63;;;4.87;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:07:34;8.77;;;5.03;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:10:00;7.07;;;4.73;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:12:26;6.40;;;4.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:14:52;7.17;;;4.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:17:18;6.47;;;4.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:19:45;6.97;;;4.77;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:22:11;6.10;;;4.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:24:37;6.60;;;4.70;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:27:03;6.07;;;4.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:29:29;7.20;;;4.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:31:55;8.17;;;4.93;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:34:21;6.40;;;4.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:36:47;9.57;;;5.43;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:39:13;6.50;;;4.67;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:41:40;7.67;;;4.53;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:44:06;7.30;;;4.80;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:46:34;6.40;;;4.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:49:00;6.10;;;4.97;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:51:28;6.23;;;4.90;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:53:54;6.73;;;5.07;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:56:20;7.00;;;5.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T14:58:46;8.30;;;5.23;;
8803;SDS011;4438;50.890;4.726;2024-02-21T15:01:12;8.03;;;5.30;;
8803;SDS011;4438;50.890;4.726;2024-02-21T15:03:38;8.17;;;5.60;;
8803;SDS011;4438;50.890;4.726;2024-02-21T15:06:05;7.37;;;5.03;;