sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21883;DHT22;11106;47.864;13.054;2023-02-17T14:53:30;15.40;67.30
21883;DHT22;11106;47.864;13.054;2023-02-17T14:58:32;13.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:03:33;13.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:08:34;13.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:13:35;13.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:18:35;13.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:23:36;13.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:28:37;13.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:33:38;13.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:38:39;13.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:43:40;13.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:48:44;13.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:53:48;13.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T15:58:49;12.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:03:50;12.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:08:51;12.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:13:52;12.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:18:52;12.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:23:53;12.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:29:00;12.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:34:01;12.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:39:09;12.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:44:15;12.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:54:19;12.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T16:59:21;12.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:04:22;12.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:09:23;12.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:14:24;12.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:19:25;12.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:24:26;11.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:29:27;11.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:34:28;11.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:39:28;11.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:44:29;11.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:49:29;11.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:54:30;11.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T17:59:31;11.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:04:32;11.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:09:35;11.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:14:39;11.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:19:40;11.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:24:41;11.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:29:42;11.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:34:43;11.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:39:43;11.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:44:44;11.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:49:45;11.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:54:45;11.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T18:59:46;11.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:04:47;11.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:09:48;11.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:14:53;11.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:19:55;10.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:24:56;10.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:29:56;10.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:34:57;10.80;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:39:58;10.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:44:59;10.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:49:59;10.60;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T19:55:00;10.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:00:01;10.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:05:02;10.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:10:07;10.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:15:10;10.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:20:11;10.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:25:12;10.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:30:13;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:35:14;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:40:15;10.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:45:16;10.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:50:19;10.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T20:55:20;10.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:00:24;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:05:24;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:10:29;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:15:30;10.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:20:32;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:25:33;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:30:33;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:35:34;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:40:35;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:45:36;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:50:38;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T21:55:39;10.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:00:40;10.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:05:41;10.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:10:42;10.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:15:43;10.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:20:43;11.00;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:25:44;11.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:30:51;11.50;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:36:06;11.70;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:41:10;11.90;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:46:11;12.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:51:18;12.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T22:56:19;12.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:01:21;12.10;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:06:27;12.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:11:31;12.20;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:16:51;12.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:21:55;12.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:26:58;12.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:32:00;12.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:37:01;12.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:42:01;12.30;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:47:02;12.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:52:03;12.40;99.90
21883;DHT22;11106;47.864;13.054;2023-02-17T23:57:04;12.50;99.90
