sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2023-12-20T02:54:10;99625.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T02:56:38;99620.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T02:59:07;99622.00;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:01:46;99622.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:04:15;99617.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:06:43;99614.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:09:11;99615.00;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:11:39;99613.80;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:14:07;99611.00;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:16:35;99603.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:19:04;99599.80;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:21:32;99596.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T03:24:00;99591.20;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T10:54:11;99489.80;;;23.40
67501;BMP180;54349;52.528;19.760;2023-12-20T12:51:09;99370.40;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T13:53:21;99333.20;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T13:55:49;99336.80;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T13:58:17;99329.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:00:45;99331.20;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:03:14;99333.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:05:43;99334.60;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:08:11;99334.60;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:10:40;99322.20;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:13:08;99320.00;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:15:36;99323.80;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:18:06;99322.60;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:20:35;99322.20;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:23:04;99321.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:25:32;99320.20;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T14:57:12;99319.00;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T15:53:18;99258.60;;;23.50
67501;BMP180;54349;52.528;19.760;2023-12-20T15:55:47;99256.00;;;23.50
67501;BMP180;54349;52.528;19.760;2023-12-20T15:58:15;99254.20;;;23.50
67501;BMP180;54349;52.528;19.760;2023-12-20T16:00:44;99258.80;;;23.50
67501;BMP180;54349;52.528;19.760;2023-12-20T16:03:12;99254.20;;;23.50
67501;BMP180;54349;52.528;19.760;2023-12-20T16:05:53;99251.80;;;23.52
67501;BMP180;54349;52.528;19.760;2023-12-20T16:08:26;99249.20;;;23.54
67501;BMP180;54349;52.528;19.760;2023-12-20T16:10:55;99246.20;;;23.50
67501;BMP180;54349;52.528;19.760;2023-12-20T16:13:23;99243.20;;;23.52
67501;BMP180;54349;52.528;19.760;2023-12-20T16:15:52;99240.00;;;23.58
67501;BMP180;54349;52.528;19.760;2023-12-20T16:18:20;99230.20;;;23.58
67501;BMP180;54349;52.528;19.760;2023-12-20T16:20:48;99227.40;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T16:23:17;99222.60;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T16:25:45;99219.60;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T16:40:18;99192.40;;;23.50
67501;BMP180;54349;52.528;19.760;2023-12-20T17:11:14;99188.40;;;23.50
67501;BMP180;54349;52.528;19.760;2023-12-20T17:53:19;99150.00;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T17:55:47;99149.40;;;23.76
67501;BMP180;54349;52.528;19.760;2023-12-20T17:58:15;99149.40;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T18:00:47;99148.60;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T18:03:15;99146.40;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T18:05:43;99145.40;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T18:08:12;99145.60;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T18:10:40;99146.80;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T18:13:08;99151.60;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T18:15:36;99148.60;;;23.86
67501;BMP180;54349;52.528;19.760;2023-12-20T18:18:05;99154.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:20:35;99154.20;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:23:04;99145.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:25:32;99146.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:28:00;99149.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:30:28;99148.20;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:32:56;99145.80;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:35:24;99148.40;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:37:52;99155.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:40:20;99159.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:42:49;99160.40;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:45:16;99175.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:47:45;99170.20;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:50:13;99174.00;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:52:41;99180.80;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:55:09;99185.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T18:57:38;99182.00;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T19:00:07;99188.60;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T19:02:37;99190.80;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T19:05:05;99197.60;;;23.86
67501;BMP180;54349;52.528;19.760;2023-12-20T19:07:34;99208.80;;;23.84
67501;BMP180;54349;52.528;19.760;2023-12-20T19:10:02;99218.00;;;23.82
67501;BMP180;54349;52.528;19.760;2023-12-20T19:12:30;99225.80;;;23.86
67501;BMP180;54349;52.528;19.760;2023-12-20T19:14:58;99221.40;;;23.82
67501;BMP180;54349;52.528;19.760;2023-12-20T19:17:26;99214.60;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:19:55;99224.80;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:22:24;99223.00;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:24:55;99239.80;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:27:23;99236.20;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:29:52;99235.40;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:32:26;99230.60;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:34:56;99228.00;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:37:24;99226.00;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:39:52;99228.20;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:42:21;99233.60;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:44:49;99239.00;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:47:18;99234.00;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T19:49:46;99232.00;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T21:49:58;99269.20;;;23.54
67501;BMP180;54349;52.528;19.760;2023-12-20T21:54:21;99267.60;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T21:56:57;99267.00;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T21:59:26;99264.80;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T22:01:54;99265.60;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T22:04:23;99265.00;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T22:06:51;99276.20;;;23.60
67501;BMP180;54349;52.528;19.760;2023-12-20T22:09:19;99275.20;;;23.68
67501;BMP180;54349;52.528;19.760;2023-12-20T22:11:47;99276.20;;;23.68
67501;BMP180;54349;52.528;19.760;2023-12-20T22:14:15;99281.20;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T22:16:43;99282.40;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T22:29:25;99291.80;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T22:31:57;99284.60;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T22:34:25;99285.60;;;23.70
67501;BMP180;54349;52.528;19.760;2023-12-20T22:36:53;99284.20;;;23.78
67501;BMP180;54349;52.528;19.760;2023-12-20T22:39:21;99264.60;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T22:41:50;99273.80;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T22:44:20;99282.20;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T22:46:48;99279.20;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T22:49:16;99280.00;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T22:51:44;99281.00;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T22:54:12;99269.60;;;23.80
67501;BMP180;54349;52.528;19.760;2023-12-20T22:56:40;99267.00;;;23.82
67501;BMP180;54349;52.528;19.760;2023-12-20T22:59:08;99265.40;;;23.88
67501;BMP180;54349;52.528;19.760;2023-12-20T23:01:40;99268.20;;;23.88
67501;BMP180;54349;52.528;19.760;2023-12-20T23:04:09;99268.00;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:06:36;99264.80;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:09:04;99267.20;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:11:32;99257.00;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:14:00;99255.20;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:16:40;99251.20;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:19:08;99255.80;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:21:37;99248.40;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:24:05;99256.40;;;23.90
67501;BMP180;54349;52.528;19.760;2023-12-20T23:26:33;99258.20;;;23.92
67501;BMP180;54349;52.528;19.760;2023-12-20T23:29:01;99255.00;;;23.98
67501;BMP180;54349;52.528;19.760;2023-12-20T23:31:31;99254.00;;;23.98
67501;BMP180;54349;52.528;19.760;2023-12-20T23:33:59;99250.80;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:36:28;99242.40;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:38:57;99239.60;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:41:25;99234.20;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:43:55;99231.20;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:46:24;99224.20;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:48:52;99209.00;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:51:20;99209.00;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:53:48;99206.00;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:56:18;99206.80;;;24.00
67501;BMP180;54349;52.528;19.760;2023-12-20T23:59:02;99207.80;;;24.08
