sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77727;SHT30;68312;53.502;10.030;2023-05-10T00:01:32;12.83;57.94
77727;SHT30;68312;53.502;10.030;2023-05-10T00:03:57;12.73;58.51
77727;SHT30;68312;53.502;10.030;2023-05-10T00:06:23;12.66;59.35
77727;SHT30;68312;53.502;10.030;2023-05-10T00:08:48;12.56;59.59
77727;SHT30;68312;53.502;10.030;2023-05-10T00:11:13;12.45;60.04
77727;SHT30;68312;53.502;10.030;2023-05-10T00:13:39;12.45;59.60
77727;SHT30;68312;53.502;10.030;2023-05-10T00:16:08;12.49;59.62
77727;SHT30;68312;53.502;10.030;2023-05-10T00:18:33;12.45;60.36
77727;SHT30;68312;53.502;10.030;2023-05-10T00:20:59;12.35;60.94
77727;SHT30;68312;53.502;10.030;2023-05-10T00:23:24;12.29;61.70
77727;SHT30;68312;53.502;10.030;2023-05-10T00:25:50;12.25;61.18
77727;SHT30;68312;53.502;10.030;2023-05-10T00:28:15;12.25;60.99
77727;SHT30;68312;53.502;10.030;2023-05-10T00:30:41;12.16;61.77
77727;SHT30;68312;53.502;10.030;2023-05-10T00:33:06;12.14;61.63
77727;SHT30;68312;53.502;10.030;2023-05-10T00:35:32;12.02;62.50
77727;SHT30;68312;53.502;10.030;2023-05-10T00:37:57;11.97;62.09
77727;SHT30;68312;53.502;10.030;2023-05-10T00:40:23;11.92;62.59
77727;SHT30;68312;53.502;10.030;2023-05-10T00:42:48;11.81;64.16
77727;SHT30;68312;53.502;10.030;2023-05-10T00:45:14;11.71;64.46
77727;SHT30;68312;53.502;10.030;2023-05-10T00:47:40;11.64;63.93
77727;SHT30;68312;53.502;10.030;2023-05-10T00:50:07;11.68;63.52
77727;SHT30;68312;53.502;10.030;2023-05-10T00:52:33;11.67;63.55
77727;SHT30;68312;53.502;10.030;2023-05-10T00:55:00;11.64;64.03
77727;SHT30;68312;53.502;10.030;2023-05-10T00:57:25;11.68;63.33
77727;SHT30;68312;53.502;10.030;2023-05-10T00:59:51;11.68;63.44
77727;SHT30;68312;53.502;10.030;2023-05-10T01:02:16;11.74;63.46
77727;SHT30;68312;53.502;10.030;2023-05-10T01:04:43;11.74;63.74
77727;SHT30;68312;53.502;10.030;2023-05-10T01:07:08;11.63;65.27
77727;SHT30;68312;53.502;10.030;2023-05-10T01:09:34;11.57;64.81
77727;SHT30;68312;53.502;10.030;2023-05-10T01:12:00;11.48;65.17
77727;SHT30;68312;53.502;10.030;2023-05-10T01:14:27;11.48;64.60
77727;SHT30;68312;53.502;10.030;2023-05-10T01:16:53;11.51;64.10
77727;SHT30;68312;53.502;10.030;2023-05-10T01:19:23;11.63;63.69
77727;SHT30;68312;53.502;10.030;2023-05-10T01:22:07;11.60;64.51
77727;SHT30;68312;53.502;10.030;2023-05-10T01:25:24;11.53;64.31
77727;SHT30;68312;53.502;10.030;2023-05-10T01:28:20;11.57;63.82
77727;SHT30;68312;53.502;10.030;2023-05-10T01:31:21;11.58;64.14
77727;SHT30;68312;53.502;10.030;2023-05-10T01:39:04;11.54;64.52
77727;SHT30;68312;53.502;10.030;2023-05-10T01:41:54;11.58;63.93
77727;SHT30;68312;53.502;10.030;2023-05-10T01:44:48;11.56;64.21
77727;SHT30;68312;53.502;10.030;2023-05-10T01:47:46;11.53;64.67
77727;SHT30;68312;53.502;10.030;2023-05-10T01:50:22;11.43;65.03
77727;SHT30;68312;53.502;10.030;2023-05-10T01:52:55;11.43;64.89
77727;SHT30;68312;53.502;10.030;2023-05-10T01:55:27;11.41;64.99
77727;SHT30;68312;53.502;10.030;2023-05-10T01:58:09;11.39;64.99
77727;SHT30;68312;53.502;10.030;2023-05-10T02:00:43;11.43;64.62
77727;SHT30;68312;53.502;10.030;2023-05-10T02:03:11;11.34;65.26
77727;SHT30;68312;53.502;10.030;2023-05-10T02:05:41;11.34;65.20
77727;SHT30;68312;53.502;10.030;2023-05-10T02:08:09;11.36;65.11
77727;SHT30;68312;53.502;10.030;2023-05-10T02:10:39;11.31;65.11
77727;SHT30;68312;53.502;10.030;2023-05-10T02:13:07;11.34;65.38
77727;SHT30;68312;53.502;10.030;2023-05-10T02:15:36;11.27;65.83
77727;SHT30;68312;53.502;10.030;2023-05-10T02:18:04;11.19;65.73
77727;SHT30;68312;53.502;10.030;2023-05-10T02:20:35;11.22;65.71
77727;SHT30;68312;53.502;10.030;2023-05-10T02:23:03;11.13;66.20
77727;SHT30;68312;53.502;10.030;2023-05-10T02:25:31;11.13;65.98
77727;SHT30;68312;53.502;10.030;2023-05-10T02:28:00;11.13;66.18
77727;SHT30;68312;53.502;10.030;2023-05-10T02:30:28;11.12;66.22
77727;SHT30;68312;53.502;10.030;2023-05-10T02:32:55;11.09;66.40
77727;SHT30;68312;53.502;10.030;2023-05-10T02:35:22;11.09;66.55
77727;SHT30;68312;53.502;10.030;2023-05-10T02:37:50;11.08;66.75
77727;SHT30;68312;53.502;10.030;2023-05-10T02:40:17;11.05;66.78
77727;SHT30;68312;53.502;10.030;2023-05-10T02:42:48;11.03;66.83
77727;SHT30;68312;53.502;10.030;2023-05-10T02:45:23;10.98;67.19
77727;SHT30;68312;53.502;10.030;2023-05-10T02:47:52;10.92;67.27
77727;SHT30;68312;53.502;10.030;2023-05-10T02:50:19;10.95;67.05
77727;SHT30;68312;53.502;10.030;2023-05-10T02:52:58;10.93;67.08
77727;SHT30;68312;53.502;10.030;2023-05-10T02:55:32;10.92;67.17
77727;SHT30;68312;53.502;10.030;2023-05-10T02:58:02;10.93;66.99
77727;SHT30;68312;53.502;10.030;2023-05-10T03:00:28;10.91;67.31
77727;SHT30;68312;53.502;10.030;2023-05-10T03:02:54;10.91;67.10
77727;SHT30;68312;53.502;10.030;2023-05-10T03:05:20;10.93;67.06
77727;SHT30;68312;53.502;10.030;2023-05-10T03:07:46;10.85;67.92
77727;SHT30;68312;53.502;10.030;2023-05-10T03:10:15;10.81;67.90
77727;SHT30;68312;53.502;10.030;2023-05-10T03:13:07;10.78;67.90
77727;SHT30;68312;53.502;10.030;2023-05-10T03:16:01;10.82;67.57
77727;SHT30;68312;53.502;10.030;2023-05-10T03:18:48;10.86;67.08
77727;SHT30;68312;53.502;10.030;2023-05-10T03:21:22;10.88;67.50
77727;SHT30;68312;53.502;10.030;2023-05-10T03:24:07;10.88;67.93
77727;SHT30;68312;53.502;10.030;2023-05-10T03:26:34;10.88;67.69
77727;SHT30;68312;53.502;10.030;2023-05-10T03:29:06;10.86;67.53
77727;SHT30;68312;53.502;10.030;2023-05-10T03:31:33;10.86;67.76
77727;SHT30;68312;53.502;10.030;2023-05-10T03:33:59;10.86;67.87
77727;SHT30;68312;53.502;10.030;2023-05-10T03:36:24;10.82;68.09
77727;SHT30;68312;53.502;10.030;2023-05-10T03:38:50;10.81;68.13
77727;SHT30;68312;53.502;10.030;2023-05-10T03:41:15;10.88;67.55
77727;SHT30;68312;53.502;10.030;2023-05-10T03:43:41;10.82;68.15
77727;SHT30;68312;53.502;10.030;2023-05-10T03:46:06;10.86;67.72
77727;SHT30;68312;53.502;10.030;2023-05-10T03:48:33;10.89;67.87
77727;SHT30;68312;53.502;10.030;2023-05-10T03:50:58;10.91;67.70
77727;SHT30;68312;53.502;10.030;2023-05-10T03:53:25;10.95;68.02
77727;SHT30;68312;53.502;10.030;2023-05-10T03:55:50;10.91;67.99
77727;SHT30;68312;53.502;10.030;2023-05-10T03:58:16;10.91;68.18
77727;SHT30;68312;53.502;10.030;2023-05-10T04:00:41;10.91;68.42
77727;SHT30;68312;53.502;10.030;2023-05-10T04:03:07;10.91;68.39
77727;SHT30;68312;53.502;10.030;2023-05-10T04:05:32;10.93;67.88
77727;SHT30;68312;53.502;10.030;2023-05-10T04:07:58;10.93;68.03
77727;SHT30;68312;53.502;10.030;2023-05-10T04:10:23;10.93;68.41
77727;SHT30;68312;53.502;10.030;2023-05-10T04:12:49;10.96;68.31
77727;SHT30;68312;53.502;10.030;2023-05-10T04:15:14;11.00;67.62
77727;SHT30;68312;53.502;10.030;2023-05-10T04:17:40;11.02;67.61
77727;SHT30;68312;53.502;10.030;2023-05-10T04:20:06;11.06;67.28
77727;SHT30;68312;53.502;10.030;2023-05-10T04:22:32;11.09;67.85
77727;SHT30;68312;53.502;10.030;2023-05-10T04:25:00;11.12;67.96
77727;SHT30;68312;53.502;10.030;2023-05-10T04:27:26;11.12;67.61
77727;SHT30;68312;53.502;10.030;2023-05-10T04:29:51;11.19;67.23
77727;SHT30;68312;53.502;10.030;2023-05-10T04:32:17;11.23;66.94
77727;SHT30;68312;53.502;10.030;2023-05-10T04:34:43;11.22;67.23
77727;SHT30;68312;53.502;10.030;2023-05-10T04:37:09;11.20;67.52
77727;SHT30;68312;53.502;10.030;2023-05-10T04:39:34;11.24;67.38
77727;SHT30;68312;53.502;10.030;2023-05-10T04:42:00;11.29;67.00
77727;SHT30;68312;53.502;10.030;2023-05-10T04:44:29;11.30;67.61
77727;SHT30;68312;53.502;10.030;2023-05-10T04:46:54;11.39;67.33
77727;SHT30;68312;53.502;10.030;2023-05-10T04:49:20;11.43;67.17
77727;SHT30;68312;53.502;10.030;2023-05-10T04:51:45;11.51;66.75
77727;SHT30;68312;53.502;10.030;2023-05-10T04:54:14;11.58;66.50
77727;SHT30;68312;53.502;10.030;2023-05-10T04:56:39;11.64;66.21
77727;SHT30;68312;53.502;10.030;2023-05-10T04:59:05;11.67;66.20
77727;SHT30;68312;53.502;10.030;2023-05-10T05:01:30;11.75;66.45
77727;SHT30;68312;53.502;10.030;2023-05-10T05:03:56;11.77;67.27
77727;SHT30;68312;53.502;10.030;2023-05-10T05:06:25;11.89;67.02
77727;SHT30;68312;53.502;10.030;2023-05-10T05:08:51;11.95;66.46
77727;SHT30;68312;53.502;10.030;2023-05-10T05:11:17;12.05;65.52
77727;SHT30;68312;53.502;10.030;2023-05-10T05:13:43;12.09;64.87
77727;SHT30;68312;53.502;10.030;2023-05-10T05:16:08;12.16;65.23
77727;SHT30;68312;53.502;10.030;2023-05-10T05:18:34;12.28;64.88
77727;SHT30;68312;53.502;10.030;2023-05-10T05:20:59;12.36;64.99
77727;SHT30;68312;53.502;10.030;2023-05-10T05:23:25;12.40;64.00
77727;SHT30;68312;53.502;10.030;2023-05-10T05:25:53;12.46;64.93
77727;SHT30;68312;53.502;10.030;2023-05-10T05:28:20;12.59;64.24
77727;SHT30;68312;53.502;10.030;2023-05-10T05:30:46;12.72;63.33
77727;SHT30;68312;53.502;10.030;2023-05-10T05:33:14;12.81;63.51
77727;SHT30;68312;53.502;10.030;2023-05-10T05:35:39;12.88;62.39
77727;SHT30;68312;53.502;10.030;2023-05-10T05:38:05;13.03;64.71
77727;SHT30;68312;53.502;10.030;2023-05-10T05:40:30;13.19;63.23
77727;SHT30;68312;53.502;10.030;2023-05-10T05:42:56;13.35;62.25
77727;SHT30;68312;53.502;10.030;2023-05-10T05:45:21;13.52;61.07
77727;SHT30;68312;53.502;10.030;2023-05-10T05:47:46;13.72;60.04
77727;SHT30;68312;53.502;10.030;2023-05-10T05:50:12;13.84;59.90
77727;SHT30;68312;53.502;10.030;2023-05-10T05:52:37;13.91;59.31
77727;SHT30;68312;53.502;10.030;2023-05-10T05:55:03;14.04;60.06
77727;SHT30;68312;53.502;10.030;2023-05-10T05:57:29;14.03;58.05
77727;SHT30;68312;53.502;10.030;2023-05-10T05:59:54;14.16;58.41
77727;SHT30;68312;53.502;10.030;2023-05-10T06:02:20;14.28;57.92
77727;SHT30;68312;53.502;10.030;2023-05-10T06:04:45;14.32;57.70
77727;SHT30;68312;53.502;10.030;2023-05-10T06:07:10;14.44;58.06
77727;SHT30;68312;53.502;10.030;2023-05-10T06:09:36;14.57;58.48
77727;SHT30;68312;53.502;10.030;2023-05-10T06:12:01;14.62;57.08
77727;SHT30;68312;53.502;10.030;2023-05-10T06:14:27;14.71;57.62
77727;SHT30;68312;53.502;10.030;2023-05-10T06:16:52;14.78;57.08
77727;SHT30;68312;53.502;10.030;2023-05-10T06:19:18;14.95;56.99
77727;SHT30;68312;53.502;10.030;2023-05-10T06:21:43;15.04;57.35
77727;SHT30;68312;53.502;10.030;2023-05-10T06:24:09;15.06;57.04
77727;SHT30;68312;53.502;10.030;2023-05-10T06:26:34;15.06;57.42
77727;SHT30;68312;53.502;10.030;2023-05-10T06:29:00;15.12;56.74
77727;SHT30;68312;53.502;10.030;2023-05-10T06:31:26;15.12;57.27
77727;SHT30;68312;53.502;10.030;2023-05-10T06:33:51;15.10;57.50
77727;SHT30;68312;53.502;10.030;2023-05-10T06:36:17;15.26;58.51
77727;SHT30;68312;53.502;10.030;2023-05-10T06:38:42;15.40;57.72
77727;SHT30;68312;53.502;10.030;2023-05-10T06:41:08;15.55;57.49
77727;SHT30;68312;53.502;10.030;2023-05-10T06:43:33;15.75;55.45
77727;SHT30;68312;53.502;10.030;2023-05-10T06:45:59;16.04;55.71
77727;SHT30;68312;53.502;10.030;2023-05-10T06:48:24;16.26;56.26
77727;SHT30;68312;53.502;10.030;2023-05-10T06:50:50;16.47;54.93
77727;SHT30;68312;53.502;10.030;2023-05-10T06:53:15;16.52;55.13
77727;SHT30;68312;53.502;10.030;2023-05-10T06:55:44;16.40;53.81
77727;SHT30;68312;53.502;10.030;2023-05-10T06:58:09;16.29;52.93
77727;SHT30;68312;53.502;10.030;2023-05-10T07:00:35;16.63;55.95
77727;SHT30;68312;53.502;10.030;2023-05-10T07:03:00;16.91;54.23
77727;SHT30;68312;53.502;10.030;2023-05-10T07:05:26;17.01;52.73
77727;SHT30;68312;53.502;10.030;2023-05-10T07:07:51;16.97;53.50
77727;SHT30;68312;53.502;10.030;2023-05-10T07:10:17;17.29;55.38
77727;SHT30;68312;53.502;10.030;2023-05-10T07:12:42;17.62;51.62
77727;SHT30;68312;53.502;10.030;2023-05-10T07:15:08;17.84;51.18
77727;SHT30;68312;53.502;10.030;2023-05-10T07:17:34;17.87;51.27
77727;SHT30;68312;53.502;10.030;2023-05-10T07:20:00;17.55;50.90
77727;SHT30;68312;53.502;10.030;2023-05-10T07:22:25;17.43;51.26
77727;SHT30;68312;53.502;10.030;2023-05-10T07:24:51;17.22;52.02
77727;SHT30;68312;53.502;10.030;2023-05-10T07:27:16;17.22;51.66
77727;SHT30;68312;53.502;10.030;2023-05-10T07:29:42;17.31;53.77
77727;SHT30;68312;53.502;10.030;2023-05-10T07:32:07;17.57;54.53
77727;SHT30;68312;53.502;10.030;2023-05-10T07:34:33;17.21;51.82
77727;SHT30;68312;53.502;10.030;2023-05-10T07:36:59;17.22;55.13
77727;SHT30;68312;53.502;10.030;2023-05-10T07:39:24;17.19;52.93
77727;SHT30;68312;53.502;10.030;2023-05-10T07:41:50;17.21;51.52
77727;SHT30;68312;53.502;10.030;2023-05-10T07:44:16;17.07;53.27
77727;SHT30;68312;53.502;10.030;2023-05-10T07:46:44;17.15;53.19
77727;SHT30;68312;53.502;10.030;2023-05-10T07:49:13;17.19;53.95
77727;SHT30;68312;53.502;10.030;2023-05-10T07:51:39;17.19;51.31
77727;SHT30;68312;53.502;10.030;2023-05-10T07:54:04;17.17;52.19
77727;SHT30;68312;53.502;10.030;2023-05-10T07:56:31;17.07;52.64
77727;SHT30;68312;53.502;10.030;2023-05-10T07:59:01;17.04;53.20
77727;SHT30;68312;53.502;10.030;2023-05-10T08:01:31;17.03;55.88
77727;SHT30;68312;53.502;10.030;2023-05-10T08:03:57;16.85;54.26
77727;SHT30;68312;53.502;10.030;2023-05-10T08:06:23;16.84;55.71
77727;SHT30;68312;53.502;10.030;2023-05-10T08:08:49;16.87;55.24
77727;SHT30;68312;53.502;10.030;2023-05-10T08:11:17;16.87;56.30
77727;SHT30;68312;53.502;10.030;2023-05-10T08:13:44;17.03;57.42
77727;SHT30;68312;53.502;10.030;2023-05-10T08:16:10;17.35;56.88
77727;SHT30;68312;53.502;10.030;2023-05-10T08:18:37;17.40;55.82
77727;SHT30;68312;53.502;10.030;2023-05-10T08:21:04;17.34;54.43
77727;SHT30;68312;53.502;10.030;2023-05-10T08:23:29;17.38;53.34
77727;SHT30;68312;53.502;10.030;2023-05-10T08:25:55;17.36;53.35
77727;SHT30;68312;53.502;10.030;2023-05-10T08:28:20;17.32;51.89
77727;SHT30;68312;53.502;10.030;2023-05-10T08:30:46;17.25;53.91
77727;SHT30;68312;53.502;10.030;2023-05-10T08:33:11;17.35;53.15
77727;SHT30;68312;53.502;10.030;2023-05-10T08:35:37;17.31;51.78
77727;SHT30;68312;53.502;10.030;2023-05-10T08:38:02;17.36;53.92
77727;SHT30;68312;53.502;10.030;2023-05-10T08:40:28;17.47;51.75
77727;SHT30;68312;53.502;10.030;2023-05-10T08:43:04;17.49;51.69
77727;SHT30;68312;53.502;10.030;2023-05-10T08:45:37;17.72;54.39
77727;SHT30;68312;53.502;10.030;2023-05-10T08:48:09;17.93;51.89
77727;SHT30;68312;53.502;10.030;2023-05-10T08:50:37;18.04;54.12
77727;SHT30;68312;53.502;10.030;2023-05-10T08:53:11;17.86;51.70
77727;SHT30;68312;53.502;10.030;2023-05-10T08:55:39;18.04;53.41
77727;SHT30;68312;53.502;10.030;2023-05-10T08:58:06;18.24;50.33
77727;SHT30;68312;53.502;10.030;2023-05-10T09:00:32;18.13;51.14
77727;SHT30;68312;53.502;10.030;2023-05-10T09:02:59;18.05;52.11
77727;SHT30;68312;53.502;10.030;2023-05-10T09:05:26;18.13;51.56
77727;SHT30;68312;53.502;10.030;2023-05-10T09:07:52;18.13;52.31
77727;SHT30;68312;53.502;10.030;2023-05-10T09:10:20;18.01;54.65
77727;SHT30;68312;53.502;10.030;2023-05-10T09:12:46;17.70;52.25
77727;SHT30;68312;53.502;10.030;2023-05-10T09:15:15;17.56;55.00
77727;SHT30;68312;53.502;10.030;2023-05-10T09:17:43;17.57;57.53
77727;SHT30;68312;53.502;10.030;2023-05-10T09:20:09;17.39;54.88
77727;SHT30;68312;53.502;10.030;2023-05-10T09:22:35;17.25;55.04
77727;SHT30;68312;53.502;10.030;2023-05-10T09:27:36;17.29;58.43
77727;SHT30;68312;53.502;10.030;2023-05-10T09:30:04;16.95;59.05
77727;SHT30;68312;53.502;10.030;2023-05-10T09:32:39;16.46;61.63
77727;SHT30;68312;53.502;10.030;2023-05-10T09:35:23;16.08;64.94
77727;SHT30;68312;53.502;10.030;2023-05-10T09:37:53;15.64;66.90
77727;SHT30;68312;53.502;10.030;2023-05-10T09:40:28;15.39;68.22
77727;SHT30;68312;53.502;10.030;2023-05-10T09:43:02;15.16;70.07
77727;SHT30;68312;53.502;10.030;2023-05-10T09:45:36;15.10;71.92
77727;SHT30;68312;53.502;10.030;2023-05-10T09:48:03;15.18;71.47
77727;SHT30;68312;53.502;10.030;2023-05-10T09:50:31;15.24;72.13
77727;SHT30;68312;53.502;10.030;2023-05-10T09:53:02;15.19;73.45
77727;SHT30;68312;53.502;10.030;2023-05-10T09:55:45;14.92;71.82
77727;SHT30;68312;53.502;10.030;2023-05-10T09:58:13;14.72;74.22
77727;SHT30;68312;53.502;10.030;2023-05-10T10:00:44;14.55;74.53
77727;SHT30;68312;53.502;10.030;2023-05-10T10:03:19;14.52;75.60
77727;SHT30;68312;53.502;10.030;2023-05-10T10:05:47;14.51;74.91
77727;SHT30;68312;53.502;10.030;2023-05-10T10:08:14;14.44;75.70
77727;SHT30;68312;53.502;10.030;2023-05-10T10:10:42;14.41;77.72
77727;SHT30;68312;53.502;10.030;2023-05-10T10:13:08;14.34;79.25
77727;SHT30;68312;53.502;10.030;2023-05-10T10:15:34;14.24;78.30
77727;SHT30;68312;53.502;10.030;2023-05-10T10:18:01;14.24;78.45
77727;SHT30;68312;53.502;10.030;2023-05-10T10:20:28;14.11;79.06
77727;SHT30;68312;53.502;10.030;2023-05-10T10:22:53;13.94;80.05
77727;SHT30;68312;53.502;10.030;2023-05-10T10:25:20;13.89;79.20
77727;SHT30;68312;53.502;10.030;2023-05-10T10:30:42;14.06;81.20
77727;SHT30;68312;53.502;10.030;2023-05-10T10:36:03;14.27;80.43
77727;SHT30;68312;53.502;10.030;2023-05-10T10:38:56;14.30;79.30
77727;SHT30;68312;53.502;10.030;2023-05-10T10:41:49;14.21;79.23
77727;SHT30;68312;53.502;10.030;2023-05-10T10:50:04;14.48;80.85
77727;SHT30;68312;53.502;10.030;2023-05-10T10:52:37;14.65;80.80
77727;SHT30;68312;53.502;10.030;2023-05-10T10:55:18;14.81;80.87
77727;SHT30;68312;53.502;10.030;2023-05-10T10:57:56;14.88;81.30
77727;SHT30;68312;53.502;10.030;2023-05-10T11:00:30;14.79;80.43
77727;SHT30;68312;53.502;10.030;2023-05-10T11:03:12;14.89;80.46
77727;SHT30;68312;53.502;10.030;2023-05-10T11:05:48;14.95;78.01
77727;SHT30;68312;53.502;10.030;2023-05-10T11:08:30;15.02;78.12
77727;SHT30;68312;53.502;10.030;2023-05-10T11:13:32;15.07;78.11
77727;SHT30;68312;53.502;10.030;2023-05-10T11:19:08;15.61;77.67
77727;SHT30;68312;53.502;10.030;2023-05-10T11:21:47;15.70;76.40
77727;SHT30;68312;53.502;10.030;2023-05-10T11:24:19;15.71;75.25
77727;SHT30;68312;53.502;10.030;2023-05-10T11:26:53;15.46;76.80
77727;SHT30;68312;53.502;10.030;2023-05-10T11:29:19;15.36;77.96
77727;SHT30;68312;53.502;10.030;2023-05-10T11:31:50;15.12;78.36
77727;SHT30;68312;53.502;10.030;2023-05-10T11:34:28;14.91;80.46
77727;SHT30;68312;53.502;10.030;2023-05-10T11:36:56;14.79;80.41
77727;SHT30;68312;53.502;10.030;2023-05-10T11:39:30;14.64;80.37
77727;SHT30;68312;53.502;10.030;2023-05-10T11:41:57;14.49;79.57
77727;SHT30;68312;53.502;10.030;2023-05-10T11:44:30;14.31;80.57
77727;SHT30;68312;53.502;10.030;2023-05-10T11:46:59;14.27;81.65
77727;SHT30;68312;53.502;10.030;2023-05-10T11:49:26;14.35;82.83
77727;SHT30;68312;53.502;10.030;2023-05-10T11:51:51;14.45;83.04
77727;SHT30;68312;53.502;10.030;2023-05-10T11:54:17;14.57;82.51
77727;SHT30;68312;53.502;10.030;2023-05-10T11:56:42;14.75;82.46
77727;SHT30;68312;53.502;10.030;2023-05-10T11:59:08;15.06;80.75
77727;SHT30;68312;53.502;10.030;2023-05-10T12:01:34;15.07;80.53
77727;SHT30;68312;53.502;10.030;2023-05-10T12:04:00;15.31;79.50
77727;SHT30;68312;53.502;10.030;2023-05-10T12:06:40;15.54;79.49
77727;SHT30;68312;53.502;10.030;2023-05-10T12:09:07;15.60;79.44
77727;SHT30;68312;53.502;10.030;2023-05-10T12:11:37;15.82;80.18
77727;SHT30;68312;53.502;10.030;2023-05-10T12:14:05;15.85;78.25
77727;SHT30;68312;53.502;10.030;2023-05-10T12:16:30;15.78;78.83
77727;SHT30;68312;53.502;10.030;2023-05-10T12:18:58;15.81;78.76
77727;SHT30;68312;53.502;10.030;2023-05-10T12:21:27;15.82;79.35
77727;SHT30;68312;53.502;10.030;2023-05-10T12:24:01;15.89;79.00
77727;SHT30;68312;53.502;10.030;2023-05-10T12:26:28;15.78;79.61
77727;SHT30;68312;53.502;10.030;2023-05-10T12:28:54;15.88;78.00
77727;SHT30;68312;53.502;10.030;2023-05-10T12:31:21;15.84;78.65
77727;SHT30;68312;53.502;10.030;2023-05-10T12:33:49;15.89;78.42
77727;SHT30;68312;53.502;10.030;2023-05-10T12:36:16;15.84;78.95
77727;SHT30;68312;53.502;10.030;2023-05-10T12:38:44;15.74;79.00
77727;SHT30;68312;53.502;10.030;2023-05-10T12:41:12;15.99;79.89
77727;SHT30;68312;53.502;10.030;2023-05-10T12:43:40;16.15;78.71
77727;SHT30;68312;53.502;10.030;2023-05-10T12:46:11;16.42;79.46
77727;SHT30;68312;53.502;10.030;2023-05-10T12:48:39;16.63;79.33
77727;SHT30;68312;53.502;10.030;2023-05-10T12:51:07;16.45;78.88
77727;SHT30;68312;53.502;10.030;2023-05-10T12:53:33;16.57;79.54
77727;SHT30;68312;53.502;10.030;2023-05-10T12:55:58;16.60;78.02
77727;SHT30;68312;53.502;10.030;2023-05-10T12:58:24;16.56;76.05
77727;SHT30;68312;53.502;10.030;2023-05-10T13:00:50;16.68;78.52
77727;SHT30;68312;53.502;10.030;2023-05-10T13:03:15;16.66;77.58
77727;SHT30;68312;53.502;10.030;2023-05-10T13:05:41;16.40;76.85
77727;SHT30;68312;53.502;10.030;2023-05-10T13:08:06;16.45;77.95
77727;SHT30;68312;53.502;10.030;2023-05-10T13:10:32;16.60;77.83
77727;SHT30;68312;53.502;10.030;2023-05-10T13:12:58;16.74;77.88
77727;SHT30;68312;53.502;10.030;2023-05-10T13:15:25;16.67;77.20
77727;SHT30;68312;53.502;10.030;2023-05-10T13:17:51;16.97;77.84
77727;SHT30;68312;53.502;10.030;2023-05-10T13:20:17;17.01;76.13
77727;SHT30;68312;53.502;10.030;2023-05-10T13:22:43;17.28;76.49
77727;SHT30;68312;53.502;10.030;2023-05-10T13:25:09;17.45;75.43
77727;SHT30;68312;53.502;10.030;2023-05-10T13:27:35;17.42;76.75
77727;SHT30;68312;53.502;10.030;2023-05-10T13:30:02;17.49;75.51
77727;SHT30;68312;53.502;10.030;2023-05-10T13:32:28;17.50;77.25
77727;SHT30;68312;53.502;10.030;2023-05-10T13:34:54;17.47;74.98
77727;SHT30;68312;53.502;10.030;2023-05-10T13:37:19;17.14;75.90
77727;SHT30;68312;53.502;10.030;2023-05-10T13:39:45;17.03;76.57
77727;SHT30;68312;53.502;10.030;2023-05-10T13:42:13;16.87;74.48
77727;SHT30;68312;53.502;10.030;2023-05-10T13:44:39;17.00;77.10
77727;SHT30;68312;53.502;10.030;2023-05-10T13:47:05;17.00;75.93
77727;SHT30;68312;53.502;10.030;2023-05-10T13:49:30;17.22;77.13
77727;SHT30;68312;53.502;10.030;2023-05-10T13:51:56;17.26;75.39
77727;SHT30;68312;53.502;10.030;2023-05-10T13:54:23;17.34;74.82
77727;SHT30;68312;53.502;10.030;2023-05-10T13:56:49;17.36;75.33
77727;SHT30;68312;53.502;10.030;2023-05-10T13:59:15;17.69;75.28
77727;SHT30;68312;53.502;10.030;2023-05-10T14:01:41;17.93;74.19
77727;SHT30;68312;53.502;10.030;2023-05-10T14:04:11;17.96;72.21
77727;SHT30;68312;53.502;10.030;2023-05-10T14:06:36;17.90;73.13
77727;SHT30;68312;53.502;10.030;2023-05-10T14:09:03;18.08;74.68
77727;SHT30;68312;53.502;10.030;2023-05-10T14:11:28;18.14;72.82
77727;SHT30;68312;53.502;10.030;2023-05-10T14:13:54;18.17;73.17
77727;SHT30;68312;53.502;10.030;2023-05-10T14:16:20;18.10;71.35
77727;SHT30;68312;53.502;10.030;2023-05-10T14:18:48;18.03;72.89
77727;SHT30;68312;53.502;10.030;2023-05-10T14:21:14;17.86;73.60
77727;SHT30;68312;53.502;10.030;2023-05-10T14:23:39;17.91;73.50
77727;SHT30;68312;53.502;10.030;2023-05-10T14:26:05;17.75;72.62
77727;SHT30;68312;53.502;10.030;2023-05-10T14:28:30;17.75;72.59
77727;SHT30;68312;53.502;10.030;2023-05-10T14:30:56;17.59;72.83
77727;SHT30;68312;53.502;10.030;2023-05-10T14:33:21;17.55;73.12
77727;SHT30;68312;53.502;10.030;2023-05-10T14:35:47;17.62;74.73
77727;SHT30;68312;53.502;10.030;2023-05-10T14:38:14;17.56;73.40
77727;SHT30;68312;53.502;10.030;2023-05-10T14:40:39;17.45;73.05
77727;SHT30;68312;53.502;10.030;2023-05-10T14:43:05;17.50;74.29
77727;SHT30;68312;53.502;10.030;2023-05-10T14:45:31;17.42;73.84
77727;SHT30;68312;53.502;10.030;2023-05-10T14:47:57;17.53;75.95
77727;SHT30;68312;53.502;10.030;2023-05-10T14:50:23;17.55;74.22
77727;SHT30;68312;53.502;10.030;2023-05-10T14:52:48;17.49;74.75
77727;SHT30;68312;53.502;10.030;2023-05-10T14:55:14;17.52;74.89
77727;SHT30;68312;53.502;10.030;2023-05-10T14:57:40;17.66;74.87
77727;SHT30;68312;53.502;10.030;2023-05-10T15:00:07;17.82;73.20
77727;SHT30;68312;53.502;10.030;2023-05-10T15:02:33;17.91;74.39
77727;SHT30;68312;53.502;10.030;2023-05-10T15:04:58;18.00;72.01
77727;SHT30;68312;53.502;10.030;2023-05-10T15:07:24;18.20;72.21
77727;SHT30;68312;53.502;10.030;2023-05-10T15:09:50;18.73;71.46
77727;SHT30;68312;53.502;10.030;2023-05-10T15:12:16;18.72;69.70
77727;SHT30;68312;53.502;10.030;2023-05-10T15:14:42;18.56;69.16
77727;SHT30;68312;53.502;10.030;2023-05-10T15:17:08;18.40;70.46
77727;SHT30;68312;53.502;10.030;2023-05-10T15:19:33;18.25;71.06
77727;SHT30;68312;53.502;10.030;2023-05-10T15:21:59;18.13;71.48
77727;SHT30;68312;53.502;10.030;2023-05-10T15:24:25;18.14;72.49
77727;SHT30;68312;53.502;10.030;2023-05-10T15:26:50;18.14;74.13
77727;SHT30;68312;53.502;10.030;2023-05-10T15:29:16;18.10;73.51
77727;SHT30;68312;53.502;10.030;2023-05-10T15:31:44;18.08;73.63
77727;SHT30;68312;53.502;10.030;2023-05-10T15:34:10;17.94;73.35
77727;SHT30;68312;53.502;10.030;2023-05-10T15:36:35;17.76;72.52
77727;SHT30;68312;53.502;10.030;2023-05-10T15:39:01;17.47;73.35
77727;SHT30;68312;53.502;10.030;2023-05-10T15:41:26;17.24;74.80
77727;SHT30;68312;53.502;10.030;2023-05-10T15:43:52;17.11;75.92
77727;SHT30;68312;53.502;10.030;2023-05-10T15:46:18;16.97;77.93