sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76632;BME280;65526;48.578;-4.520;2023-06-24T00:01:06;101551.41;;;12.88;87.22
76632;BME280;65526;48.578;-4.520;2023-06-24T00:03:33;101789.25;;;13.92;87.15
76632;BME280;65526;48.578;-4.520;2023-06-24T00:06:03;102303.16;;;17.38;86.88
76632;BME280;65526;48.578;-4.520;2023-06-24T00:08:29;101517.06;;;12.51;86.59
76632;BME280;65526;48.578;-4.520;2023-06-24T00:11:01;101873.53;;;14.27;87.59
76632;BME280;65526;48.578;-4.520;2023-06-24T00:13:28;101851.94;;;14.15;87.21
76632;BME280;65526;48.578;-4.520;2023-06-24T00:15:55;101851.81;;;14.00;86.54
76632;BME280;65526;48.578;-4.520;2023-06-24T00:18:21;102306.88;;;17.15;87.21
76632;BME280;65526;48.578;-4.520;2023-06-24T00:20:50;101490.00;;;12.18;86.75
76632;BME280;65526;48.578;-4.520;2023-06-24T00:23:22;101520.28;;;11.99;86.22
76632;BME280;65526;48.578;-4.520;2023-06-24T00:25:52;102058.50;;;15.64;87.30
76632;BME280;65526;48.578;-4.520;2023-06-24T00:28:20;101470.84;;;11.96;87.19
76632;BME280;65526;48.578;-4.520;2023-06-24T00:30:47;101791.72;;;13.94;87.26
76632;BME280;65526;48.578;-4.520;2023-06-24T00:33:14;101987.53;;;15.12;87.41
76632;BME280;65526;48.578;-4.520;2023-06-24T00:35:41;102296.31;;;16.84;87.34
76632;BME280;65526;48.578;-4.520;2023-06-24T00:38:09;101666.84;;;12.83;86.84
76632;BME280;65526;48.578;-4.520;2023-06-24T00:40:35;101464.47;;;11.96;86.58
76632;BME280;65526;48.578;-4.520;2023-06-24T00:43:02;102290.34;;;16.85;87.19
76632;BME280;65526;48.578;-4.520;2023-06-24T00:45:29;101477.63;;;12.07;86.65
76632;BME280;65526;48.578;-4.520;2023-06-24T00:47:58;102319.38;;;16.89;87.52
76632;BME280;65526;48.578;-4.520;2023-06-24T00:50:25;101796.16;;;13.74;87.12
76632;BME280;65526;48.578;-4.520;2023-06-24T00:52:53;101880.31;;;14.38;87.03
76632;BME280;65526;48.578;-4.520;2023-06-24T00:55:19;101637.38;;;13.06;86.77
76632;BME280;65526;48.578;-4.520;2023-06-24T00:57:49;101657.81;;;12.86;86.63
76632;BME280;65526;48.578;-4.520;2023-06-24T01:00:18;102265.66;;;16.79;86.74
76632;BME280;65526;48.578;-4.520;2023-06-24T01:02:50;101592.47;;;12.34;86.74
76632;BME280;65526;48.578;-4.520;2023-06-24T01:05:16;101416.72;;;11.64;86.47
76632;BME280;65526;48.578;-4.520;2023-06-24T01:07:43;101741.09;;;13.62;86.68
76632;BME280;65526;48.578;-4.520;2023-06-24T01:10:10;101742.63;;;13.72;87.98
76632;BME280;65526;48.578;-4.520;2023-06-24T01:12:40;102294.00;;;16.74;88.28
76632;BME280;65526;48.578;-4.520;2023-06-24T01:15:09;101746.97;;;13.36;87.63
76632;BME280;65526;48.578;-4.520;2023-06-24T01:20:34;101824.69;;;13.67;87.16
76632;BME280;65526;48.578;-4.520;2023-06-24T01:28:57;102082.78;;;15.60;86.86
76632;BME280;65526;48.578;-4.520;2023-06-24T01:37:20;102214.63;;;16.49;87.93
76632;BME280;65526;48.578;-4.520;2023-06-24T01:39:52;101760.97;;;13.16;87.94
76632;BME280;65526;48.578;-4.520;2023-06-24T01:42:22;101367.69;;;11.09;87.52
76632;BME280;65526;48.578;-4.520;2023-06-24T01:44:49;101710.88;;;12.78;87.50
76632;BME280;65526;48.578;-4.520;2023-06-24T01:47:19;102258.00;;;16.27;87.89
76632;BME280;65526;48.578;-4.520;2023-06-24T01:49:46;102109.53;;;15.58;87.61
76632;BME280;65526;48.578;-4.520;2023-06-24T01:52:14;101707.59;;;12.76;87.34
76632;BME280;65526;48.578;-4.520;2023-06-24T01:54:42;101699.88;;;13.14;87.23
76632;BME280;65526;48.578;-4.520;2023-06-24T01:57:10;101757.06;;;13.08;87.58
76632;BME280;65526;48.578;-4.520;2023-06-24T01:59:38;102202.84;;;16.07;88.08
76632;BME280;65526;48.578;-4.520;2023-06-24T02:02:07;101636.66;;;12.23;87.71
76632;BME280;65526;48.578;-4.520;2023-06-24T02:04:34;101432.28;;;11.15;87.74
76632;BME280;65526;48.578;-4.520;2023-06-24T02:07:03;101587.16;;;12.20;88.13
76632;BME280;65526;48.578;-4.520;2023-06-24T02:09:31;101702.72;;;12.73;88.19
76632;BME280;65526;48.578;-4.520;2023-06-24T02:12:01;101610.69;;;12.52;87.63
76632;BME280;65526;48.578;-4.520;2023-06-24T02:14:30;101410.59;;;11.29;88.21
76632;BME280;65526;48.578;-4.520;2023-06-24T02:16:59;101675.97;;;12.92;87.97
76632;BME280;65526;48.578;-4.520;2023-06-24T02:19:30;101450.84;;;11.52;87.73
76632;BME280;65526;48.578;-4.520;2023-06-24T02:22:01;102186.13;;;15.98;87.82
76632;BME280;65526;48.578;-4.520;2023-06-24T02:24:28;101389.47;;;11.07;87.49
76632;BME280;65526;48.578;-4.520;2023-06-24T02:26:57;101523.50;;;11.89;87.31
76632;BME280;65526;48.578;-4.520;2023-06-24T02:29:26;101660.88;;;12.31;87.23
76632;BME280;65526;48.578;-4.520;2023-06-24T02:31:54;101370.94;;;10.91;87.25
76632;BME280;65526;48.578;-4.520;2023-06-24T02:34:22;101738.16;;;12.72;87.46
76632;BME280;65526;48.578;-4.520;2023-06-24T02:36:48;101315.84;;;10.55;86.83
76632;BME280;65526;48.578;-4.520;2023-06-24T02:39:15;102237.09;;;15.88;87.53
76632;BME280;65526;48.578;-4.520;2023-06-24T02:41:42;101678.88;;;12.34;86.84
76632;BME280;65526;48.578;-4.520;2023-06-24T02:44:10;101542.75;;;11.73;87.25
76632;BME280;65526;48.578;-4.520;2023-06-24T02:46:37;101711.16;;;12.64;88.01
76632;BME280;65526;48.578;-4.520;2023-06-24T02:49:05;102168.97;;;15.63;87.92
76632;BME280;65526;48.578;-4.520;2023-06-24T02:51:34;101712.34;;;12.34;87.37
76632;BME280;65526;48.578;-4.520;2023-06-24T02:54:01;101688.28;;;12.29;87.47
76632;BME280;65526;48.578;-4.520;2023-06-24T02:56:52;102191.03;;;15.65;87.60
76632;BME280;65526;48.578;-4.520;2023-06-24T02:59:26;101680.13;;;12.24;87.79
76632;BME280;65526;48.578;-4.520;2023-06-24T03:01:55;101731.53;;;12.56;87.36
76632;BME280;65526;48.578;-4.520;2023-06-24T03:04:22;101748.13;;;12.73;87.86
76632;BME280;65526;48.578;-4.520;2023-06-24T03:06:48;101416.59;;;10.43;87.10
76632;BME280;65526;48.578;-4.520;2023-06-24T03:09:16;101646.09;;;12.10;87.64
76632;BME280;65526;48.578;-4.520;2023-06-24T03:11:44;101308.09;;;10.31;87.96
76632;BME280;65526;48.578;-4.520;2023-06-24T03:14:14;101431.66;;;10.80;87.25
76632;BME280;65526;48.578;-4.520;2023-06-24T03:16:43;102140.41;;;15.49;87.69
76632;BME280;65526;48.578;-4.520;2023-06-24T03:19:13;101437.38;;;10.84;87.44
76632;BME280;65526;48.578;-4.520;2023-06-24T03:21:39;101851.66;;;13.30;87.67
76632;BME280;65526;48.578;-4.520;2023-06-24T03:24:14;101343.31;;;10.56;88.55
76632;BME280;65526;48.578;-4.520;2023-06-24T03:26:43;101637.75;;;11.80;88.98
76632;BME280;65526;48.578;-4.520;2023-06-24T03:29:12;101657.47;;;12.05;87.87
76632;BME280;65526;48.578;-4.520;2023-06-24T03:31:51;102192.72;;;15.33;88.28
76632;BME280;65526;48.578;-4.520;2023-06-24T03:34:21;101603.25;;;11.64;87.83
76632;BME280;65526;48.578;-4.520;2023-06-24T03:36:47;102168.06;;;15.26;88.14
76632;BME280;65526;48.578;-4.520;2023-06-24T03:39:15;101917.84;;;13.51;87.98
76632;BME280;65526;48.578;-4.520;2023-06-24T03:41:42;102192.22;;;15.31;89.37
76632;BME280;65526;48.578;-4.520;2023-06-24T03:44:09;101452.34;;;10.62;88.71
76632;BME280;65526;48.578;-4.520;2023-06-24T03:46:35;101551.34;;;10.92;88.13
76632;BME280;65526;48.578;-4.520;2023-06-24T03:49:02;101354.16;;;10.41;88.06
76632;BME280;65526;48.578;-4.520;2023-06-24T03:51:29;102179.50;;;15.21;88.91
76632;BME280;65526;48.578;-4.520;2023-06-24T03:53:55;101892.53;;;13.68;88.51
76632;BME280;65526;48.578;-4.520;2023-06-24T03:56:22;101834.91;;;13.30;88.01
76632;BME280;65526;48.578;-4.520;2023-06-24T03:58:48;101414.50;;;10.31;87.17
76632;BME280;65526;48.578;-4.520;2023-06-24T04:01:15;101257.25;;;9.37;87.30
76632;BME280;65526;48.578;-4.520;2023-06-24T04:03:45;101336.03;;;9.79;87.71
76632;BME280;65526;48.578;-4.520;2023-06-24T04:06:12;102152.88;;;15.15;89.10
76632;BME280;65526;48.578;-4.520;2023-06-24T04:08:39;101657.13;;;11.68;88.08
76632;BME280;65526;48.578;-4.520;2023-06-24T04:11:06;101656.63;;;12.04;87.73
76632;BME280;65526;48.578;-4.520;2023-06-24T04:13:33;101484.75;;;10.96;87.41
76632;BME280;65526;48.578;-4.520;2023-06-24T04:15:59;102145.59;;;15.02;88.07
76632;BME280;65526;48.578;-4.520;2023-06-24T04:18:27;101732.69;;;12.55;87.93
76632;BME280;65526;48.578;-4.520;2023-06-24T04:20:54;102129.97;;;15.01;87.85
76632;BME280;65526;48.578;-4.520;2023-06-24T04:23:20;102194.81;;;15.03;88.15
76632;BME280;65526;48.578;-4.520;2023-06-24T04:25:47;101463.69;;;10.40;88.15
76632;BME280;65526;48.578;-4.520;2023-06-24T04:28:14;102131.81;;;14.97;88.45
76632;BME280;65526;48.578;-4.520;2023-06-24T04:30:40;102150.97;;;14.95;88.05
76632;BME280;65526;48.578;-4.520;2023-06-24T04:33:08;101610.09;;;11.75;87.98
76632;BME280;65526;48.578;-4.520;2023-06-24T04:35:34;102165.16;;;14.90;87.88
76632;BME280;65526;48.578;-4.520;2023-06-24T04:38:01;101541.09;;;11.22;87.93
76632;BME280;65526;48.578;-4.520;2023-06-24T04:40:28;102124.53;;;14.84;88.41
76632;BME280;65526;48.578;-4.520;2023-06-24T04:42:54;102193.84;;;14.87;88.09
76632;BME280;65526;48.578;-4.520;2023-06-24T04:45:20;102155.13;;;14.89;87.89
76632;BME280;65526;48.578;-4.520;2023-06-24T04:47:47;101520.38;;;10.56;87.35
76632;BME280;65526;48.578;-4.520;2023-06-24T04:50:13;102137.97;;;14.90;87.96
76632;BME280;65526;48.578;-4.520;2023-06-24T04:52:40;101785.38;;;12.48;87.43
76632;BME280;65526;48.578;-4.520;2023-06-24T04:55:06;102141.75;;;14.94;87.63
76632;BME280;65526;48.578;-4.520;2023-06-24T04:57:33;101483.25;;;10.60;87.09
76632;BME280;65526;48.578;-4.520;2023-06-24T05:00:02;101463.03;;;10.43;87.37
76632;BME280;65526;48.578;-4.520;2023-06-24T05:02:29;101251.16;;;9.70;88.83
76632;BME280;65526;48.578;-4.520;2023-06-24T05:04:55;102171.03;;;15.09;89.18
76632;BME280;65526;48.578;-4.520;2023-06-24T05:07:21;101630.97;;;11.52;89.28
76632;BME280;65526;48.578;-4.520;2023-06-24T05:09:48;102175.06;;;15.20;90.02
76632;BME280;65526;48.578;-4.520;2023-06-24T05:12:15;101350.66;;;10.23;89.26
76632;BME280;65526;48.578;-4.520;2023-06-24T05:14:41;102172.72;;;15.22;89.36
76632;BME280;65526;48.578;-4.520;2023-06-24T05:17:08;101977.84;;;14.07;88.70
76632;BME280;65526;48.578;-4.520;2023-06-24T05:19:34;101874.09;;;13.87;89.43
76632;BME280;65526;48.578;-4.520;2023-06-24T05:22:01;101749.44;;;12.55;89.78
76632;BME280;65526;48.578;-4.520;2023-06-24T05:24:27;102114.19;;;15.41;90.11
76632;BME280;65526;48.578;-4.520;2023-06-24T05:26:54;101446.94;;;11.03;90.10
76632;BME280;65526;48.578;-4.520;2023-06-24T05:29:20;101600.63;;;11.97;90.53
76632;BME280;65526;48.578;-4.520;2023-06-24T05:31:46;101526.81;;;11.53;90.67
76632;BME280;65526;48.578;-4.520;2023-06-24T05:34:13;101298.81;;;10.27;90.46
76632;BME280;65526;48.578;-4.520;2023-06-24T05:36:39;102135.94;;;15.69;91.26
76632;BME280;65526;48.578;-4.520;2023-06-24T05:39:06;102153.69;;;15.73;91.14
76632;BME280;65526;48.578;-4.520;2023-06-24T05:41:34;101573.75;;;12.55;90.84
76632;BME280;65526;48.578;-4.520;2023-06-24T05:44:07;101805.56;;;14.02;90.85
76632;BME280;65526;48.578;-4.520;2023-06-24T05:46:35;102117.34;;;15.89;90.92
76632;BME280;65526;48.578;-4.520;2023-06-24T05:49:02;101641.75;;;12.62;90.41
76632;BME280;65526;48.578;-4.520;2023-06-24T05:51:29;102109.00;;;16.04;90.82
76632;BME280;65526;48.578;-4.520;2023-06-24T05:53:55;101442.34;;;11.78;89.58
76632;BME280;65526;48.578;-4.520;2023-06-24T05:56:21;101529.72;;;12.60;90.13
76632;BME280;65526;48.578;-4.520;2023-06-24T05:58:48;102133.59;;;15.95;89.87
76632;BME280;65526;48.578;-4.520;2023-06-24T06:01:15;101654.56;;;13.17;89.22
76632;BME280;65526;48.578;-4.520;2023-06-24T06:03:41;102092.91;;;16.41;89.52
76632;BME280;65526;48.578;-4.520;2023-06-24T06:06:08;101262.91;;;11.34;88.49
76632;BME280;65526;48.578;-4.520;2023-06-24T06:08:34;102107.72;;;16.54;88.53
76632;BME280;65526;48.578;-4.520;2023-06-24T06:11:01;101556.91;;;12.96;87.86
76632;BME280;65526;48.578;-4.520;2023-06-24T06:13:29;101513.72;;;12.69;88.27
76632;BME280;65526;48.578;-4.520;2023-06-24T06:15:56;101504.69;;;12.73;88.35
76632;BME280;65526;48.578;-4.520;2023-06-24T06:18:23;101481.81;;;12.91;87.84
76632;BME280;65526;48.578;-4.520;2023-06-24T06:20:49;101399.22;;;12.29;88.36
76632;BME280;65526;48.578;-4.520;2023-06-24T06:23:16;102130.03;;;17.06;88.35
76632;BME280;65526;48.578;-4.520;2023-06-24T06:25:43;101764.03;;;14.89;88.15
76632;BME280;65526;48.578;-4.520;2023-06-24T06:28:10;101822.78;;;15.54;88.13
76632;BME280;65526;48.578;-4.520;2023-06-24T06:30:36;101274.84;;;12.25;87.42
76632;BME280;65526;48.578;-4.520;2023-06-24T06:33:02;101303.06;;;12.48;87.29
76632;BME280;65526;48.578;-4.520;2023-06-24T06:35:29;101461.94;;;13.54;87.16
76632;BME280;65526;48.578;-4.520;2023-06-24T06:37:57;101594.63;;;14.12;86.97
76632;BME280;65526;48.578;-4.520;2023-06-24T06:40:23;101653.88;;;14.54;87.05
76632;BME280;65526;48.578;-4.520;2023-06-24T06:42:50;101483.41;;;13.77;87.05
76632;BME280;65526;48.578;-4.520;2023-06-24T06:45:16;101772.81;;;15.56;87.29
76632;BME280;65526;48.578;-4.520;2023-06-24T06:47:43;101498.91;;;14.03;87.29
76632;BME280;65526;48.578;-4.520;2023-06-24T06:50:09;101619.78;;;14.64;87.58
76632;BME280;65526;48.578;-4.520;2023-06-24T06:52:36;101527.16;;;14.25;87.53
76632;BME280;65526;48.578;-4.520;2023-06-24T06:55:02;102098.44;;;18.07;87.82
76632;BME280;65526;48.578;-4.520;2023-06-24T06:57:29;101672.69;;;15.25;87.29
76632;BME280;65526;48.578;-4.520;2023-06-24T06:59:56;101532.53;;;14.90;87.01
76632;BME280;65526;48.578;-4.520;2023-06-24T07:02:22;101648.19;;;15.22;87.07
76632;BME280;65526;48.578;-4.520;2023-06-24T07:04:49;101400.25;;;14.30;87.00
76632;BME280;65526;48.578;-4.520;2023-06-24T07:07:17;101315.84;;;13.81;86.76
76632;BME280;65526;48.578;-4.520;2023-06-24T07:09:43;101637.22;;;15.60;86.73
76632;BME280;65526;48.578;-4.520;2023-06-24T07:12:10;102076.00;;;18.65;87.22
76632;BME280;65526;48.578;-4.520;2023-06-24T07:14:36;101371.41;;;14.42;87.33
76632;BME280;65526;48.578;-4.520;2023-06-24T07:17:02;101331.97;;;14.31;86.57
76632;BME280;65526;48.578;-4.520;2023-06-24T07:19:29;101645.03;;;16.37;86.94
76632;BME280;65526;48.578;-4.520;2023-06-24T07:21:55;101323.78;;;14.38;86.38
76632;BME280;65526;48.578;-4.520;2023-06-24T07:24:21;101585.03;;;15.87;86.84
76632;BME280;65526;48.578;-4.520;2023-06-24T07:26:48;101740.00;;;17.24;87.18
76632;BME280;65526;48.578;-4.520;2023-06-24T07:29:14;101445.66;;;15.18;86.95
76632;BME280;65526;48.578;-4.520;2023-06-24T07:31:41;101540.06;;;15.83;86.24
76632;BME280;65526;48.578;-4.520;2023-06-24T07:34:07;101839.75;;;17.72;86.91
76632;BME280;65526;48.578;-4.520;2023-06-24T07:36:33;101576.09;;;16.36;86.70
76632;BME280;65526;48.578;-4.520;2023-06-24T07:39:00;101582.44;;;16.71;85.93
76632;BME280;65526;48.578;-4.520;2023-06-24T07:41:26;101430.75;;;15.64;85.83
76632;BME280;65526;48.578;-4.520;2023-06-24T07:43:53;102069.09;;;19.76;85.59
76632;BME280;65526;48.578;-4.520;2023-06-24T07:46:20;101865.25;;;18.47;84.65
76632;BME280;65526;48.578;-4.520;2023-06-24T07:48:46;101334.34;;;15.50;84.19
76632;BME280;65526;48.578;-4.520;2023-06-24T07:51:12;102057.41;;;20.04;84.20
76632;BME280;65526;48.578;-4.520;2023-06-24T07:53:39;101646.59;;;17.30;83.64
76632;BME280;65526;48.578;-4.520;2023-06-24T07:56:05;101651.13;;;17.38;83.31
76632;BME280;65526;48.578;-4.520;2023-06-24T07:58:33;102076.72;;;20.32;83.81
76632;BME280;65526;48.578;-4.520;2023-06-24T08:00:59;101550.81;;;16.93;83.25
76632;BME280;65526;48.578;-4.520;2023-06-24T08:03:26;101647.72;;;17.71;82.70
76632;BME280;65526;48.578;-4.520;2023-06-24T08:05:52;101640.19;;;17.75;82.51
76632;BME280;65526;48.578;-4.520;2023-06-24T08:08:19;102051.69;;;20.60;82.81
76632;BME280;65526;48.578;-4.520;2023-06-24T08:10:46;101362.25;;;16.46;82.44
76632;BME280;65526;48.578;-4.520;2023-06-24T08:13:13;102052.59;;;20.71;82.68
76632;BME280;65526;48.578;-4.520;2023-06-24T08:15:40;101657.06;;;18.02;82.25
76632;BME280;65526;48.578;-4.520;2023-06-24T08:18:06;101592.94;;;17.85;81.98
76632;BME280;65526;48.578;-4.520;2023-06-24T08:20:32;102000.84;;;20.60;82.03
76632;BME280;65526;48.578;-4.520;2023-06-24T08:22:59;101325.56;;;16.58;81.78
76632;BME280;65526;48.578;-4.520;2023-06-24T08:25:25;102047.72;;;21.09;81.54
76632;BME280;65526;48.578;-4.520;2023-06-24T08:27:53;101417.50;;;17.10;80.91
76632;BME280;65526;48.578;-4.520;2023-06-24T08:30:19;101476.97;;;17.42;80.41
76632;BME280;65526;48.578;-4.520;2023-06-24T08:32:45;101475.94;;;17.80;80.66
76632;BME280;65526;48.578;-4.520;2023-06-24T08:35:12;101742.78;;;19.17;81.08
76632;BME280;65526;48.578;-4.520;2023-06-24T08:37:40;102059.34;;;21.41;80.67
76632;BME280;65526;48.578;-4.520;2023-06-24T08:40:06;101644.16;;;18.83;80.88
76632;BME280;65526;48.578;-4.520;2023-06-24T08:42:33;101469.25;;;17.92;80.48
76632;BME280;65526;48.578;-4.520;2023-06-24T08:44:59;101407.66;;;17.53;80.28
76632;BME280;65526;48.578;-4.520;2023-06-24T08:47:27;101481.91;;;18.05;79.79
76632;BME280;65526;48.578;-4.520;2023-06-24T08:50:13;102010.22;;;21.66;80.04
76632;BME280;65526;48.578;-4.520;2023-06-24T08:52:42;101792.41;;;20.36;79.90
76632;BME280;65526;48.578;-4.520;2023-06-24T08:55:13;101758.94;;;19.94;79.62
76632;BME280;65526;48.578;-4.520;2023-06-24T08:57:42;101514.97;;;18.45;79.42
76632;BME280;65526;48.578;-4.520;2023-06-24T09:00:09;101555.88;;;19.09;79.06
76632;BME280;65526;48.578;-4.520;2023-06-24T09:02:37;101729.78;;;20.27;79.34
76632;BME280;65526;48.578;-4.520;2023-06-24T09:05:07;101320.47;;;17.79;78.86
76632;BME280;65526;48.578;-4.520;2023-06-24T09:07:34;101607.06;;;19.55;79.06
76632;BME280;65526;48.578;-4.520;2023-06-24T09:10:00;101572.03;;;19.53;78.55
76632;BME280;65526;48.578;-4.520;2023-06-24T09:12:27;101315.13;;;18.04;78.35
76632;BME280;65526;48.578;-4.520;2023-06-24T09:14:53;101977.38;;;22.27;78.69
76632;BME280;65526;48.578;-4.520;2023-06-24T09:17:20;101503.75;;;19.33;78.62
76632;BME280;65526;48.578;-4.520;2023-06-24T09:19:49;101975.38;;;22.45;78.72
76632;BME280;65526;48.578;-4.520;2023-06-24T09:22:15;101602.94;;;19.93;78.01
76632;BME280;65526;48.578;-4.520;2023-06-24T09:24:46;101984.72;;;22.64;78.05
76632;BME280;65526;48.578;-4.520;2023-06-24T09:27:14;101457.00;;;19.28;78.35
76632;BME280;65526;48.578;-4.520;2023-06-24T09:29:42;101416.31;;;19.22;77.75
76632;BME280;65526;48.578;-4.520;2023-06-24T09:32:09;101585.75;;;20.16;77.45
76632;BME280;65526;48.578;-4.520;2023-06-24T09:34:36;101454.06;;;19.69;77.22
76632;BME280;65526;48.578;-4.520;2023-06-24T09:37:02;101780.31;;;22.01;76.73
76632;BME280;65526;48.578;-4.520;2023-06-24T09:39:36;101333.75;;;19.18;75.88
76632;BME280;65526;48.578;-4.520;2023-06-24T09:42:04;101994.09;;;23.28;76.95
76632;BME280;65526;48.578;-4.520;2023-06-24T09:44:31;101705.41;;;21.53;76.89
76632;BME280;65526;48.578;-4.520;2023-06-24T09:46:58;101964.91;;;23.38;76.53
76632;BME280;65526;48.578;-4.520;2023-06-24T09:49:24;101836.56;;;22.56;76.20
76632;BME280;65526;48.578;-4.520;2023-06-24T09:51:55;101334.06;;;19.78;76.13
76632;BME280;65526;48.578;-4.520;2023-06-24T09:54:25;101924.75;;;23.61;76.71
76632;BME280;65526;48.578;-4.520;2023-06-24T09:56:52;101520.31;;;21.08;75.51
76632;BME280;65526;48.578;-4.520;2023-06-24T09:59:20;101932.81;;;23.77;76.36
76632;BME280;65526;48.578;-4.520;2023-06-24T10:01:49;101292.56;;;19.90;74.53
76632;BME280;65526;48.578;-4.520;2023-06-24T10:04:20;101402.38;;;20.48;75.06
76632;BME280;65526;48.578;-4.520;2023-06-24T10:06:48;101450.03;;;20.74;75.36
76632;BME280;65526;48.578;-4.520;2023-06-24T10:09:15;101699.69;;;22.70;73.86
76632;BME280;65526;48.578;-4.520;2023-06-24T10:11:47;101687.56;;;22.73;74.20
76632;BME280;65526;48.578;-4.520;2023-06-24T10:14:16;101929.31;;;24.28;74.72
76632;BME280;65526;48.578;-4.520;2023-06-24T10:16:44;101257.97;;;20.46;74.68
76632;BME280;65526;48.578;-4.520;2023-06-24T10:19:10;101899.97;;;24.45;74.87
76632;BME280;65526;48.578;-4.520;2023-06-24T10:21:57;101504.06;;;22.04;74.22
76632;BME280;65526;48.578;-4.520;2023-06-24T10:24:31;101913.25;;;24.62;72.87
76632;BME280;65526;48.578;-4.520;2023-06-24T10:27:06;101442.22;;;21.85;73.56
76632;BME280;65526;48.578;-4.520;2023-06-24T10:29:37;101877.34;;;24.82;73.72
76632;BME280;65526;48.578;-4.520;2023-06-24T10:32:07;101891.91;;;24.92;73.30
76632;BME280;65526;48.578;-4.520;2023-06-24T10:39:45;101869.72;;;25.17;70.67
76632;BME280;65526;48.578;-4.520;2023-06-24T10:42:32;101842.78;;;25.25;69.58
76632;BME280;65526;48.578;-4.520;2023-06-24T10:47:42;101450.31;;;22.66;69.71
76632;BME280;65526;48.578;-4.520;2023-06-24T10:50:11;101336.66;;;22.02;70.05
76632;BME280;65526;48.578;-4.520;2023-06-24T10:52:43;101371.44;;;22.58;69.13
76632;BME280;65526;48.578;-4.520;2023-06-24T10:55:10;101386.69;;;22.78;69.10
76632;BME280;65526;48.578;-4.520;2023-06-24T10:57:36;101750.50;;;24.88;69.10
76632;BME280;65526;48.578;-4.520;2023-06-24T11:00:04;101835.66;;;25.74;69.79
76632;BME280;65526;48.578;-4.520;2023-06-24T11:02:30;101565.50;;;24.01;69.38
76632;BME280;65526;48.578;-4.520;2023-06-24T11:05:01;101490.59;;;23.47;67.07
76632;BME280;65526;48.578;-4.520;2023-06-24T11:07:30;101541.66;;;23.91;68.42
76632;BME280;65526;48.578;-4.520;2023-06-24T11:10:00;101824.25;;;26.04;68.73
76632;BME280;65526;48.578;-4.520;2023-06-24T11:12:29;101656.34;;;24.79;67.77
76632;BME280;65526;48.578;-4.520;2023-06-24T11:14:57;101332.84;;;22.81;67.77
76632;BME280;65526;48.578;-4.520;2023-06-24T11:17:25;101235.16;;;22.48;68.67
76632;BME280;65526;48.578;-4.520;2023-06-24T11:19:55;101816.88;;;26.34;69.02
76632;BME280;65526;48.578;-4.520;2023-06-24T11:22:23;101348.28;;;23.14;68.21
76632;BME280;65526;48.578;-4.520;2023-06-24T11:24:50;101830.09;;;26.48;68.93
76632;BME280;65526;48.578;-4.520;2023-06-24T11:27:23;101469.25;;;24.10;68.44
76632;BME280;65526;48.578;-4.520;2023-06-24T11:29:51;101841.22;;;26.65;67.86
76632;BME280;65526;48.578;-4.520;2023-06-24T11:32:18;101480.47;;;24.24;66.34
76632;BME280;65526;48.578;-4.520;2023-06-24T11:34:44;101833.69;;;26.75;67.58
76632;BME280;65526;48.578;-4.520;2023-06-24T11:37:12;101521.47;;;24.80;66.58
76632;BME280;65526;48.578;-4.520;2023-06-24T11:39:39;101825.81;;;26.82;65.99
76632;BME280;65526;48.578;-4.520;2023-06-24T11:42:09;101442.16;;;24.36;64.56
76632;BME280;65526;48.578;-4.520;2023-06-24T11:44:41;101819.19;;;26.89;64.01
76632;BME280;65526;48.578;-4.520;2023-06-24T11:47:10;101300.47;;;23.81;66.36
76632;BME280;65526;48.578;-4.520;2023-06-24T11:49:53;101800.69;;;26.97;66.53
76632;BME280;65526;48.578;-4.520;2023-06-24T11:52:42;101555.34;;;25.52;64.93
76632;BME280;65526;48.578;-4.520;2023-06-24T11:57:59;101795.53;;;27.12;62.37
76632;BME280;65526;48.578;-4.520;2023-06-24T12:00:29;101331.75;;;24.34;63.80
76632;BME280;65526;48.578;-4.520;2023-06-24T12:02:57;101800.94;;;27.26;64.12
76632;BME280;65526;48.578;-4.520;2023-06-24T12:05:27;101494.81;;;25.24;64.56
76632;BME280;65526;48.578;-4.520;2023-06-24T12:07:55;101317.81;;;24.17;64.31
76632;BME280;65526;48.578;-4.520;2023-06-24T12:10:23;101282.44;;;24.21;63.74
76632;BME280;65526;48.578;-4.520;2023-06-24T12:12:49;101774.28;;;27.52;62.87
76632;BME280;65526;48.578;-4.520;2023-06-24T12:15:16;101542.47;;;25.67;63.69
76632;BME280;65526;48.578;-4.520;2023-06-24T12:17:42;101791.56;;;27.65;62.19
76632;BME280;65526;48.578;-4.520;2023-06-24T12:20:09;101512.50;;;25.82;60.61
76632;BME280;65526;48.578;-4.520;2023-06-24T12:22:36;101658.25;;;26.87;61.52
76632;BME280;65526;48.578;-4.520;2023-06-24T12:25:03;101568.34;;;26.19;61.20
76632;BME280;65526;48.578;-4.520;2023-06-24T12:27:30;101399.13;;;25.11;61.31
76632;BME280;65526;48.578;-4.520;2023-06-24T12:29:56;101469.75;;;25.62;62.28
76632;BME280;65526;48.578;-4.520;2023-06-24T12:32:22;101789.28;;;27.92;61.02
76632;BME280;65526;48.578;-4.520;2023-06-24T12:34:49;101532.97;;;26.17;59.92
76632;BME280;65526;48.578;-4.520;2023-06-24T12:37:15;101793.59;;;28.01;60.68
76632;BME280;65526;48.578;-4.520;2023-06-24T12:39:41;101825.38;;;28.03;59.98
76632;BME280;65526;48.578;-4.520;2023-06-24T12:42:09;101773.41;;;28.08;60.15
76632;BME280;65526;48.578;-4.520;2023-06-24T12:44:35;101490.81;;;26.08;60.38
76632;BME280;65526;48.578;-4.520;2023-06-24T12:47:01;101603.69;;;27.20;61.11
76632;BME280;65526;48.578;-4.520;2023-06-24T12:49:28;101594.53;;;26.93;61.65
76632;BME280;65526;48.578;-4.520;2023-06-24T12:51:55;101500.38;;;26.57;60.43
76632;BME280;65526;48.578;-4.520;2023-06-24T12:54:21;101754.56;;;28.43;61.13
76632;BME280;65526;48.578;-4.520;2023-06-24T12:56:47;101276.81;;;25.11;60.43
76632;BME280;65526;48.578;-4.520;2023-06-24T12:59:14;101762.50;;;28.51;58.60
76632;BME280;65526;48.578;-4.520;2023-06-24T13:01:40;101799.63;;;28.55;58.71
76632;BME280;65526;48.578;-4.520;2023-06-24T13:04:11;101738.97;;;28.60;57.73
76632;BME280;65526;48.578;-4.520;2023-06-24T13:06:37;101334.09;;;25.92;59.21
76632;BME280;65526;48.578;-4.520;2023-06-24T13:09:04;101245.50;;;25.50;59.52