sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2022-08-25T00:03:24;7.93;;;1.90;;
65053;SDS011;51639;47.828;35.038;2022-08-25T00:18:26;6.75;;;2.10;;
65053;SDS011;51639;47.828;35.038;2022-08-25T00:33:29;16.83;;;3.00;;
65053;SDS011;51639;47.828;35.038;2022-08-25T00:48:34;6.28;;;1.70;;
65053;SDS011;51639;47.828;35.038;2022-08-25T01:03:37;16.83;;;2.60;;
65053;SDS011;51639;47.828;35.038;2022-08-25T01:18:44;3.77;;;1.60;;
65053;SDS011;51639;47.828;35.038;2022-08-25T01:33:50;9.68;;;2.05;;
65053;SDS011;51639;47.828;35.038;2022-08-25T01:48:52;14.43;;;2.60;;
65053;SDS011;51639;47.828;35.038;2022-08-25T02:03:54;10.73;;;2.10;;
65053;SDS011;51639;47.828;35.038;2022-08-25T02:18:57;7.05;;;2.05;;
65053;SDS011;51639;47.828;35.038;2022-08-25T02:33:59;7.37;;;2.00;;
65053;SDS011;51639;47.828;35.038;2022-08-25T03:04:05;8.68;;;3.10;;
65053;SDS011;51639;47.828;35.038;2022-08-25T03:19:07;12.37;;;2.40;;
65053;SDS011;51639;47.828;35.038;2022-08-25T03:34:13;4.70;;;2.20;;
65053;SDS011;51639;47.828;35.038;2022-08-25T03:49:20;9.98;;;2.58;;
65053;SDS011;51639;47.828;35.038;2022-08-25T04:04:24;4.57;;;2.38;;
65053;SDS011;51639;47.828;35.038;2022-08-25T04:19:26;6.37;;;2.90;;
65053;SDS011;51639;47.828;35.038;2022-08-25T04:34:28;12.13;;;2.33;;
65053;SDS011;51639;47.828;35.038;2022-08-25T04:49:31;9.20;;;2.10;;
65053;SDS011;51639;47.828;35.038;2022-08-25T05:04:34;6.43;;;2.20;;
65053;SDS011;51639;47.828;35.038;2022-08-25T05:19:37;7.05;;;1.95;;
65053;SDS011;51639;47.828;35.038;2022-08-25T05:34:39;4.88;;;1.70;;
65053;SDS011;51639;47.828;35.038;2022-08-25T05:49:41;3.25;;;1.55;;
65053;SDS011;51639;47.828;35.038;2022-08-25T06:04:43;6.97;;;1.48;;
65053;SDS011;51639;47.828;35.038;2022-08-25T06:19:45;5.88;;;2.17;;
65053;SDS011;51639;47.828;35.038;2022-08-25T06:34:47;2.28;;;1.15;;
65053;SDS011;51639;47.828;35.038;2022-08-25T06:49:48;7.07;;;1.58;;
65053;SDS011;51639;47.828;35.038;2022-08-25T07:04:50;7.22;;;1.63;;
65053;SDS011;51639;47.828;35.038;2022-08-25T07:19:54;8.80;;;1.85;;
65053;SDS011;51639;47.828;35.038;2022-08-25T07:35:01;5.63;;;1.38;;
65053;SDS011;51639;47.828;35.038;2022-08-25T07:50:19;11.00;;;2.90;;
65053;SDS011;51639;47.828;35.038;2022-08-25T08:05:22;7.53;;;1.58;;
65053;SDS011;51639;47.828;35.038;2022-08-25T08:20:25;4.00;;;1.30;;
65053;SDS011;51639;47.828;35.038;2022-08-25T08:35:29;5.68;;;1.50;;
65053;SDS011;51639;47.828;35.038;2022-08-25T08:50:42;6.70;;;1.92;;
65053;SDS011;51639;47.828;35.038;2022-08-25T09:05:58;9.55;;;2.33;;
65053;SDS011;51639;47.828;35.038;2022-08-25T09:21:15;3.23;;;1.30;;
65053;SDS011;51639;47.828;35.038;2022-08-25T09:36:26;8.20;;;2.67;;
65053;SDS011;51639;47.828;35.038;2022-08-25T09:51:30;3.65;;;1.52;;
65053;SDS011;51639;47.828;35.038;2022-08-25T10:06:44;3.25;;;0.82;;
65053;SDS011;51639;47.828;35.038;2022-08-25T10:37:14;5.00;;;1.83;;
65053;SDS011;51639;47.828;35.038;2022-08-25T11:07:53;6.68;;;1.70;;
65053;SDS011;51639;47.828;35.038;2022-08-25T11:38:19;6.95;;;2.08;;
65053;SDS011;51639;47.828;35.038;2022-08-25T11:53:34;14.35;;;1.73;;
65053;SDS011;51639;47.828;35.038;2022-08-25T12:08:46;3.93;;;1.70;;
65053;SDS011;51639;47.828;35.038;2022-08-25T12:24:15;10.40;;;1.45;;
65053;SDS011;51639;47.828;35.038;2022-08-25T12:39:22;10.25;;;2.17;;
65053;SDS011;51639;47.828;35.038;2022-08-25T13:09:56;4.35;;;2.60;;
65053;SDS011;51639;47.828;35.038;2022-08-25T13:25:02;7.75;;;1.95;;
65053;SDS011;51639;47.828;35.038;2022-08-25T13:40:13;7.57;;;1.77;;
65053;SDS011;51639;47.828;35.038;2022-08-25T14:11:01;17.55;;;1.98;;
65053;SDS011;51639;47.828;35.038;2022-08-25T14:26:15;7.28;;;2.22;;
65053;SDS011;51639;47.828;35.038;2022-08-25T14:41:17;6.75;;;2.28;;
65053;SDS011;51639;47.828;35.038;2022-08-25T14:56:19;7.32;;;1.63;;
65053;SDS011;51639;47.828;35.038;2022-08-25T15:11:21;12.07;;;2.83;;
65053;SDS011;51639;47.828;35.038;2022-08-25T15:26:23;8.57;;;3.22;;
65053;SDS011;51639;47.828;35.038;2022-08-25T15:41:25;8.07;;;2.83;;
65053;SDS011;51639;47.828;35.038;2022-08-25T15:56:28;8.43;;;3.90;;
65053;SDS011;51639;47.828;35.038;2022-08-25T16:11:33;14.15;;;4.00;;
65053;SDS011;51639;47.828;35.038;2022-08-25T16:26:38;11.38;;;3.20;;
65053;SDS011;51639;47.828;35.038;2022-08-25T16:41:49;15.10;;;5.67;;
65053;SDS011;51639;47.828;35.038;2022-08-25T16:56:52;39.17;;;11.95;;
65053;SDS011;51639;47.828;35.038;2022-08-25T17:11:55;18.55;;;6.43;;
65053;SDS011;51639;47.828;35.038;2022-08-25T17:26:57;15.38;;;4.43;;
65053;SDS011;51639;47.828;35.038;2022-08-25T17:42:01;13.27;;;4.05;;
65053;SDS011;51639;47.828;35.038;2022-08-25T17:57:03;15.35;;;4.82;;
65053;SDS011;51639;47.828;35.038;2022-08-25T18:12:06;21.23;;;3.47;;
65053;SDS011;51639;47.828;35.038;2022-08-25T18:27:08;15.85;;;5.13;;
65053;SDS011;51639;47.828;35.038;2022-08-25T18:42:11;21.42;;;3.90;;
65053;SDS011;51639;47.828;35.038;2022-08-25T18:57:12;18.90;;;4.93;;
65053;SDS011;51639;47.828;35.038;2022-08-25T19:12:15;25.33;;;7.78;;
65053;SDS011;51639;47.828;35.038;2022-08-25T19:27:23;20.90;;;7.57;;
65053;SDS011;51639;47.828;35.038;2022-08-25T19:42:25;18.33;;;6.63;;
65053;SDS011;51639;47.828;35.038;2022-08-25T19:57:38;18.73;;;4.65;;
65053;SDS011;51639;47.828;35.038;2022-08-25T20:12:43;7.45;;;3.13;;
65053;SDS011;51639;47.828;35.038;2022-08-25T20:27:47;4.93;;;2.53;;
65053;SDS011;51639;47.828;35.038;2022-08-25T20:42:50;18.13;;;3.20;;
65053;SDS011;51639;47.828;35.038;2022-08-25T20:57:53;12.35;;;2.83;;
65053;SDS011;51639;47.828;35.038;2022-08-25T21:12:55;8.63;;;2.50;;
65053;SDS011;51639;47.828;35.038;2022-08-25T21:27:57;9.95;;;3.05;;
65053;SDS011;51639;47.828;35.038;2022-08-25T21:43:00;5.95;;;2.67;;
65053;SDS011;51639;47.828;35.038;2022-08-25T21:58:02;10.32;;;3.53;;
65053;SDS011;51639;47.828;35.038;2022-08-25T22:13:04;10.27;;;3.08;;
65053;SDS011;51639;47.828;35.038;2022-08-25T22:28:07;13.82;;;2.70;;
65053;SDS011;51639;47.828;35.038;2022-08-25T22:43:15;8.63;;;2.33;;
65053;SDS011;51639;47.828;35.038;2022-08-25T22:58:17;15.20;;;3.33;;
65053;SDS011;51639;47.828;35.038;2022-08-25T23:13:20;15.18;;;3.50;;
65053;SDS011;51639;47.828;35.038;2022-08-25T23:28:34;10.32;;;2.40;;
65053;SDS011;51639;47.828;35.038;2022-08-25T23:58:39;15.47;;;2.70;;
