sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34738;BME280;39910;47.154;27.614;2022-08-19T00:01:25;100369.41;;;23.40;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:03:50;100362.31;;;23.34;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:06:16;100380.41;;;23.23;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:08:42;100381.41;;;23.07;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:11:08;100379.00;;;22.83;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:13:33;100387.13;;;22.83;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:15:59;100384.19;;;22.85;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:18:26;100376.56;;;22.77;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:20:52;100382.72;;;23.04;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:23:18;100381.34;;;23.02;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:25:44;100375.25;;;22.84;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:28:10;100364.31;;;23.01;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:30:36;100364.44;;;22.84;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:33:02;100377.38;;;22.77;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:35:28;100375.19;;;23.11;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:37:54;100365.66;;;23.04;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:40:20;100375.00;;;23.23;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:42:47;100372.03;;;23.25;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:45:16;100375.03;;;23.28;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:47:43;100377.06;;;23.11;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:50:11;100382.94;;;22.93;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:52:41;100373.38;;;22.85;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:55:13;100381.31;;;22.97;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T00:57:42;100374.91;;;23.08;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:00:12;100365.09;;;22.97;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:02:40;100362.50;;;22.80;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:05:10;100363.22;;;22.65;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:07:38;100356.91;;;22.86;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:10:12;100358.88;;;22.64;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:12:39;100353.50;;;23.01;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:15:11;100346.69;;;22.94;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:17:39;100346.16;;;22.97;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:20:07;100358.94;;;23.11;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:22:39;100354.06;;;23.08;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:25:08;100354.78;;;22.94;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:27:38;100356.28;;;22.79;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:30:05;100356.16;;;22.96;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:32:31;100359.41;;;22.98;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:34:57;100354.31;;;23.02;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:37:23;100352.50;;;22.80;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:39:49;100354.66;;;22.78;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:42:14;100354.25;;;22.92;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:44:40;100355.75;;;22.77;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:47:07;100352.72;;;22.74;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:49:34;100366.66;;;22.60;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:52:00;100362.41;;;22.38;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:54:27;100364.03;;;22.33;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:56:58;100367.34;;;22.46;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T01:59:24;100359.50;;;22.44;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:01:50;100361.94;;;22.46;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:04:15;100355.44;;;22.42;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:06:41;100344.41;;;22.48;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:09:07;100346.53;;;22.46;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:11:34;100344.91;;;22.45;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:14:05;100341.63;;;22.38;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:16:31;100338.09;;;22.11;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:18:57;100345.34;;;22.32;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:21:26;100347.63;;;22.13;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:23:52;100337.88;;;22.12;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:26:18;100345.41;;;22.10;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:28:44;100349.16;;;22.36;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:31:11;100356.25;;;22.15;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:33:37;100368.16;;;22.14;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:36:05;100369.88;;;22.25;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:38:31;100368.91;;;22.37;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:40:57;100367.28;;;22.68;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:43:24;100368.16;;;22.46;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:45:51;100368.00;;;22.26;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:48:22;100373.28;;;22.43;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:50:50;100368.16;;;22.46;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:53:26;100368.50;;;22.50;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:55:53;100380.03;;;22.40;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T02:58:19;100363.91;;;22.23;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:00:50;100364.78;;;22.29;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:03:16;100367.06;;;22.42;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:05:42;100369.50;;;22.44;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:08:09;100374.44;;;22.52;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:10:45;100367.47;;;22.56;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:13:16;100369.56;;;22.49;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:15:46;100372.88;;;22.29;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:18:13;100374.31;;;22.10;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:20:47;100379.41;;;21.84;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:23:14;100392.72;;;21.91;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:25:42;100389.09;;;22.29;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:28:12;100391.31;;;22.64;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:30:39;100385.69;;;22.71;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:33:07;100381.84;;;22.99;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:35:33;100395.69;;;22.70;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:38:02;100398.13;;;23.04;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:40:28;100404.69;;;23.13;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:42:55;100409.47;;;23.38;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:45:22;100401.50;;;23.68;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:47:47;100417.34;;;24.07;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:50:13;100405.19;;;24.15;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:52:39;100413.69;;;24.95;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:55:05;100408.78;;;25.27;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:57:31;100409.53;;;26.18;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T03:59:57;100410.59;;;26.66;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:02:23;100414.97;;;26.96;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:04:48;100420.72;;;26.90;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:07:14;100423.31;;;27.10;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:09:41;100424.69;;;27.85;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:12:07;100421.06;;;29.16;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:14:33;100433.09;;;29.01;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:17:00;100429.28;;;30.12;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:19:28;100428.31;;;30.89;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:21:54;100431.88;;;31.52;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:24:21;100434.53;;;31.74;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:26:47;100440.94;;;31.61;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:29:22;100440.56;;;33.15;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:31:50;100442.69;;;32.75;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:34:18;100448.06;;;32.45;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:36:47;100451.59;;;33.53;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:39:25;100445.03;;;33.28;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:42:09;100451.06;;;33.89;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:44:54;100453.03;;;34.60;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:47:19;100446.78;;;35.05;100.00
34738;BME280;39910;47.154;27.614;2022-08-19T04:49:45;100440.81;;;36.25;96.41
34738;BME280;39910;47.154;27.614;2022-08-19T04:52:11;100433.75;;;36.00;95.89
34738;BME280;39910;47.154;27.614;2022-08-19T04:54:36;100429.72;;;34.57;99.43
34738;BME280;39910;47.154;27.614;2022-08-19T04:57:02;100435.41;;;36.57;96.19
34738;BME280;39910;47.154;27.614;2022-08-19T04:59:31;100439.72;;;36.98;91.67
34738;BME280;39910;47.154;27.614;2022-08-19T05:01:57;100446.34;;;37.25;88.58
34738;BME280;39910;47.154;27.614;2022-08-19T05:04:23;100440.28;;;37.51;87.25
34738;BME280;39910;47.154;27.614;2022-08-19T05:06:48;100439.56;;;37.85;85.10
34738;BME280;39910;47.154;27.614;2022-08-19T05:09:15;100441.31;;;37.78;82.98
34738;BME280;39910;47.154;27.614;2022-08-19T05:11:41;100443.88;;;38.02;83.22
34738;BME280;39910;47.154;27.614;2022-08-19T05:14:08;100435.00;;;38.12;81.64
34738;BME280;39910;47.154;27.614;2022-08-19T05:16:33;100429.81;;;38.69;77.34
34738;BME280;39910;47.154;27.614;2022-08-19T05:18:59;100422.19;;;39.05;74.76
34738;BME280;39910;47.154;27.614;2022-08-19T05:21:44;100422.41;;;37.80;82.26
34738;BME280;39910;47.154;27.614;2022-08-19T05:24:29;100433.09;;;38.71;79.86
34738;BME280;39910;47.154;27.614;2022-08-19T05:26:55;100436.25;;;39.61;74.06
34738;BME280;39910;47.154;27.614;2022-08-19T05:29:26;100441.47;;;39.17;75.77
34738;BME280;39910;47.154;27.614;2022-08-19T05:31:53;100438.66;;;39.40;74.18
34738;BME280;39910;47.154;27.614;2022-08-19T05:34:21;100441.66;;;39.54;73.63
34738;BME280;39910;47.154;27.614;2022-08-19T05:36:49;100442.75;;;38.81;75.30
34738;BME280;39910;47.154;27.614;2022-08-19T05:39:19;100439.84;;;39.39;72.62
34738;BME280;39910;47.154;27.614;2022-08-19T05:41:48;100437.28;;;40.36;67.45
34738;BME280;39910;47.154;27.614;2022-08-19T05:44:14;100440.09;;;39.30;74.89
34738;BME280;39910;47.154;27.614;2022-08-19T05:46:43;100435.28;;;38.42;76.61
34738;BME280;39910;47.154;27.614;2022-08-19T05:49:14;100440.91;;;40.10;71.10
34738;BME280;39910;47.154;27.614;2022-08-19T05:51:41;100440.97;;;40.77;66.77
34738;BME280;39910;47.154;27.614;2022-08-19T05:54:07;100438.06;;;39.76;70.56
34738;BME280;39910;47.154;27.614;2022-08-19T05:56:34;100444.59;;;40.18;71.84
34738;BME280;39910;47.154;27.614;2022-08-19T05:59:04;100438.78;;;40.00;70.51
34738;BME280;39910;47.154;27.614;2022-08-19T06:01:34;100448.69;;;40.27;70.00
34738;BME280;39910;47.154;27.614;2022-08-19T06:04:00;100448.63;;;40.24;69.27
34738;BME280;39910;47.154;27.614;2022-08-19T06:06:26;100449.06;;;39.96;71.72
34738;BME280;39910;47.154;27.614;2022-08-19T06:08:51;100440.31;;;40.24;68.95
34738;BME280;39910;47.154;27.614;2022-08-19T06:11:33;100445.13;;;40.60;66.09
34738;BME280;39910;47.154;27.614;2022-08-19T06:14:03;100442.81;;;40.66;63.84
34738;BME280;39910;47.154;27.614;2022-08-19T06:16:30;100440.16;;;40.77;64.71
34738;BME280;39910;47.154;27.614;2022-08-19T06:18:59;100444.94;;;41.17;60.93
34738;BME280;39910;47.154;27.614;2022-08-19T06:21:26;100448.59;;;40.84;64.26
34738;BME280;39910;47.154;27.614;2022-08-19T06:23:53;100431.91;;;40.50;62.57
34738;BME280;39910;47.154;27.614;2022-08-19T06:26:19;100431.84;;;40.13;65.97
34738;BME280;39910;47.154;27.614;2022-08-19T06:28:46;100424.50;;;41.47;60.44
34738;BME280;39910;47.154;27.614;2022-08-19T06:31:16;100434.56;;;41.58;55.61
34738;BME280;39910;47.154;27.614;2022-08-19T06:33:44;100443.06;;;41.28;57.97
34738;BME280;39910;47.154;27.614;2022-08-19T06:36:26;100440.25;;;40.87;59.89
34738;BME280;39910;47.154;27.614;2022-08-19T06:39:11;100441.75;;;42.32;55.14
34738;BME280;39910;47.154;27.614;2022-08-19T06:41:41;100437.47;;;42.67;54.18
34738;BME280;39910;47.154;27.614;2022-08-19T06:44:07;100438.34;;;41.87;57.05
34738;BME280;39910;47.154;27.614;2022-08-19T06:46:33;100438.00;;;42.00;54.15
34738;BME280;39910;47.154;27.614;2022-08-19T06:48:59;100444.31;;;41.93;54.14
34738;BME280;39910;47.154;27.614;2022-08-19T06:51:26;100442.56;;;42.43;51.50
34738;BME280;39910;47.154;27.614;2022-08-19T06:53:54;100446.56;;;42.42;50.59
34738;BME280;39910;47.154;27.614;2022-08-19T06:56:24;100437.34;;;41.58;51.37
34738;BME280;39910;47.154;27.614;2022-08-19T06:58:50;100438.44;;;41.47;53.34
34738;BME280;39910;47.154;27.614;2022-08-19T07:01:19;100443.91;;;41.87;54.00
34738;BME280;39910;47.154;27.614;2022-08-19T07:03:45;100431.25;;;40.00;58.21
34738;BME280;39910;47.154;27.614;2022-08-19T07:06:14;100435.59;;;40.58;61.95
34738;BME280;39910;47.154;27.614;2022-08-19T07:08:40;100430.00;;;41.91;54.62
34738;BME280;39910;47.154;27.614;2022-08-19T07:11:09;100433.59;;;40.58;57.96
34738;BME280;39910;47.154;27.614;2022-08-19T07:13:37;100428.38;;;39.93;60.92
34738;BME280;39910;47.154;27.614;2022-08-19T07:16:07;100428.00;;;41.33;54.90
34738;BME280;39910;47.154;27.614;2022-08-19T07:18:34;100433.59;;;41.99;51.31
34738;BME280;39910;47.154;27.614;2022-08-19T07:21:15;100434.59;;;41.18;53.01
34738;BME280;39910;47.154;27.614;2022-08-19T07:23:42;100439.63;;;41.01;53.95
34738;BME280;39910;47.154;27.614;2022-08-19T07:26:14;100437.97;;;41.37;52.94
34738;BME280;39910;47.154;27.614;2022-08-19T07:28:40;100433.47;;;41.74;51.53
34738;BME280;39910;47.154;27.614;2022-08-19T07:31:11;100434.59;;;42.45;50.97
34738;BME280;39910;47.154;27.614;2022-08-19T07:33:37;100440.38;;;43.06;48.02
34738;BME280;39910;47.154;27.614;2022-08-19T07:36:08;100435.41;;;42.39;47.81
34738;BME280;39910;47.154;27.614;2022-08-19T07:38:37;100439.44;;;41.72;48.74
34738;BME280;39910;47.154;27.614;2022-08-19T07:41:05;100444.34;;;43.09;47.33
34738;BME280;39910;47.154;27.614;2022-08-19T07:43:30;100438.97;;;42.36;47.75
34738;BME280;39910;47.154;27.614;2022-08-19T07:45:57;100441.91;;;42.82;45.72
34738;BME280;39910;47.154;27.614;2022-08-19T07:48:24;100438.00;;;42.00;47.98
34738;BME280;39910;47.154;27.614;2022-08-19T07:50:57;100438.50;;;42.23;46.71
34738;BME280;39910;47.154;27.614;2022-08-19T07:53:24;100444.31;;;42.87;44.82
34738;BME280;39910;47.154;27.614;2022-08-19T07:55:50;100439.56;;;43.23;44.77
34738;BME280;39910;47.154;27.614;2022-08-19T07:58:19;100438.38;;;42.99;45.78
34738;BME280;39910;47.154;27.614;2022-08-19T08:00:47;100430.78;;;41.91;46.83
34738;BME280;39910;47.154;27.614;2022-08-19T08:03:15;100436.38;;;43.57;43.34
34738;BME280;39910;47.154;27.614;2022-08-19T08:05:41;100428.31;;;42.56;44.49
34738;BME280;39910;47.154;27.614;2022-08-19T08:08:26;100427.03;;;42.42;44.86
34738;BME280;39910;47.154;27.614;2022-08-19T08:11:11;100431.97;;;42.92;44.14
34738;BME280;39910;47.154;27.614;2022-08-19T08:13:36;100431.25;;;42.08;45.42
34738;BME280;39910;47.154;27.614;2022-08-19T08:16:02;100428.38;;;41.90;46.64
34738;BME280;39910;47.154;27.614;2022-08-19T08:18:28;100419.88;;;42.41;46.08
34738;BME280;39910;47.154;27.614;2022-08-19T08:20:54;100417.41;;;40.68;47.52
34738;BME280;39910;47.154;27.614;2022-08-19T08:23:20;100424.13;;;40.63;49.72
34738;BME280;39910;47.154;27.614;2022-08-19T08:25:52;100428.59;;;40.75;49.57
34738;BME280;39910;47.154;27.614;2022-08-19T08:28:20;100424.56;;;40.35;50.57
34738;BME280;39910;47.154;27.614;2022-08-19T08:30:47;100429.72;;;40.33;50.65
34738;BME280;39910;47.154;27.614;2022-08-19T08:33:17;100401.16;;;37.84;58.27
34738;BME280;39910;47.154;27.614;2022-08-19T08:35:43;100417.03;;;40.36;52.45
34738;BME280;39910;47.154;27.614;2022-08-19T08:38:11;100405.09;;;38.02;62.35
34738;BME280;39910;47.154;27.614;2022-08-19T08:40:50;100403.97;;;38.42;60.01
34738;BME280;39910;47.154;27.614;2022-08-19T08:43:28;100403.19;;;39.07;59.87
34738;BME280;39910;47.154;27.614;2022-08-19T08:46:03;100392.72;;;38.54;56.81
34738;BME280;39910;47.154;27.614;2022-08-19T08:48:44;100392.66;;;38.93;56.60
34738;BME280;39910;47.154;27.614;2022-08-19T08:51:25;100380.75;;;39.38;53.12
34738;BME280;39910;47.154;27.614;2022-08-19T08:53:53;100384.53;;;39.53;51.02
34738;BME280;39910;47.154;27.614;2022-08-19T08:56:19;100392.00;;;39.22;54.77
34738;BME280;39910;47.154;27.614;2022-08-19T08:58:58;100389.25;;;37.48;57.93
34738;BME280;39910;47.154;27.614;2022-08-19T09:01:25;100397.97;;;38.40;55.72
34738;BME280;39910;47.154;27.614;2022-08-19T09:03:50;100388.09;;;37.33;59.33
34738;BME280;39910;47.154;27.614;2022-08-19T09:09:57;100396.84;;;37.36;57.36
34738;BME280;39910;47.154;27.614;2022-08-19T09:14:52;100388.94;;;37.69;62.83
34738;BME280;39910;47.154;27.614;2022-08-19T09:17:25;100384.53;;;37.17;63.98
34738;BME280;39910;47.154;27.614;2022-08-19T09:20:21;100371.81;;;37.16;62.20
34738;BME280;39910;47.154;27.614;2022-08-19T09:22:47;100383.38;;;36.59;60.96
34738;BME280;39910;47.154;27.614;2022-08-19T09:25:17;100388.22;;;36.49;61.88
34738;BME280;39910;47.154;27.614;2022-08-19T09:27:44;100383.94;;;35.23;66.63
34738;BME280;39910;47.154;27.614;2022-08-19T09:30:18;100378.84;;;36.66;62.33
34738;BME280;39910;47.154;27.614;2022-08-19T09:32:44;100380.53;;;37.66;56.20
34738;BME280;39910;47.154;27.614;2022-08-19T09:35:12;100387.19;;;36.54;61.80
34738;BME280;39910;47.154;27.614;2022-08-19T09:37:38;100389.88;;;37.42;59.54
34738;BME280;39910;47.154;27.614;2022-08-19T09:40:04;100373.88;;;36.04;61.56
34738;BME280;39910;47.154;27.614;2022-08-19T09:42:30;100375.13;;;37.06;56.63
34738;BME280;39910;47.154;27.614;2022-08-19T09:44:55;100380.59;;;35.78;61.26
34738;BME280;39910;47.154;27.614;2022-08-19T09:47:21;100390.81;;;38.00;54.42
34738;BME280;39910;47.154;27.614;2022-08-19T09:49:46;100387.72;;;37.03;58.65
34738;BME280;39910;47.154;27.614;2022-08-19T09:52:14;100391.28;;;36.44;60.50
34738;BME280;39910;47.154;27.614;2022-08-19T09:54:41;100380.19;;;34.82;65.42
34738;BME280;39910;47.154;27.614;2022-08-19T09:57:07;100393.69;;;35.81;65.09
34738;BME280;39910;47.154;27.614;2022-08-19T09:59:33;100391.38;;;36.64;59.04
34738;BME280;39910;47.154;27.614;2022-08-19T10:01:59;100388.28;;;35.97;60.78
34738;BME280;39910;47.154;27.614;2022-08-19T10:04:24;100398.50;;;36.09;61.03
34738;BME280;39910;47.154;27.614;2022-08-19T10:07:10;100382.19;;;36.44;59.28
34738;BME280;39910;47.154;27.614;2022-08-19T10:09:36;100388.41;;;34.91;67.55
34738;BME280;39910;47.154;27.614;2022-08-19T10:12:03;100386.00;;;35.38;67.34
34738;BME280;39910;47.154;27.614;2022-08-19T10:14:30;100387.56;;;34.57;71.65
34738;BME280;39910;47.154;27.614;2022-08-19T10:16:56;100378.81;;;34.01;78.10
34738;BME280;39910;47.154;27.614;2022-08-19T10:19:21;100385.47;;;35.57;70.30
34738;BME280;39910;47.154;27.614;2022-08-19T10:21:47;100380.81;;;35.00;73.00
34738;BME280;39910;47.154;27.614;2022-08-19T10:24:12;100375.16;;;34.51;74.50
34738;BME280;39910;47.154;27.614;2022-08-19T10:26:40;100388.13;;;32.12;84.30
34738;BME280;39910;47.154;27.614;2022-08-19T10:29:09;100379.00;;;32.98;82.53
34738;BME280;39910;47.154;27.614;2022-08-19T10:31:37;100370.47;;;33.30;80.90
34738;BME280;39910;47.154;27.614;2022-08-19T10:34:02;100370.50;;;34.10;79.65
34738;BME280;39910;47.154;27.614;2022-08-19T10:36:34;100374.34;;;34.50;77.28
34738;BME280;39910;47.154;27.614;2022-08-19T10:39:08;100360.94;;;34.28;75.82
34738;BME280;39910;47.154;27.614;2022-08-19T10:41:35;100363.06;;;34.76;77.27
34738;BME280;39910;47.154;27.614;2022-08-19T10:44:05;100364.28;;;34.33;78.43
34738;BME280;39910;47.154;27.614;2022-08-19T10:46:32;100367.50;;;33.73;80.63
34738;BME280;39910;47.154;27.614;2022-08-19T10:49:00;100363.03;;;34.10;77.16
34738;BME280;39910;47.154;27.614;2022-08-19T10:51:27;100364.41;;;34.37;74.44
34738;BME280;39910;47.154;27.614;2022-08-19T10:54:11;100361.91;;;34.11;75.02
34738;BME280;39910;47.154;27.614;2022-08-19T10:56:37;100360.31;;;33.60;75.36
34738;BME280;39910;47.154;27.614;2022-08-19T10:59:22;100353.81;;;32.79;81.26
34738;BME280;39910;47.154;27.614;2022-08-19T11:01:50;100356.19;;;33.07;80.18
34738;BME280;39910;47.154;27.614;2022-08-19T11:04:17;100355.88;;;31.44;86.54
34738;BME280;39910;47.154;27.614;2022-08-19T11:06:47;100349.88;;;33.06;83.29
34738;BME280;39910;47.154;27.614;2022-08-19T11:09:21;100347.09;;;33.74;79.77
34738;BME280;39910;47.154;27.614;2022-08-19T11:11:50;100341.66;;;34.07;78.02
34738;BME280;39910;47.154;27.614;2022-08-19T11:14:19;100347.59;;;34.18;76.19
34738;BME280;39910;47.154;27.614;2022-08-19T11:16:46;100343.25;;;34.29;76.98
34738;BME280;39910;47.154;27.614;2022-08-19T11:19:12;100346.19;;;33.91;76.38
34738;BME280;39910;47.154;27.614;2022-08-19T11:21:42;100346.63;;;34.34;76.00
34738;BME280;39910;47.154;27.614;2022-08-19T11:24:18;100338.19;;;34.52;76.01
34738;BME280;39910;47.154;27.614;2022-08-19T11:26:45;100331.88;;;34.51;75.69
34738;BME280;39910;47.154;27.614;2022-08-19T11:29:12;100324.50;;;34.10;75.31
34738;BME280;39910;47.154;27.614;2022-08-19T11:31:43;100332.25;;;33.37;75.37
34738;BME280;39910;47.154;27.614;2022-08-19T11:34:15;100332.72;;;32.02;80.48
34738;BME280;39910;47.154;27.614;2022-08-19T11:36:43;100320.66;;;32.11;79.92
34738;BME280;39910;47.154;27.614;2022-08-19T11:39:11;100321.41;;;32.55;78.31
34738;BME280;39910;47.154;27.614;2022-08-19T11:41:37;100317.28;;;33.55;74.00
34738;BME280;39910;47.154;27.614;2022-08-19T11:44:03;100314.84;;;31.96;81.63
34738;BME280;39910;47.154;27.614;2022-08-19T11:46:30;100323.31;;;31.02;85.38
34738;BME280;39910;47.154;27.614;2022-08-19T11:48:57;100310.16;;;32.95;78.54
34738;BME280;39910;47.154;27.614;2022-08-19T11:51:24;100311.63;;;34.02;74.96
34738;BME280;39910;47.154;27.614;2022-08-19T11:53:51;100321.44;;;33.61;74.38
34738;BME280;39910;47.154;27.614;2022-08-19T11:56:17;100312.09;;;32.13;77.85
34738;BME280;39910;47.154;27.614;2022-08-19T11:58:43;100309.72;;;32.67;77.40
34738;BME280;39910;47.154;27.614;2022-08-19T12:01:10;100308.59;;;34.16;72.01
34738;BME280;39910;47.154;27.614;2022-08-19T12:03:37;100311.09;;;34.42;70.58
34738;BME280;39910;47.154;27.614;2022-08-19T12:06:11;100304.63;;;34.04;72.11
34738;BME280;39910;47.154;27.614;2022-08-19T12:08:39;100304.03;;;34.53;68.63
34738;BME280;39910;47.154;27.614;2022-08-19T12:11:05;100307.34;;;34.25;67.89
34738;BME280;39910;47.154;27.614;2022-08-19T12:13:33;100305.75;;;33.32;70.41
34738;BME280;39910;47.154;27.614;2022-08-19T12:16:00;100292.94;;;32.60;69.69
34738;BME280;39910;47.154;27.614;2022-08-19T12:18:26;100301.81;;;33.12;69.42
34738;BME280;39910;47.154;27.614;2022-08-19T12:20:53;100295.53;;;33.83;67.45
34738;BME280;39910;47.154;27.614;2022-08-19T12:23:20;100286.63;;;34.40;63.61
34738;BME280;39910;47.154;27.614;2022-08-19T12:25:47;100291.25;;;34.48;61.73
34738;BME280;39910;47.154;27.614;2022-08-19T12:28:21;100278.75;;;32.58;67.46
34738;BME280;39910;47.154;27.614;2022-08-19T12:30:48;100287.66;;;32.46;67.33
34738;BME280;39910;47.154;27.614;2022-08-19T12:33:16;100275.09;;;32.19;69.83
34738;BME280;39910;47.154;27.614;2022-08-19T12:35:43;100274.94;;;32.80;66.01
34738;BME280;39910;47.154;27.614;2022-08-19T12:38:12;100279.44;;;32.93;66.98
34738;BME280;39910;47.154;27.614;2022-08-19T12:40:38;100275.22;;;32.31;70.45
34738;BME280;39910;47.154;27.614;2022-08-19T12:43:06;100271.53;;;32.83;68.18
34738;BME280;39910;47.154;27.614;2022-08-19T12:45:32;100273.97;;;32.93;65.69
34738;BME280;39910;47.154;27.614;2022-08-19T12:47:57;100265.03;;;32.96;63.54