sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77019;BME280;66044;53.142;17.962;2023-01-19T00:00:15;99641.58;;;1.50;73.18
77019;BME280;66044;53.142;17.962;2023-01-19T00:03:03;99646.08;;;1.54;73.22
77019;BME280;66044;53.142;17.962;2023-01-19T00:05:29;99654.96;;;1.55;73.02
77019;BME280;66044;53.142;17.962;2023-01-19T00:07:54;99660.62;;;1.55;73.07
77019;BME280;66044;53.142;17.962;2023-01-19T00:10:20;99665.48;;;1.56;73.20
77019;BME280;66044;53.142;17.962;2023-01-19T00:12:46;99663.13;;;1.57;73.22
77019;BME280;66044;53.142;17.962;2023-01-19T00:15:12;99662.88;;;1.58;73.22
77019;BME280;66044;53.142;17.962;2023-01-19T00:17:38;99666.11;;;1.58;73.16
77019;BME280;66044;53.142;17.962;2023-01-19T00:20:07;99667.69;;;1.59;73.16
77019;BME280;66044;53.142;17.962;2023-01-19T00:22:33;99668.69;;;1.59;73.22
77019;BME280;66044;53.142;17.962;2023-01-19T00:24:59;99671.33;;;1.59;73.17
77019;BME280;66044;53.142;17.962;2023-01-19T00:27:25;99672.03;;;1.58;73.35
77019;BME280;66044;53.142;17.962;2023-01-19T00:29:50;99677.27;;;1.59;73.35
77019;BME280;66044;53.142;17.962;2023-01-19T00:32:16;99682.69;;;1.58;73.32
77019;BME280;66044;53.142;17.962;2023-01-19T00:34:42;99692.20;;;1.56;73.14
77019;BME280;66044;53.142;17.962;2023-01-19T00:37:15;99693.75;;;1.55;73.18
77019;BME280;66044;53.142;17.962;2023-01-19T00:39:41;99701.35;;;1.59;73.28
77019;BME280;66044;53.142;17.962;2023-01-19T00:42:11;99706.93;;;1.61;73.35
77019;BME280;66044;53.142;17.962;2023-01-19T00:44:56;99708.84;;;1.64;73.29
77019;BME280;66044;53.142;17.962;2023-01-19T00:47:22;99705.81;;;1.68;73.20
77019;BME280;66044;53.142;17.962;2023-01-19T00:49:47;99700.09;;;1.71;73.30
77019;BME280;66044;53.142;17.962;2023-01-19T00:52:13;99697.30;;;1.74;73.25
77019;BME280;66044;53.142;17.962;2023-01-19T00:54:39;99701.50;;;1.76;73.13
77019;BME280;66044;53.142;17.962;2023-01-19T00:57:05;99702.11;;;1.77;73.22
77019;BME280;66044;53.142;17.962;2023-01-19T00:59:31;99701.78;;;1.78;73.08
77019;BME280;66044;53.142;17.962;2023-01-19T01:01:57;99702.91;;;1.77;73.08
77019;BME280;66044;53.142;17.962;2023-01-19T01:04:22;99707.00;;;1.76;73.12
77019;BME280;66044;53.142;17.962;2023-01-19T01:06:48;99709.49;;;1.73;73.13
77019;BME280;66044;53.142;17.962;2023-01-19T01:09:14;99710.75;;;1.71;73.10
77019;BME280;66044;53.142;17.962;2023-01-19T01:11:41;99711.38;;;1.68;73.17
77019;BME280;66044;53.142;17.962;2023-01-19T01:14:09;99717.50;;;1.62;73.04
77019;BME280;66044;53.142;17.962;2023-01-19T01:16:35;99721.45;;;1.57;73.14
77019;BME280;66044;53.142;17.962;2023-01-19T01:19:01;99720.13;;;1.53;73.29
77019;BME280;66044;53.142;17.962;2023-01-19T01:21:27;99722.27;;;1.51;73.34
77019;BME280;66044;53.142;17.962;2023-01-19T01:23:53;99731.30;;;1.50;73.12
77019;BME280;66044;53.142;17.962;2023-01-19T01:26:19;99731.58;;;1.49;73.32
77019;BME280;66044;53.142;17.962;2023-01-19T01:28:45;99731.95;;;1.49;73.32
77019;BME280;66044;53.142;17.962;2023-01-19T01:31:10;99729.02;;;1.50;73.25
77019;BME280;66044;53.142;17.962;2023-01-19T01:33:36;99736.23;;;1.52;73.39
77019;BME280;66044;53.142;17.962;2023-01-19T01:36:03;99733.83;;;1.54;73.27
77019;BME280;66044;53.142;17.962;2023-01-19T01:38:28;99736.92;;;1.57;73.29
77019;BME280;66044;53.142;17.962;2023-01-19T01:40:54;99744.17;;;1.59;73.33
77019;BME280;66044;53.142;17.962;2023-01-19T01:43:20;99749.96;;;1.58;73.42
77019;BME280;66044;53.142;17.962;2023-01-19T01:45:46;99751.77;;;1.55;73.46
77019;BME280;66044;53.142;17.962;2023-01-19T01:48:28;99750.89;;;1.52;73.33
77019;BME280;66044;53.142;17.962;2023-01-19T01:51:28;99753.48;;;1.49;73.36
77019;BME280;66044;53.142;17.962;2023-01-19T01:54:02;99758.45;;;1.45;73.36
77019;BME280;66044;53.142;17.962;2023-01-19T01:56:37;99762.61;;;1.44;73.56
77019;BME280;66044;53.142;17.962;2023-01-19T01:59:06;99771.30;;;1.40;73.47
77019;BME280;66044;53.142;17.962;2023-01-19T02:01:34;99783.56;;;1.40;73.45
77019;BME280;66044;53.142;17.962;2023-01-19T02:04:20;99794.30;;;1.43;73.45
77019;BME280;66044;53.142;17.962;2023-01-19T02:06:46;99797.86;;;1.47;73.53
77019;BME280;66044;53.142;17.962;2023-01-19T02:09:34;99802.73;;;1.50;73.44
77019;BME280;66044;53.142;17.962;2023-01-19T02:12:21;99794.80;;;1.54;73.51
77019;BME280;66044;53.142;17.962;2023-01-19T02:15:14;99795.79;;;1.55;73.58
77019;BME280;66044;53.142;17.962;2023-01-19T02:17:41;99796.14;;;1.57;73.41
77019;BME280;66044;53.142;17.962;2023-01-19T02:20:07;99795.71;;;1.59;73.37
77019;BME280;66044;53.142;17.962;2023-01-19T02:22:41;99795.48;;;1.58;73.38
77019;BME280;66044;53.142;17.962;2023-01-19T02:25:08;99792.84;;;1.54;73.51
77019;BME280;66044;53.142;17.962;2023-01-19T02:27:34;99785.04;;;1.51;73.57
77019;BME280;66044;53.142;17.962;2023-01-19T02:30:03;99779.61;;;1.50;73.49
77019;BME280;66044;53.142;17.962;2023-01-19T02:32:29;99783.96;;;1.49;73.62
77019;BME280;66044;53.142;17.962;2023-01-19T02:34:55;99776.93;;;1.49;73.62
77019;BME280;66044;53.142;17.962;2023-01-19T02:37:21;99783.84;;;1.47;73.63
77019;BME280;66044;53.142;17.962;2023-01-19T02:39:53;99787.45;;;1.46;73.74
77019;BME280;66044;53.142;17.962;2023-01-19T02:42:31;99793.64;;;1.47;73.62
77019;BME280;66044;53.142;17.962;2023-01-19T02:45:01;99794.80;;;1.50;73.59
77019;BME280;66044;53.142;17.962;2023-01-19T02:47:45;99795.19;;;1.52;73.61
77019;BME280;66044;53.142;17.962;2023-01-19T02:50:47;99798.86;;;1.54;73.58
77019;BME280;66044;53.142;17.962;2023-01-19T02:53:48;99806.64;;;1.59;73.66
77019;BME280;66044;53.142;17.962;2023-01-19T02:56:42;99812.80;;;1.60;73.63
77019;BME280;66044;53.142;17.962;2023-01-19T03:02:04;99824.95;;;1.62;73.83
77019;BME280;66044;53.142;17.962;2023-01-19T03:07:34;99828.34;;;1.62;73.63
77019;BME280;66044;53.142;17.962;2023-01-19T03:15:12;99813.63;;;1.62;73.95
77019;BME280;66044;53.142;17.962;2023-01-19T03:17:44;99813.55;;;1.64;73.86
77019;BME280;66044;53.142;17.962;2023-01-19T03:20:12;99810.80;;;1.65;73.85
77019;BME280;66044;53.142;17.962;2023-01-19T03:22:41;99813.16;;;1.65;74.03
77019;BME280;66044;53.142;17.962;2023-01-19T03:25:10;99814.02;;;1.67;73.78
77019;BME280;66044;53.142;17.962;2023-01-19T03:27:39;99813.15;;;1.69;73.91
77019;BME280;66044;53.142;17.962;2023-01-19T03:30:12;99813.60;;;1.72;73.83
77019;BME280;66044;53.142;17.962;2023-01-19T03:32:45;99812.25;;;1.72;73.71
77019;BME280;66044;53.142;17.962;2023-01-19T03:35:13;99809.99;;;1.74;73.74
77019;BME280;66044;53.142;17.962;2023-01-19T03:37:43;99813.27;;;1.75;73.63
77019;BME280;66044;53.142;17.962;2023-01-19T03:40:10;99812.11;;;1.79;73.74
77019;BME280;66044;53.142;17.962;2023-01-19T03:42:37;99810.44;;;1.84;73.75
77019;BME280;66044;53.142;17.962;2023-01-19T03:45:06;99808.91;;;1.87;73.74
77019;BME280;66044;53.142;17.962;2023-01-19T03:47:34;99808.55;;;1.86;73.67
77019;BME280;66044;53.142;17.962;2023-01-19T03:50:02;99814.34;;;1.84;73.80
77019;BME280;66044;53.142;17.962;2023-01-19T03:52:31;99823.75;;;1.81;73.86
77019;BME280;66044;53.142;17.962;2023-01-19T03:55:00;99821.85;;;1.79;73.87
77019;BME280;66044;53.142;17.962;2023-01-19T03:57:26;99825.66;;;1.74;73.86
77019;BME280;66044;53.142;17.962;2023-01-19T03:59:52;99823.18;;;1.72;73.94
77019;BME280;66044;53.142;17.962;2023-01-19T04:02:18;99818.81;;;1.70;73.90
77019;BME280;66044;53.142;17.962;2023-01-19T04:04:44;99826.61;;;1.67;73.95
77019;BME280;66044;53.142;17.962;2023-01-19T04:07:10;99834.06;;;1.65;73.95
77019;BME280;66044;53.142;17.962;2023-01-19T04:09:36;99837.38;;;1.64;73.86
77019;BME280;66044;53.142;17.962;2023-01-19T04:12:03;99839.27;;;1.65;73.84
77019;BME280;66044;53.142;17.962;2023-01-19T04:14:29;99837.55;;;1.66;73.93
77019;BME280;66044;53.142;17.962;2023-01-19T04:16:55;99839.17;;;1.68;73.96
77019;BME280;66044;53.142;17.962;2023-01-19T04:19:21;99838.29;;;1.70;73.90
77019;BME280;66044;53.142;17.962;2023-01-19T04:21:47;99837.63;;;1.74;73.87
77019;BME280;66044;53.142;17.962;2023-01-19T04:24:15;99840.64;;;1.79;73.80
77019;BME280;66044;53.142;17.962;2023-01-19T04:26:41;99837.20;;;1.81;73.78
77019;BME280;66044;53.142;17.962;2023-01-19T04:29:08;99832.20;;;1.84;73.81
77019;BME280;66044;53.142;17.962;2023-01-19T04:31:34;99832.62;;;1.84;73.82
77019;BME280;66044;53.142;17.962;2023-01-19T04:34:01;99834.35;;;1.85;73.77
77019;BME280;66044;53.142;17.962;2023-01-19T04:36:27;99838.39;;;1.84;73.77
77019;BME280;66044;53.142;17.962;2023-01-19T04:38:53;99838.20;;;1.83;73.79
77019;BME280;66044;53.142;17.962;2023-01-19T04:41:20;99837.98;;;1.82;73.85
77019;BME280;66044;53.142;17.962;2023-01-19T04:43:45;99838.30;;;1.80;73.86
77019;BME280;66044;53.142;17.962;2023-01-19T04:46:13;99842.38;;;1.80;73.93
77019;BME280;66044;53.142;17.962;2023-01-19T04:48:39;99842.02;;;1.78;73.99
77019;BME280;66044;53.142;17.962;2023-01-19T04:51:05;99839.45;;;1.77;73.86
77019;BME280;66044;53.142;17.962;2023-01-19T04:53:31;99850.98;;;1.78;73.98
77019;BME280;66044;53.142;17.962;2023-01-19T04:55:56;99850.14;;;1.80;73.79
77019;BME280;66044;53.142;17.962;2023-01-19T04:58:24;99850.52;;;1.81;73.92
77019;BME280;66044;53.142;17.962;2023-01-19T05:00:49;99855.45;;;1.83;73.93
77019;BME280;66044;53.142;17.962;2023-01-19T05:03:16;99855.61;;;1.84;73.96
77019;BME280;66044;53.142;17.962;2023-01-19T05:05:44;99854.70;;;1.84;73.95
77019;BME280;66044;53.142;17.962;2023-01-19T05:08:11;99857.88;;;1.84;73.95
77019;BME280;66044;53.142;17.962;2023-01-19T05:10:37;99855.60;;;1.84;73.88
77019;BME280;66044;53.142;17.962;2023-01-19T05:13:03;99853.11;;;1.84;73.96
77019;BME280;66044;53.142;17.962;2023-01-19T05:15:30;99852.20;;;1.84;74.04
77019;BME280;66044;53.142;17.962;2023-01-19T05:17:56;99851.85;;;1.83;73.96
77019;BME280;66044;53.142;17.962;2023-01-19T05:20:23;99850.67;;;1.81;73.97
77019;BME280;66044;53.142;17.962;2023-01-19T05:22:50;99851.66;;;1.79;74.14
77019;BME280;66044;53.142;17.962;2023-01-19T05:25:17;99847.95;;;1.75;74.00
77019;BME280;66044;53.142;17.962;2023-01-19T05:27:43;99852.30;;;1.72;74.07
77019;BME280;66044;53.142;17.962;2023-01-19T05:30:12;99851.75;;;1.69;73.99
77019;BME280;66044;53.142;17.962;2023-01-19T05:32:38;99852.92;;;1.67;74.08
77019;BME280;66044;53.142;17.962;2023-01-19T05:35:05;99854.42;;;1.66;74.06
77019;BME280;66044;53.142;17.962;2023-01-19T05:37:31;99858.97;;;1.64;74.10
77019;BME280;66044;53.142;17.962;2023-01-19T05:39:57;99854.63;;;1.64;74.11
77019;BME280;66044;53.142;17.962;2023-01-19T05:42:23;99857.23;;;1.67;74.24
77019;BME280;66044;53.142;17.962;2023-01-19T05:44:49;99865.36;;;1.68;74.21
77019;BME280;66044;53.142;17.962;2023-01-19T05:47:15;99874.13;;;1.69;74.14
77019;BME280;66044;53.142;17.962;2023-01-19T05:49:40;99876.16;;;1.68;74.25
77019;BME280;66044;53.142;17.962;2023-01-19T05:52:06;99877.18;;;1.67;74.22
77019;BME280;66044;53.142;17.962;2023-01-19T05:54:32;99879.35;;;1.67;74.34
77019;BME280;66044;53.142;17.962;2023-01-19T05:56:58;99879.88;;;1.67;74.31
77019;BME280;66044;53.142;17.962;2023-01-19T05:59:23;99881.20;;;1.67;74.43
77019;BME280;66044;53.142;17.962;2023-01-19T06:01:50;99881.20;;;1.66;74.27
77019;BME280;66044;53.142;17.962;2023-01-19T06:04:17;99881.77;;;1.65;74.26
77019;BME280;66044;53.142;17.962;2023-01-19T06:06:43;99883.38;;;1.64;74.23
77019;BME280;66044;53.142;17.962;2023-01-19T06:09:09;99880.63;;;1.64;74.32
77019;BME280;66044;53.142;17.962;2023-01-19T06:11:35;99880.20;;;1.64;74.34
77019;BME280;66044;53.142;17.962;2023-01-19T06:14:01;99879.80;;;1.65;74.26
77019;BME280;66044;53.142;17.962;2023-01-19T06:16:27;99883.21;;;1.68;74.29
77019;BME280;66044;53.142;17.962;2023-01-19T06:18:53;99888.32;;;1.69;74.13
77019;BME280;66044;53.142;17.962;2023-01-19T06:21:18;99895.08;;;1.71;74.03
77019;BME280;66044;53.142;17.962;2023-01-19T06:23:44;99903.88;;;1.73;74.18
77019;BME280;66044;53.142;17.962;2023-01-19T06:26:10;99912.80;;;1.72;74.26
77019;BME280;66044;53.142;17.962;2023-01-19T06:28:36;99924.11;;;1.69;74.40
77019;BME280;66044;53.142;17.962;2023-01-19T06:31:02;99934.45;;;1.65;74.41
77019;BME280;66044;53.142;17.962;2023-01-19T06:33:28;99946.27;;;1.58;74.38
77019;BME280;66044;53.142;17.962;2023-01-19T06:35:54;99953.09;;;1.51;74.55
77019;BME280;66044;53.142;17.962;2023-01-19T06:38:21;99960.63;;;1.43;74.62
77019;BME280;66044;53.142;17.962;2023-01-19T06:40:55;99968.13;;;1.40;74.73
77019;BME280;66044;53.142;17.962;2023-01-19T06:43:25;99976.88;;;1.38;74.67
77019;BME280;66044;53.142;17.962;2023-01-19T06:45:51;99982.02;;;1.38;74.69
77019;BME280;66044;53.142;17.962;2023-01-19T06:48:17;99982.52;;;1.39;74.75
77019;BME280;66044;53.142;17.962;2023-01-19T06:50:44;99986.55;;;1.44;74.97
77019;BME280;66044;53.142;17.962;2023-01-19T06:53:10;99992.33;;;1.52;74.74
77019;BME280;66044;53.142;17.962;2023-01-19T06:55:36;100001.45;;;1.60;74.94
77019;BME280;66044;53.142;17.962;2023-01-19T06:58:04;100006.58;;;1.66;75.10
77019;BME280;66044;53.142;17.962;2023-01-19T07:00:31;100014.10;;;1.70;74.87
77019;BME280;66044;53.142;17.962;2023-01-19T07:02:56;100016.10;;;1.71;74.82
77019;BME280;66044;53.142;17.962;2023-01-19T07:05:22;100018.94;;;1.72;74.83
77019;BME280;66044;53.142;17.962;2023-01-19T07:07:55;100020.19;;;1.74;74.95
77019;BME280;66044;53.142;17.962;2023-01-19T07:10:22;100024.77;;;1.77;74.93
77019;BME280;66044;53.142;17.962;2023-01-19T07:12:49;100024.33;;;1.81;74.98
77019;BME280;66044;53.142;17.962;2023-01-19T07:15:17;100023.51;;;1.84;74.82
77019;BME280;66044;53.142;17.962;2023-01-19T07:17:47;100030.58;;;1.87;74.87
77019;BME280;66044;53.142;17.962;2023-01-19T07:20:15;100031.29;;;1.89;74.79
77019;BME280;66044;53.142;17.962;2023-01-19T07:22:44;100042.20;;;1.93;74.90
77019;BME280;66044;53.142;17.962;2023-01-19T07:25:13;100042.88;;;1.99;74.72
77019;BME280;66044;53.142;17.962;2023-01-19T07:27:39;100044.39;;;2.04;74.69
77019;BME280;66044;53.142;17.962;2023-01-19T07:30:06;100037.08;;;2.10;74.60
77019;BME280;66044;53.142;17.962;2023-01-19T07:32:32;100041.08;;;2.15;74.49
77019;BME280;66044;53.142;17.962;2023-01-19T07:34:58;100047.78;;;2.20;74.42
77019;BME280;66044;53.142;17.962;2023-01-19T07:37:24;100050.42;;;2.21;74.55
77019;BME280;66044;53.142;17.962;2023-01-19T07:39:49;100058.98;;;2.19;74.40
77019;BME280;66044;53.142;17.962;2023-01-19T07:42:15;100069.35;;;2.16;74.45
77019;BME280;66044;53.142;17.962;2023-01-19T07:44:41;100069.34;;;2.14;74.39
77019;BME280;66044;53.142;17.962;2023-01-19T07:47:07;100072.64;;;2.11;74.40
77019;BME280;66044;53.142;17.962;2023-01-19T07:49:35;100072.86;;;2.11;74.44
77019;BME280;66044;53.142;17.962;2023-01-19T07:52:01;100073.30;;;2.10;74.46
77019;BME280;66044;53.142;17.962;2023-01-19T07:54:27;100074.06;;;2.09;74.49
77019;BME280;66044;53.142;17.962;2023-01-19T07:56:53;100077.44;;;2.14;74.55
77019;BME280;66044;53.142;17.962;2023-01-19T07:59:20;100074.93;;;2.19;74.32
77019;BME280;66044;53.142;17.962;2023-01-19T08:01:46;100079.09;;;2.22;74.27
77019;BME280;66044;53.142;17.962;2023-01-19T08:04:12;100088.34;;;2.27;74.43
77019;BME280;66044;53.142;17.962;2023-01-19T08:06:38;100089.55;;;2.32;74.39
77019;BME280;66044;53.142;17.962;2023-01-19T08:09:05;100090.34;;;2.36;74.25
77019;BME280;66044;53.142;17.962;2023-01-19T08:11:32;100088.92;;;2.40;74.30
77019;BME280;66044;53.142;17.962;2023-01-19T08:13:58;100085.91;;;2.43;74.23
77019;BME280;66044;53.142;17.962;2023-01-19T08:16:25;100081.17;;;2.45;74.20
77019;BME280;66044;53.142;17.962;2023-01-19T08:18:52;100078.42;;;2.44;74.18
77019;BME280;66044;53.142;17.962;2023-01-19T08:21:18;100074.28;;;2.44;74.24
77019;BME280;66044;53.142;17.962;2023-01-19T08:23:43;100074.76;;;2.45;74.24
77019;BME280;66044;53.142;17.962;2023-01-19T08:26:17;100071.79;;;2.45;74.12
77019;BME280;66044;53.142;17.962;2023-01-19T08:28:43;100074.18;;;2.44;74.22
77019;BME280;66044;53.142;17.962;2023-01-19T08:31:09;100072.75;;;2.44;74.14
77019;BME280;66044;53.142;17.962;2023-01-19T08:33:35;100075.75;;;2.46;74.15
77019;BME280;66044;53.142;17.962;2023-01-19T08:36:01;100077.64;;;2.50;74.11
77019;BME280;66044;53.142;17.962;2023-01-19T08:38:27;100081.11;;;2.53;73.97
77019;BME280;66044;53.142;17.962;2023-01-19T08:40:52;100085.23;;;2.57;73.96
77019;BME280;66044;53.142;17.962;2023-01-19T08:43:18;100088.11;;;2.60;73.81
77019;BME280;66044;53.142;17.962;2023-01-19T08:45:49;100089.17;;;2.64;73.75
77019;BME280;66044;53.142;17.962;2023-01-19T08:48:18;100089.44;;;2.67;73.59
77019;BME280;66044;53.142;17.962;2023-01-19T08:50:45;100092.09;;;2.68;73.64
77019;BME280;66044;53.142;17.962;2023-01-19T08:53:12;100089.11;;;2.68;73.63
77019;BME280;66044;53.142;17.962;2023-01-19T08:55:39;100085.73;;;2.68;73.69
77019;BME280;66044;53.142;17.962;2023-01-19T08:58:06;100083.44;;;2.69;73.75
77019;BME280;66044;53.142;17.962;2023-01-19T09:00:34;100084.43;;;2.69;73.81
77019;BME280;66044;53.142;17.962;2023-01-19T09:03:03;100082.77;;;2.67;73.73
77019;BME280;66044;53.142;17.962;2023-01-19T09:05:30;100083.54;;;2.65;73.71
77019;BME280;66044;53.142;17.962;2023-01-19T09:08:00;100085.63;;;2.63;73.70
77019;BME280;66044;53.142;17.962;2023-01-19T09:10:28;100083.38;;;2.62;73.56
77019;BME280;66044;53.142;17.962;2023-01-19T09:13:07;100085.30;;;2.61;73.49
77019;BME280;66044;53.142;17.962;2023-01-19T09:15:33;100089.52;;;2.58;73.61
77019;BME280;66044;53.142;17.962;2023-01-19T09:18:03;100085.16;;;2.55;73.50
77019;BME280;66044;53.142;17.962;2023-01-19T09:20:30;100083.04;;;2.55;73.67
77019;BME280;66044;53.142;17.962;2023-01-19T09:22:56;100082.94;;;2.59;73.62
77019;BME280;66044;53.142;17.962;2023-01-19T09:25:23;100085.74;;;2.62;73.51
77019;BME280;66044;53.142;17.962;2023-01-19T09:27:49;100086.39;;;2.66;73.54
77019;BME280;66044;53.142;17.962;2023-01-19T09:30:16;100086.23;;;2.69;73.43
77019;BME280;66044;53.142;17.962;2023-01-19T09:32:42;100089.52;;;2.72;73.48
77019;BME280;66044;53.142;17.962;2023-01-19T09:35:08;100090.27;;;2.75;73.51
77019;BME280;66044;53.142;17.962;2023-01-19T09:37:34;100087.58;;;2.76;73.51
77019;BME280;66044;53.142;17.962;2023-01-19T09:39:59;100093.29;;;2.77;73.51
77019;BME280;66044;53.142;17.962;2023-01-19T09:45:06;100096.31;;;2.77;73.37
77019;BME280;66044;53.142;17.962;2023-01-19T09:47:35;100098.45;;;2.76;73.32
77019;BME280;66044;53.142;17.962;2023-01-19T09:50:05;100102.54;;;2.75;73.32
77019;BME280;66044;53.142;17.962;2023-01-19T09:52:36;100098.78;;;2.74;73.42
77019;BME280;66044;53.142;17.962;2023-01-19T09:55:18;100099.83;;;2.76;73.39
77019;BME280;66044;53.142;17.962;2023-01-19T09:57:45;100098.00;;;2.80;73.22
77019;BME280;66044;53.142;17.962;2023-01-19T10:00:17;100096.70;;;2.83;73.02
77019;BME280;66044;53.142;17.962;2023-01-19T10:02:48;100093.06;;;2.87;73.15
77019;BME280;66044;53.142;17.962;2023-01-19T10:05:30;100096.12;;;2.93;73.15
77019;BME280;66044;53.142;17.962;2023-01-19T10:08:22;100097.89;;;2.98;73.08
77019;BME280;66044;53.142;17.962;2023-01-19T10:10:53;100097.91;;;3.03;73.14
77019;BME280;66044;53.142;17.962;2023-01-19T10:13:41;100098.65;;;3.07;73.21
77019;BME280;66044;53.142;17.962;2023-01-19T10:19:29;100092.10;;;3.16;73.10
77019;BME280;66044;53.142;17.962;2023-01-19T10:22:02;100092.31;;;3.18;73.06
77019;BME280;66044;53.142;17.962;2023-01-19T10:24:37;100088.75;;;3.19;72.99
77019;BME280;66044;53.142;17.962;2023-01-19T10:27:15;100089.05;;;3.21;73.08
77019;BME280;66044;53.142;17.962;2023-01-19T10:29:43;100083.52;;;3.25;72.97
77019;BME280;66044;53.142;17.962;2023-01-19T10:34:47;100085.61;;;3.36;72.74
77019;BME280;66044;53.142;17.962;2023-01-19T10:39:46;100082.58;;;3.45;72.65
77019;BME280;66044;53.142;17.962;2023-01-19T10:42:16;100080.23;;;3.52;72.50
77019;BME280;66044;53.142;17.962;2023-01-19T10:44:43;100080.83;;;3.57;72.44
77019;BME280;66044;53.142;17.962;2023-01-19T10:47:16;100077.98;;;3.62;72.39
77019;BME280;66044;53.142;17.962;2023-01-19T10:49:42;100078.33;;;3.65;72.31
77019;BME280;66044;53.142;17.962;2023-01-19T10:52:29;100075.44;;;3.68;72.17
77019;BME280;66044;53.142;17.962;2023-01-19T10:54:56;100078.33;;;3.71;72.17
77019;BME280;66044;53.142;17.962;2023-01-19T10:57:34;100080.90;;;3.73;72.00
77019;BME280;66044;53.142;17.962;2023-01-19T11:00:05;100082.20;;;3.75;71.94
77019;BME280;66044;53.142;17.962;2023-01-19T11:02:32;100083.98;;;3.74;71.82
77019;BME280;66044;53.142;17.962;2023-01-19T11:05:22;100089.98;;;3.70;71.75
77019;BME280;66044;53.142;17.962;2023-01-19T11:07:48;100097.29;;;3.66;71.87
77019;BME280;66044;53.142;17.962;2023-01-19T11:13:08;100098.27;;;3.64;71.96
77019;BME280;66044;53.142;17.962;2023-01-19T11:15:54;100095.88;;;3.65;71.66
77019;BME280;66044;53.142;17.962;2023-01-19T11:18:32;100095.88;;;3.64;71.77
77019;BME280;66044;53.142;17.962;2023-01-19T11:21:04;100095.99;;;3.67;71.72
77019;BME280;66044;53.142;17.962;2023-01-19T11:23:34;100098.75;;;3.70;71.96
77019;BME280;66044;53.142;17.962;2023-01-19T11:26:14;100098.40;;;3.71;71.90
77019;BME280;66044;53.142;17.962;2023-01-19T11:28:47;100095.07;;;3.74;71.96
77019;BME280;66044;53.142;17.962;2023-01-19T11:31:18;100090.21;;;3.77;71.98
77019;BME280;66044;53.142;17.962;2023-01-19T11:33:50;100089.13;;;3.79;71.98
77019;BME280;66044;53.142;17.962;2023-01-19T11:38:49;100080.35;;;3.84;71.95
77019;BME280;66044;53.142;17.962;2023-01-19T11:41:29;100078.83;;;3.84;72.10
77019;BME280;66044;53.142;17.962;2023-01-19T11:46:32;100085.85;;;3.78;71.97
77019;BME280;66044;53.142;17.962;2023-01-19T11:49:04;100087.38;;;3.74;72.06
77019;BME280;66044;53.142;17.962;2023-01-19T11:51:43;100091.21;;;3.73;72.20
77019;BME280;66044;53.142;17.962;2023-01-19T11:54:19;100087.55;;;3.75;71.83
77019;BME280;66044;53.142;17.962;2023-01-19T11:56:48;100086.98;;;3.80;71.85
77019;BME280;66044;53.142;17.962;2023-01-19T11:59:17;100080.41;;;3.83;71.90
77019;BME280;66044;53.142;17.962;2023-01-19T12:01:48;100080.88;;;3.85;71.62
77019;BME280;66044;53.142;17.962;2023-01-19T12:04:33;100076.83;;;3.86;71.67
77019;BME280;66044;53.142;17.962;2023-01-19T12:07:03;100077.39;;;3.87;71.59
77019;BME280;66044;53.142;17.962;2023-01-19T12:09:37;100081.16;;;3.90;71.57
77019;BME280;66044;53.142;17.962;2023-01-19T12:12:14;100083.56;;;3.91;71.62
77019;BME280;66044;53.142;17.962;2023-01-19T12:17:25;100083.81;;;3.87;71.26
77019;BME280;66044;53.142;17.962;2023-01-19T12:20:02;100087.95;;;3.82;71.43
77019;BME280;66044;53.142;17.962;2023-01-19T12:22:35;100091.86;;;3.78;71.30
77019;BME280;66044;53.142;17.962;2023-01-19T12:27:41;100088.08;;;3.64;71.53
77019;BME280;66044;53.142;17.962;2023-01-19T12:30:21;100090.37;;;3.58;71.54
77019;BME280;66044;53.142;17.962;2023-01-19T12:32:48;100091.90;;;3.59;71.64
77019;BME280;66044;53.142;17.962;2023-01-19T12:41:25;100084.45;;;3.70;71.48
77019;BME280;66044;53.142;17.962;2023-01-19T12:46:38;100086.16;;;3.70;71.55
77019;BME280;66044;53.142;17.962;2023-01-19T12:49:13;100084.20;;;3.69;71.47
77019;BME280;66044;53.142;17.962;2023-01-19T12:51:42;100085.15;;;3.68;71.53
77019;BME280;66044;53.142;17.962;2023-01-19T12:54:27;100078.10;;;3.63;71.50
77019;BME280;66044;53.142;17.962;2023-01-19T12:56:57;100076.53;;;3.60;71.67
77019;BME280;66044;53.142;17.962;2023-01-19T12:59:26;100072.84;;;3.58;71.59
77019;BME280;66044;53.142;17.962;2023-01-19T13:14:31;100072.94;;;3.64;71.23
77019;BME280;66044;53.142;17.962;2023-01-19T13:18:58;100068.77;;;3.75;71.08
77019;BME280;66044;53.142;17.962;2023-01-19T13:21:32;100077.05;;;3.80;71.00
77019;BME280;66044;53.142;17.962;2023-01-19T13:26:33;100088.01;;;3.87;70.95
77019;BME280;66044;53.142;17.962;2023-01-19T13:31:51;100079.98;;;3.88;71.06
77019;BME280;66044;53.142;17.962;2023-01-19T13:34:30;100079.30;;;3.87;71.18
77019;BME280;66044;53.142;17.962;2023-01-19T13:36:57;100086.44;;;3.86;71.46
77019;BME280;66044;53.142;17.962;2023-01-19T13:39:34;100089.05;;;3.86;71.37
77019;BME280;66044;53.142;17.962;2023-01-19T13:42:07;100087.16;;;3.87;71.21
77019;BME280;66044;53.142;17.962;2023-01-19T13:44:43;100080.94;;;3.87;71.28
77019;BME280;66044;53.142;17.962;2023-01-19T13:47:22;100084.68;;;3.86;71.14
77019;BME280;66044;53.142;17.962;2023-01-19T13:49:51;100090.55;;;3.83;70.99
77019;BME280;66044;53.142;17.962;2023-01-19T13:52:27;100095.50;;;3.79;71.02
77019;BME280;66044;53.142;17.962;2023-01-19T13:54:56;100095.44;;;3.79;71.14
77019;BME280;66044;53.142;17.962;2023-01-19T13:57:42;100094.64;;;3.83;71.15
77019;BME280;66044;53.142;17.962;2023-01-19T14:02:50;100094.31;;;3.89;70.93
77019;BME280;66044;53.142;17.962;2023-01-19T14:05:36;100095.37;;;3.89;71.01
77019;BME280;66044;53.142;17.962;2023-01-19T14:13:04;100104.36;;;3.82;71.01
77019;BME280;66044;53.142;17.962;2023-01-19T14:15:32;100104.89;;;3.74;70.94
77019;BME280;66044;53.142;17.962;2023-01-19T14:20:39;100101.95;;;3.60;71.16