sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17813;DHT22;9030;50.792;8.320;2023-03-13T00:01:27;5.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:03:55;5.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:06:23;5.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:08:50;5.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:11:17;5.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:13:44;5.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:16:13;5.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:18:44;5.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:21:14;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:23:41;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:26:10;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:28:38;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:31:07;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:33:36;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:36:05;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:38:33;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:41:01;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:43:28;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:45:55;6.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:48:22;6.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:50:49;6.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:53:15;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:55:52;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T00:58:20;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:00:48;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:03:15;6.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:05:42;6.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:08:08;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:10:35;6.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:13:03;6.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:15:33;6.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:18:00;6.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:20:28;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:22:55;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:25:23;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:27:50;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:30:18;6.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:32:45;6.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:35:11;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:37:39;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:40:07;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:42:48;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:48:23;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:50:52;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:53:19;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:55:46;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T01:58:13;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:00:40;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:03:12;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:05:42;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:08:12;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:10:49;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:13:17;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:15:51;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:18:18;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:20:47;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:23:19;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:25:50;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:28:19;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:30:48;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:33:17;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:35:45;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:38:15;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:40:45;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:43:16;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:45:59;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:48:31;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:50:59;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:53:26;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:55:53;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T02:58:24;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:00:51;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:03:18;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:05:44;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:08:11;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:10:38;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:13:05;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:15:33;7.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:17:59;7.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:20:27;7.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:22:54;7.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:25:21;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:27:48;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:30:15;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:32:43;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:35:09;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:37:36;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:40:04;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:42:31;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:44:58;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:47:24;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:49:54;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:52:20;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:54:47;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:57:14;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T03:59:41;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:02:08;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:04:34;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:07:03;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:09:30;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:11:56;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:14:23;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:16:50;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:19:17;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:21:44;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:24:12;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:26:40;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:29:07;7.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:31:33;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:34:00;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:36:27;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:38:54;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:41:22;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:43:49;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:46:16;7.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:48:44;7.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:51:11;7.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:53:38;7.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:56:05;7.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T04:58:33;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:01:00;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:03:27;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:05:54;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:08:21;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:10:47;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:13:14;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:15:43;7.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:18:10;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:20:37;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:23:04;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:25:30;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:27:57;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:30:25;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:32:53;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:35:20;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:37:47;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:40:14;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:42:41;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:45:08;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:47:36;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:50:06;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:52:33;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:55:00;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:57:28;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T05:59:55;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:02:21;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:04:48;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:07:16;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:09:43;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:12:10;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:14:37;8.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:17:04;8.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:19:31;8.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:21:58;8.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:24:27;8.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:26:53;8.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:29:21;8.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:31:49;8.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:34:16;8.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:36:43;8.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:39:11;8.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:41:39;8.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:44:06;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:46:33;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:49:00;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:51:29;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:53:56;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:56:22;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T06:58:51;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:01:17;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:03:46;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:06:13;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:08:40;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:11:10;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:13:37;9.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:16:07;9.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:18:34;9.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:21:03;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:23:31;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:26:00;9.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:28:28;10.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:31:03;10.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:33:31;10.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:35:58;10.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:38:25;10.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:40:54;10.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:43:21;10.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:45:53;10.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:48:20;10.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:50:48;10.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:53:15;10.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:55:57;10.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T07:58:25;11.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:00:52;11.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:03:19;11.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:05:55;11.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:08:22;11.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:10:49;11.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:13:16;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:15:43;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:18:09;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:20:37;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:23:06;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:25:32;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:27:59;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:30:26;11.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:32:53;11.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:35:19;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:37:46;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:40:14;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:42:41;11.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:45:08;11.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:47:35;11.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:50:03;11.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:52:29;11.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:54:56;11.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:57:27;11.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T08:59:57;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:02:24;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:04:51;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:07:20;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:09:48;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:12:17;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:14:47;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:17:14;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:19:40;11.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:22:07;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:24:34;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:27:01;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:29:28;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:31:56;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:34:23;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:36:50;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:39:17;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:41:49;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:44:22;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:47:01;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:49:32;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:52:08;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:54:38;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:57:13;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T09:59:46;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:02:22;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:04:54;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:07:22;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:09:49;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:12:18;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:14:53;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:17:31;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:20:01;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:22:33;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:25:05;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:27:42;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:30:19;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:32:49;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:35:21;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:37:47;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:40:21;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:42:50;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:45:19;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:47:55;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:50:24;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:52:52;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:55:20;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T10:57:57;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:00:31;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:03:00;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:05:31;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:08:10;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:10:54;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:13:29;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:16:05;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:18:42;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:21:19;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:23:53;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:26:28;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:29:04;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:31:38;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:34:14;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:36:51;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:39:47;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:42:36;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:45:10;12.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:47:51;12.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:50:27;12.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:53:24;12.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:55:58;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T11:58:37;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:01:09;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:03:43;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:06:20;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:08:52;12.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:11:24;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:13:56;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:16:34;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:19:02;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:21:34;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:24:07;13.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:26:41;13.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:29:14;13.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:31:46;13.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:34:17;12.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:36:51;12.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:39:27;12.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:42:08;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:44:35;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:47:07;12.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:49:57;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:55:45;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T12:58:40;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:01:15;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:03:50;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:06:18;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:09:00;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:11:55;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:17:48;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:20:46;12.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:23:23;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:25:54;12.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:28:32;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:30:59;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:33:39;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:36:30;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:39:25;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:41:56;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:44:28;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:46:57;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:49:50;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:52:38;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:55:28;12.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T13:58:02;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:00:37;12.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:03:17;12.20;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:05:46;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:08:18;12.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:10:50;12.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:13:21;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:15:50;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:18:22;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:20:54;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:23:30;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:25:58;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:28:27;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:30:56;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:33:24;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:35:52;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:38:20;11.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:40:48;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:43:22;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:45:51;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:48:21;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:50:50;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:53:20;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:55:47;11.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T14:58:26;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:00:55;11.90;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:03:31;12.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:06:12;12.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:08:42;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:11:26;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:13:55;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:16:24;12.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:18:53;12.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:21:25;12.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:23:54;12.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:26:22;13.00;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:28:50;13.10;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:31:18;13.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:33:47;13.30;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:36:16;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:38:42;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:41:09;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:43:36;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:46:05;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:48:32;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:51:01;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:53:30;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:55:58;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T15:58:27;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:00:55;13.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:03:24;13.60;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:05:51;13.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:08:21;13.80;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:10:49;13.70;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:13:16;13.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:15:43;13.50;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:18:16;13.40;99.90
17813;DHT22;9030;50.792;8.320;2023-03-13T16:20:44;13.40;99.90