sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19232;DHT22;9750;48.730;10.294;2023-05-07T00:01:29;14.00;94.80
19232;DHT22;9750;48.730;10.294;2023-05-07T00:03:57;14.00;94.80
19232;DHT22;9750;48.730;10.294;2023-05-07T00:06:24;13.90;94.60
19232;DHT22;9750;48.730;10.294;2023-05-07T00:08:54;13.90;94.80
19232;DHT22;9750;48.730;10.294;2023-05-07T00:11:23;13.90;94.90
19232;DHT22;9750;48.730;10.294;2023-05-07T00:13:51;13.90;95.10
19232;DHT22;9750;48.730;10.294;2023-05-07T00:16:18;13.80;95.10
19232;DHT22;9750;48.730;10.294;2023-05-07T00:18:46;13.80;94.90
19232;DHT22;9750;48.730;10.294;2023-05-07T00:21:13;13.80;94.90
19232;DHT22;9750;48.730;10.294;2023-05-07T00:23:40;13.80;94.90
19232;DHT22;9750;48.730;10.294;2023-05-07T00:26:08;13.70;95.00
19232;DHT22;9750;48.730;10.294;2023-05-07T00:28:36;13.70;95.00
19232;DHT22;9750;48.730;10.294;2023-05-07T00:31:04;13.70;95.00
19232;DHT22;9750;48.730;10.294;2023-05-07T00:33:31;13.70;95.10
19232;DHT22;9750;48.730;10.294;2023-05-07T00:35:58;13.70;95.10
19232;DHT22;9750;48.730;10.294;2023-05-07T00:38:27;13.70;94.90
19232;DHT22;9750;48.730;10.294;2023-05-07T00:40:54;13.70;95.10
19232;DHT22;9750;48.730;10.294;2023-05-07T00:43:22;13.70;95.20
19232;DHT22;9750;48.730;10.294;2023-05-07T00:45:50;13.70;95.20
19232;DHT22;9750;48.730;10.294;2023-05-07T00:48:23;13.60;95.50
19232;DHT22;9750;48.730;10.294;2023-05-07T00:50:51;13.60;95.80
19232;DHT22;9750;48.730;10.294;2023-05-07T00:53:19;13.60;95.70
19232;DHT22;9750;48.730;10.294;2023-05-07T00:55:46;13.60;95.70
19232;DHT22;9750;48.730;10.294;2023-05-07T00:58:13;13.60;95.60
19232;DHT22;9750;48.730;10.294;2023-05-07T01:00:41;13.60;95.50
19232;DHT22;9750;48.730;10.294;2023-05-07T01:03:10;13.60;95.50
19232;DHT22;9750;48.730;10.294;2023-05-07T01:05:37;13.60;95.60
19232;DHT22;9750;48.730;10.294;2023-05-07T01:08:05;13.60;95.70
19232;DHT22;9750;48.730;10.294;2023-05-07T01:10:32;13.60;95.90
19232;DHT22;9750;48.730;10.294;2023-05-07T01:13:00;13.60;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:15:28;13.60;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:21:22;13.60;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:23:54;13.60;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:26:22;13.60;96.00
19232;DHT22;9750;48.730;10.294;2023-05-07T01:28:49;13.50;96.00
19232;DHT22;9750;48.730;10.294;2023-05-07T01:31:17;13.50;95.90
19232;DHT22;9750;48.730;10.294;2023-05-07T01:33:46;13.50;96.00
19232;DHT22;9750;48.730;10.294;2023-05-07T01:36:17;13.50;96.00
19232;DHT22;9750;48.730;10.294;2023-05-07T01:38:45;13.50;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:41:13;13.50;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:43:41;13.50;96.00
19232;DHT22;9750;48.730;10.294;2023-05-07T01:46:10;13.40;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:48:37;13.40;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:51:05;13.40;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T01:53:36;13.30;96.20
19232;DHT22;9750;48.730;10.294;2023-05-07T01:56:04;13.30;96.30
19232;DHT22;9750;48.730;10.294;2023-05-07T01:58:33;13.40;96.30
19232;DHT22;9750;48.730;10.294;2023-05-07T02:01:00;13.30;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T02:03:27;13.30;96.00
19232;DHT22;9750;48.730;10.294;2023-05-07T02:05:54;13.20;96.40
19232;DHT22;9750;48.730;10.294;2023-05-07T02:08:22;13.30;96.60
19232;DHT22;9750;48.730;10.294;2023-05-07T02:10:49;13.30;96.40
19232;DHT22;9750;48.730;10.294;2023-05-07T02:13:17;13.20;96.20
19232;DHT22;9750;48.730;10.294;2023-05-07T02:15:47;13.20;96.30
19232;DHT22;9750;48.730;10.294;2023-05-07T02:21:26;13.10;96.40
19232;DHT22;9750;48.730;10.294;2023-05-07T02:23:54;13.10;96.60
19232;DHT22;9750;48.730;10.294;2023-05-07T02:26:21;13.10;96.70
19232;DHT22;9750;48.730;10.294;2023-05-07T02:28:48;13.10;96.60
19232;DHT22;9750;48.730;10.294;2023-05-07T02:31:18;13.00;96.60
19232;DHT22;9750;48.730;10.294;2023-05-07T02:33:45;13.00;96.60
19232;DHT22;9750;48.730;10.294;2023-05-07T02:36:12;13.00;96.80
19232;DHT22;9750;48.730;10.294;2023-05-07T02:38:39;13.00;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T02:41:07;13.00;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T02:43:34;13.00;96.80
19232;DHT22;9750;48.730;10.294;2023-05-07T02:46:02;13.00;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T02:48:31;13.00;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T02:50:59;12.90;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T02:53:27;12.90;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T02:55:56;12.90;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T02:58:39;12.80;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T03:01:08;12.80;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T03:03:37;12.70;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T03:06:04;12.70;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T03:08:32;12.70;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T03:10:59;12.70;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T03:13:26;12.70;97.50
19232;DHT22;9750;48.730;10.294;2023-05-07T03:15:54;12.60;97.80
19232;DHT22;9750;48.730;10.294;2023-05-07T03:18:21;12.60;97.70
19232;DHT22;9750;48.730;10.294;2023-05-07T03:20:49;12.60;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T03:23:17;12.50;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T03:25:44;12.50;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T03:28:11;12.50;97.10
19232;DHT22;9750;48.730;10.294;2023-05-07T03:30:39;12.50;97.10
19232;DHT22;9750;48.730;10.294;2023-05-07T03:33:06;12.50;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T03:35:33;12.40;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T03:38:02;12.40;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T03:40:29;12.40;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T03:42:57;12.40;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T03:45:24;12.40;97.10
19232;DHT22;9750;48.730;10.294;2023-05-07T03:47:51;12.40;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T03:50:19;12.50;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T03:52:46;12.50;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T03:55:15;12.60;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T04:00:54;12.60;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T04:03:21;12.60;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T04:05:49;12.60;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T04:08:16;12.60;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T04:10:45;12.50;97.50
19232;DHT22;9750;48.730;10.294;2023-05-07T04:13:12;12.50;97.50
19232;DHT22;9750;48.730;10.294;2023-05-07T04:15:40;12.50;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T04:18:07;12.40;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T04:20:34;12.40;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T04:23:03;12.40;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T04:25:30;12.40;97.50
19232;DHT22;9750;48.730;10.294;2023-05-07T04:27:59;12.40;97.60
19232;DHT22;9750;48.730;10.294;2023-05-07T04:30:26;12.50;97.80
19232;DHT22;9750;48.730;10.294;2023-05-07T04:32:53;12.60;97.70
19232;DHT22;9750;48.730;10.294;2023-05-07T04:35:21;12.70;97.60
19232;DHT22;9750;48.730;10.294;2023-05-07T04:37:49;12.70;97.60
19232;DHT22;9750;48.730;10.294;2023-05-07T04:40:16;12.80;97.70
19232;DHT22;9750;48.730;10.294;2023-05-07T04:42:44;12.80;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T04:45:12;12.80;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T04:47:40;12.70;97.50
19232;DHT22;9750;48.730;10.294;2023-05-07T04:50:08;12.70;97.50
19232;DHT22;9750;48.730;10.294;2023-05-07T04:52:35;12.70;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T04:55:03;12.70;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T04:57:41;12.70;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T05:00:09;12.70;97.40
19232;DHT22;9750;48.730;10.294;2023-05-07T05:02:38;12.70;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T05:05:06;12.60;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T05:07:33;12.60;97.10
19232;DHT22;9750;48.730;10.294;2023-05-07T05:10:01;12.60;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T05:12:29;12.60;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T05:14:56;12.60;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T05:17:24;12.60;96.60
19232;DHT22;9750;48.730;10.294;2023-05-07T05:19:52;12.70;96.40
19232;DHT22;9750;48.730;10.294;2023-05-07T05:22:19;12.70;96.50
19232;DHT22;9750;48.730;10.294;2023-05-07T05:24:47;12.70;96.50
19232;DHT22;9750;48.730;10.294;2023-05-07T05:27:14;12.70;96.50
19232;DHT22;9750;48.730;10.294;2023-05-07T05:29:41;12.80;96.50
19232;DHT22;9750;48.730;10.294;2023-05-07T05:32:09;12.80;96.80
19232;DHT22;9750;48.730;10.294;2023-05-07T05:34:36;12.80;96.90
19232;DHT22;9750;48.730;10.294;2023-05-07T05:37:05;12.80;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T05:39:32;12.90;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T05:41:59;12.90;97.10
19232;DHT22;9750;48.730;10.294;2023-05-07T05:44:26;12.90;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T05:46:53;12.90;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T05:49:23;13.00;97.00
19232;DHT22;9750;48.730;10.294;2023-05-07T05:51:50;13.10;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T05:54:19;13.10;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T05:56:46;13.10;97.30
19232;DHT22;9750;48.730;10.294;2023-05-07T05:59:13;13.20;97.50
19232;DHT22;9750;48.730;10.294;2023-05-07T06:01:41;13.10;97.60
19232;DHT22;9750;48.730;10.294;2023-05-07T06:04:08;13.10;97.60
19232;DHT22;9750;48.730;10.294;2023-05-07T06:06:35;13.20;97.80
19232;DHT22;9750;48.730;10.294;2023-05-07T06:09:02;13.20;97.90
19232;DHT22;9750;48.730;10.294;2023-05-07T06:11:31;13.30;98.10
19232;DHT22;9750;48.730;10.294;2023-05-07T06:13:59;13.30;98.20
19232;DHT22;9750;48.730;10.294;2023-05-07T06:16:26;13.40;98.30
19232;DHT22;9750;48.730;10.294;2023-05-07T06:18:53;13.40;98.40
19232;DHT22;9750;48.730;10.294;2023-05-07T06:21:21;13.40;98.60
19232;DHT22;9750;48.730;10.294;2023-05-07T06:23:48;13.50;98.50
19232;DHT22;9750;48.730;10.294;2023-05-07T06:26:17;13.50;98.20
19232;DHT22;9750;48.730;10.294;2023-05-07T06:28:46;13.50;98.50
19232;DHT22;9750;48.730;10.294;2023-05-07T06:31:15;13.60;98.60
19232;DHT22;9750;48.730;10.294;2023-05-07T06:33:43;13.60;98.80
19232;DHT22;9750;48.730;10.294;2023-05-07T06:36:11;13.70;99.20
19232;DHT22;9750;48.730;10.294;2023-05-07T06:38:38;13.80;99.60
19232;DHT22;9750;48.730;10.294;2023-05-07T06:41:05;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T06:43:33;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T06:46:02;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T06:48:29;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T06:50:56;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T06:53:23;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T06:55:51;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T06:58:18;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:00:46;14.40;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:03:14;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:05:42;14.60;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:08:10;14.60;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:10:37;14.70;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:13:05;14.80;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:15:32;14.80;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:17:59;14.90;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:20:28;15.00;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:22:55;15.10;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:25:23;15.10;99.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:27:50;15.20;98.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:30:17;15.20;98.30
19232;DHT22;9750;48.730;10.294;2023-05-07T07:32:45;15.30;97.80
19232;DHT22;9750;48.730;10.294;2023-05-07T07:35:12;15.30;97.20
19232;DHT22;9750;48.730;10.294;2023-05-07T07:37:41;15.30;96.50
19232;DHT22;9750;48.730;10.294;2023-05-07T07:40:09;15.40;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T07:42:36;15.50;96.20
19232;DHT22;9750;48.730;10.294;2023-05-07T07:45:04;15.50;96.30
19232;DHT22;9750;48.730;10.294;2023-05-07T07:47:32;15.60;96.10
19232;DHT22;9750;48.730;10.294;2023-05-07T07:49:59;15.70;95.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:52:26;15.70;96.20
19232;DHT22;9750;48.730;10.294;2023-05-07T07:54:55;15.90;95.90
19232;DHT22;9750;48.730;10.294;2023-05-07T07:57:22;16.00;95.60
19232;DHT22;9750;48.730;10.294;2023-05-07T07:59:50;16.10;95.00
19232;DHT22;9750;48.730;10.294;2023-05-07T08:02:17;16.20;94.80
19232;DHT22;9750;48.730;10.294;2023-05-07T08:04:45;16.20;95.00
19232;DHT22;9750;48.730;10.294;2023-05-07T08:07:12;16.30;94.80
19232;DHT22;9750;48.730;10.294;2023-05-07T08:09:40;16.50;94.40
19232;DHT22;9750;48.730;10.294;2023-05-07T08:12:09;16.60;94.90
19232;DHT22;9750;48.730;10.294;2023-05-07T08:14:36;16.80;94.20
19232;DHT22;9750;48.730;10.294;2023-05-07T08:17:03;16.90;93.60
19232;DHT22;9750;48.730;10.294;2023-05-07T08:19:31;16.90;93.00
19232;DHT22;9750;48.730;10.294;2023-05-07T08:21:58;17.00;93.10
19232;DHT22;9750;48.730;10.294;2023-05-07T08:24:25;17.10;92.90
19232;DHT22;9750;48.730;10.294;2023-05-07T08:26:53;17.10;93.60
19232;DHT22;9750;48.730;10.294;2023-05-07T08:29:22;17.20;93.60
19232;DHT22;9750;48.730;10.294;2023-05-07T08:31:49;17.20;93.10
19232;DHT22;9750;48.730;10.294;2023-05-07T08:34:17;17.30;92.60
19232;DHT22;9750;48.730;10.294;2023-05-07T08:36:44;17.30;91.80
19232;DHT22;9750;48.730;10.294;2023-05-07T08:39:14;17.40;92.20
19232;DHT22;9750;48.730;10.294;2023-05-07T08:41:44;17.50;92.30
19232;DHT22;9750;48.730;10.294;2023-05-07T08:44:12;17.50;92.50
19232;DHT22;9750;48.730;10.294;2023-05-07T08:46:42;17.70;92.30
19232;DHT22;9750;48.730;10.294;2023-05-07T08:49:14;17.80;92.60
19232;DHT22;9750;48.730;10.294;2023-05-07T08:51:41;17.90;92.50
19232;DHT22;9750;48.730;10.294;2023-05-07T08:54:09;18.00;92.70
19232;DHT22;9750;48.730;10.294;2023-05-07T08:56:37;18.10;91.90
19232;DHT22;9750;48.730;10.294;2023-05-07T08:59:05;18.10;92.10
19232;DHT22;9750;48.730;10.294;2023-05-07T09:01:33;18.20;92.50
19232;DHT22;9750;48.730;10.294;2023-05-07T09:04:03;18.30;93.40
19232;DHT22;9750;48.730;10.294;2023-05-07T09:06:47;18.40;91.70
19232;DHT22;9750;48.730;10.294;2023-05-07T09:09:17;18.40;91.60
19232;DHT22;9750;48.730;10.294;2023-05-07T09:11:45;18.50;91.30
19232;DHT22;9750;48.730;10.294;2023-05-07T09:14:13;18.60;91.30
19232;DHT22;9750;48.730;10.294;2023-05-07T09:16:40;18.70;92.30
19232;DHT22;9750;48.730;10.294;2023-05-07T09:19:09;18.80;90.80
19232;DHT22;9750;48.730;10.294;2023-05-07T09:21:36;18.90;91.60
19232;DHT22;9750;48.730;10.294;2023-05-07T09:24:03;19.00;91.60
19232;DHT22;9750;48.730;10.294;2023-05-07T09:26:31;19.10;91.00
19232;DHT22;9750;48.730;10.294;2023-05-07T09:28:59;19.20;90.20
19232;DHT22;9750;48.730;10.294;2023-05-07T09:31:26;19.20;91.00
19232;DHT22;9750;48.730;10.294;2023-05-07T09:33:54;19.30;90.30
19232;DHT22;9750;48.730;10.294;2023-05-07T09:36:23;19.40;89.10
19232;DHT22;9750;48.730;10.294;2023-05-07T09:38:50;19.40;87.50
19232;DHT22;9750;48.730;10.294;2023-05-07T09:41:18;19.50;90.60
19232;DHT22;9750;48.730;10.294;2023-05-07T09:43:46;19.60;90.50
19232;DHT22;9750;48.730;10.294;2023-05-07T09:46:24;19.70;90.40
19232;DHT22;9750;48.730;10.294;2023-05-07T09:48:53;19.80;88.80
19232;DHT22;9750;48.730;10.294;2023-05-07T09:54:59;20.00;86.80
19232;DHT22;9750;48.730;10.294;2023-05-07T09:57:29;20.10;86.20
19232;DHT22;9750;48.730;10.294;2023-05-07T10:00:12;20.20;86.30
19232;DHT22;9750;48.730;10.294;2023-05-07T10:02:42;20.20;87.30
19232;DHT22;9750;48.730;10.294;2023-05-07T10:05:14;20.30;86.60
19232;DHT22;9750;48.730;10.294;2023-05-07T10:07:41;20.40;86.80
19232;DHT22;9750;48.730;10.294;2023-05-07T10:10:11;20.50;84.60
19232;DHT22;9750;48.730;10.294;2023-05-07T10:12:38;20.50;84.80
19232;DHT22;9750;48.730;10.294;2023-05-07T10:15:08;20.60;86.00
19232;DHT22;9750;48.730;10.294;2023-05-07T10:17:36;20.60;84.20
19232;DHT22;9750;48.730;10.294;2023-05-07T10:20:04;20.60;83.90
19232;DHT22;9750;48.730;10.294;2023-05-07T10:22:36;20.60;83.00
19232;DHT22;9750;48.730;10.294;2023-05-07T10:25:08;20.70;82.50
19232;DHT22;9750;48.730;10.294;2023-05-07T10:27:38;20.90;81.90
19232;DHT22;9750;48.730;10.294;2023-05-07T10:30:14;21.00;83.60
19232;DHT22;9750;48.730;10.294;2023-05-07T10:32:47;21.10;80.70
19232;DHT22;9750;48.730;10.294;2023-05-07T10:35:19;21.20;81.50
19232;DHT22;9750;48.730;10.294;2023-05-07T10:37:47;21.20;82.40
19232;DHT22;9750;48.730;10.294;2023-05-07T10:40:15;21.30;80.10
19232;DHT22;9750;48.730;10.294;2023-05-07T10:42:58;21.30;79.20
19232;DHT22;9750;48.730;10.294;2023-05-07T10:45:26;21.30;80.70
19232;DHT22;9750;48.730;10.294;2023-05-07T10:48:10;21.20;80.60
19232;DHT22;9750;48.730;10.294;2023-05-07T10:50:39;21.20;81.50
19232;DHT22;9750;48.730;10.294;2023-05-07T10:53:23;21.10;81.50
19232;DHT22;9750;48.730;10.294;2023-05-07T10:59:37;21.10;78.90
19232;DHT22;9750;48.730;10.294;2023-05-07T11:02:08;21.20;80.10
19232;DHT22;9750;48.730;10.294;2023-05-07T11:04:37;21.20;79.50
19232;DHT22;9750;48.730;10.294;2023-05-07T11:07:26;21.20;78.80
19232;DHT22;9750;48.730;10.294;2023-05-07T11:09:58;21.30;79.70
19232;DHT22;9750;48.730;10.294;2023-05-07T11:12:46;21.40;82.80
19232;DHT22;9750;48.730;10.294;2023-05-07T11:17:59;21.60;76.90
19232;DHT22;9750;48.730;10.294;2023-05-07T11:20:44;21.60;78.70
19232;DHT22;9750;48.730;10.294;2023-05-07T11:23:56;21.70;79.00
19232;DHT22;9750;48.730;10.294;2023-05-07T11:26:28;21.80;76.40
19232;DHT22;9750;48.730;10.294;2023-05-07T11:28:57;21.90;77.40
19232;DHT22;9750;48.730;10.294;2023-05-07T11:31:27;22.00;79.30
19232;DHT22;9750;48.730;10.294;2023-05-07T11:33:55;22.00;78.90
19232;DHT22;9750;48.730;10.294;2023-05-07T11:36:24;22.10;75.90
19232;DHT22;9750;48.730;10.294;2023-05-07T11:38:55;22.10;79.60
19232;DHT22;9750;48.730;10.294;2023-05-07T11:41:33;22.10;76.00
19232;DHT22;9750;48.730;10.294;2023-05-07T11:44:01;22.20;77.20
19232;DHT22;9750;48.730;10.294;2023-05-07T11:46:34;22.20;77.60
19232;DHT22;9750;48.730;10.294;2023-05-07T11:49:04;22.30;78.00
19232;DHT22;9750;48.730;10.294;2023-05-07T11:51:37;22.30;78.40
19232;DHT22;9750;48.730;10.294;2023-05-07T11:54:07;22.30;77.00
19232;DHT22;9750;48.730;10.294;2023-05-07T11:56:37;22.20;75.40
19232;DHT22;9750;48.730;10.294;2023-05-07T11:59:07;22.20;75.70
19232;DHT22;9750;48.730;10.294;2023-05-07T12:01:38;22.20;78.10
19232;DHT22;9750;48.730;10.294;2023-05-07T12:04:06;22.20;75.50
19232;DHT22;9750;48.730;10.294;2023-05-07T12:06:36;22.20;75.10
19232;DHT22;9750;48.730;10.294;2023-05-07T12:09:04;22.20;77.70
19232;DHT22;9750;48.730;10.294;2023-05-07T12:11:33;22.30;75.70
19232;DHT22;9750;48.730;10.294;2023-05-07T12:14:01;22.20;76.50
19232;DHT22;9750;48.730;10.294;2023-05-07T12:16:29;22.10;78.70
19232;DHT22;9750;48.730;10.294;2023-05-07T12:18:59;22.10;77.70
19232;DHT22;9750;48.730;10.294;2023-05-07T12:21:27;22.10;77.20
19232;DHT22;9750;48.730;10.294;2023-05-07T12:23:54;22.10;77.10
19232;DHT22;9750;48.730;10.294;2023-05-07T12:26:25;22.10;79.10
19232;DHT22;9750;48.730;10.294;2023-05-07T12:28:52;22.20;79.70
19232;DHT22;9750;48.730;10.294;2023-05-07T12:31:21;22.30;81.00
19232;DHT22;9750;48.730;10.294;2023-05-07T12:33:49;22.30;78.60
19232;DHT22;9750;48.730;10.294;2023-05-07T12:36:22;22.30;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T12:38:57;22.30;76.70
19232;DHT22;9750;48.730;10.294;2023-05-07T12:41:58;22.30;77.00
19232;DHT22;9750;48.730;10.294;2023-05-07T12:44:29;22.30;79.90
19232;DHT22;9750;48.730;10.294;2023-05-07T12:46:57;22.40;78.10
19232;DHT22;9750;48.730;10.294;2023-05-07T12:49:26;22.40;78.40
19232;DHT22;9750;48.730;10.294;2023-05-07T12:52:01;22.50;76.50
19232;DHT22;9750;48.730;10.294;2023-05-07T12:54:29;22.60;78.70
19232;DHT22;9750;48.730;10.294;2023-05-07T12:57:03;22.70;76.50
19232;DHT22;9750;48.730;10.294;2023-05-07T12:59:33;22.70;77.20
19232;DHT22;9750;48.730;10.294;2023-05-07T13:02:00;22.80;77.90
19232;DHT22;9750;48.730;10.294;2023-05-07T13:04:28;22.80;77.20
19232;DHT22;9750;48.730;10.294;2023-05-07T13:06:57;22.80;74.30
19232;DHT22;9750;48.730;10.294;2023-05-07T13:09:25;22.80;77.40
19232;DHT22;9750;48.730;10.294;2023-05-07T13:11:55;22.90;76.60
19232;DHT22;9750;48.730;10.294;2023-05-07T13:14:22;22.90;77.10
19232;DHT22;9750;48.730;10.294;2023-05-07T13:16:52;22.90;76.70
19232;DHT22;9750;48.730;10.294;2023-05-07T13:19:23;22.90;76.70
19232;DHT22;9750;48.730;10.294;2023-05-07T13:21:56;22.90;77.80
19232;DHT22;9750;48.730;10.294;2023-05-07T13:24:24;22.90;76.50
19232;DHT22;9750;48.730;10.294;2023-05-07T13:26:51;23.00;74.50
19232;DHT22;9750;48.730;10.294;2023-05-07T13:29:18;23.00;73.00
19232;DHT22;9750;48.730;10.294;2023-05-07T13:31:47;22.90;73.90
19232;DHT22;9750;48.730;10.294;2023-05-07T13:34:14;22.90;74.50
19232;DHT22;9750;48.730;10.294;2023-05-07T13:36:41;23.00;75.60
19232;DHT22;9750;48.730;10.294;2023-05-07T13:39:10;22.90;74.80
19232;DHT22;9750;48.730;10.294;2023-05-07T13:41:37;23.00;75.50
19232;DHT22;9750;48.730;10.294;2023-05-07T13:44:04;23.00;73.60
19232;DHT22;9750;48.730;10.294;2023-05-07T13:46:32;23.00;75.80
19232;DHT22;9750;48.730;10.294;2023-05-07T13:48:59;23.00;77.50
19232;DHT22;9750;48.730;10.294;2023-05-07T13:51:26;23.00;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T13:53:54;23.00;75.50
19232;DHT22;9750;48.730;10.294;2023-05-07T13:56:22;23.00;76.00
19232;DHT22;9750;48.730;10.294;2023-05-07T13:58:50;22.90;77.50
19232;DHT22;9750;48.730;10.294;2023-05-07T14:01:17;22.90;76.10
19232;DHT22;9750;48.730;10.294;2023-05-07T14:03:44;22.90;75.40
19232;DHT22;9750;48.730;10.294;2023-05-07T14:06:11;22.90;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T14:08:38;22.80;76.40
19232;DHT22;9750;48.730;10.294;2023-05-07T14:11:06;22.80;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T14:13:35;22.80;75.30
19232;DHT22;9750;48.730;10.294;2023-05-07T14:16:04;22.80;77.30
19232;DHT22;9750;48.730;10.294;2023-05-07T14:18:32;22.70;75.30
19232;DHT22;9750;48.730;10.294;2023-05-07T14:21:00;22.70;74.90
19232;DHT22;9750;48.730;10.294;2023-05-07T14:23:28;22.70;76.00
19232;DHT22;9750;48.730;10.294;2023-05-07T14:25:55;22.70;76.50
19232;DHT22;9750;48.730;10.294;2023-05-07T14:28:23;22.70;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T14:30:51;22.70;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T14:33:19;22.70;76.70
19232;DHT22;9750;48.730;10.294;2023-05-07T14:35:46;22.70;75.70
19232;DHT22;9750;48.730;10.294;2023-05-07T14:38:15;22.60;76.10
19232;DHT22;9750;48.730;10.294;2023-05-07T14:40:42;22.60;76.30
19232;DHT22;9750;48.730;10.294;2023-05-07T14:43:09;22.60;75.50
19232;DHT22;9750;48.730;10.294;2023-05-07T14:45:36;22.50;74.00
19232;DHT22;9750;48.730;10.294;2023-05-07T14:48:05;22.50;74.40
19232;DHT22;9750;48.730;10.294;2023-05-07T14:50:34;22.50;75.70
19232;DHT22;9750;48.730;10.294;2023-05-07T14:53:02;22.40;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T14:55:29;22.40;75.90
19232;DHT22;9750;48.730;10.294;2023-05-07T14:57:56;22.40;76.00
19232;DHT22;9750;48.730;10.294;2023-05-07T15:00:24;22.40;77.00
19232;DHT22;9750;48.730;10.294;2023-05-07T15:02:51;22.40;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T15:05:20;22.40;75.10
19232;DHT22;9750;48.730;10.294;2023-05-07T15:07:47;22.30;76.70
19232;DHT22;9750;48.730;10.294;2023-05-07T15:10:14;22.30;76.60
19232;DHT22;9750;48.730;10.294;2023-05-07T15:12:42;22.30;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T15:15:10;22.20;75.70
19232;DHT22;9750;48.730;10.294;2023-05-07T15:17:37;22.20;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T15:20:06;22.20;77.10
19232;DHT22;9750;48.730;10.294;2023-05-07T15:22:36;22.20;76.70
19232;DHT22;9750;48.730;10.294;2023-05-07T15:25:04;22.10;76.40
19232;DHT22;9750;48.730;10.294;2023-05-07T15:27:39;22.10;77.10
19232;DHT22;9750;48.730;10.294;2023-05-07T15:30:07;22.00;76.70
19232;DHT22;9750;48.730;10.294;2023-05-07T15:32:35;22.00;76.20
19232;DHT22;9750;48.730;10.294;2023-05-07T15:35:04;21.90;77.10
19232;DHT22;9750;48.730;10.294;2023-05-07T15:37:32;21.80;76.80
19232;DHT22;9750;48.730;10.294;2023-05-07T15:40:01;21.80;78.00
19232;DHT22;9750;48.730;10.294;2023-05-07T15:42:30;21.80;78.10
19232;DHT22;9750;48.730;10.294;2023-05-07T15:44:57;21.80;78.60
19232;DHT22;9750;48.730;10.294;2023-05-07T15:47:26;21.80;78.90
19232;DHT22;9750;48.730;10.294;2023-05-07T15:49:53;21.70;78.00
19232;DHT22;9750;48.730;10.294;2023-05-07T15:52:21;21.70;78.80
19232;DHT22;9750;48.730;10.294;2023-05-07T15:54:48;21.60;77.10
19232;DHT22;9750;48.730;10.294;2023-05-07T16:00:26;21.60;77.70
19232;DHT22;9750;48.730;10.294;2023-05-07T16:02:53;21.60;78.80