sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2024-03-23T00:51:43;7;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T00:54:04;7;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T00:55:04;7;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T00:56:14;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T00:57:14;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T00:58:24;7;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T00:59:34;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:00:44;7;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T01:01:53;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:02:54;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:03:53;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:05:04;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:06:03;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:07:13;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:08:13;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:09:23;6.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:10:23;6.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:11:24;7;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:12:33;6.9;95
74484;SHT31;62942;52.462;10.846;2024-03-23T01:13:34;6.9;93.9
74484;SHT31;62942;52.462;10.846;2024-03-23T01:14:34;6.9;94.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:15:47;6.9;94.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:16:53;6.9;94.3
74484;SHT31;62942;52.462;10.846;2024-03-23T01:17:54;6.8;93.6
74484;SHT31;62942;52.462;10.846;2024-03-23T01:19:03;6.8;93.9
74484;SHT31;62942;52.462;10.846;2024-03-23T01:20:13;6.8;93.2
74484;SHT31;62942;52.462;10.846;2024-03-23T01:21:13;6.7;91.9
74484;SHT31;62942;52.462;10.846;2024-03-23T01:22:14;6.7;92.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:23:23;6.6;93
74484;SHT31;62942;52.462;10.846;2024-03-23T01:24:34;6.6;93.4
74484;SHT31;62942;52.462;10.846;2024-03-23T01:25:44;6.6;93.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:26:43;6.5;93.6
74484;SHT31;62942;52.462;10.846;2024-03-23T01:27:53;6.5;93.6
74484;SHT31;62942;52.462;10.846;2024-03-23T01:28:54;6.5;93.7
74484;SHT31;62942;52.462;10.846;2024-03-23T01:30:04;6.5;93.8
74484;SHT31;62942;52.462;10.846;2024-03-23T01:31:13;6.5;93.9
74484;SHT31;62942;52.462;10.846;2024-03-23T01:32:13;6.5;93.9
74484;SHT31;62942;52.462;10.846;2024-03-23T01:33:24;6.5;94.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:34:33;6.5;94.2
74484;SHT31;62942;52.462;10.846;2024-03-23T01:35:33;6.5;94.2
74484;SHT31;62942;52.462;10.846;2024-03-23T01:36:34;6.5;94.4
74484;SHT31;62942;52.462;10.846;2024-03-23T01:37:43;6.5;94.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:38:53;6.5;94.5
74484;SHT31;62942;52.462;10.846;2024-03-23T01:39:54;6.5;94.6
74484;SHT31;62942;52.462;10.846;2024-03-23T01:40:56;6.5;94.7
74484;SHT31;62942;52.462;10.846;2024-03-23T01:42:03;6.5;94.7
74484;SHT31;62942;52.462;10.846;2024-03-23T01:43:04;6.5;94.9
74484;SHT31;62942;52.462;10.846;2024-03-23T01:44:04;6.5;95
74484;SHT31;62942;52.462;10.846;2024-03-23T01:45:13;6.5;95
74484;SHT31;62942;52.462;10.846;2024-03-23T01:46:14;6.5;95
74484;SHT31;62942;52.462;10.846;2024-03-23T01:47:23;6.5;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:48:23;6.5;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:49:23;6.5;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:50:33;6.4;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:51:34;6.4;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:52:44;6.4;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:53:53;6.4;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:54:53;6.4;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:56:04;6.4;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:57:13;6.4;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:58:13;6.4;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T01:59:23;6.4;95.2
74484;SHT31;62942;52.462;10.846;2024-03-23T02:00:33;6.3;95.2
74484;SHT31;62942;52.462;10.846;2024-03-23T02:01:34;6.4;95.2
74484;SHT31;62942;52.462;10.846;2024-03-23T02:02:33;6.4;95.2
74484;SHT31;62942;52.462;10.846;2024-03-23T02:03:33;6.4;95.3
74484;SHT31;62942;52.462;10.846;2024-03-23T02:04:33;6.4;95.3
74484;SHT31;62942;52.462;10.846;2024-03-23T02:05:43;6.4;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:06:43;6.4;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:07:54;6.4;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:09:03;6.4;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T02:10:13;6.4;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T02:11:23;6.3;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T02:12:33;6.3;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T02:13:33;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:14:43;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:15:53;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:17:03;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:18:03;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:19:13;6.3;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T02:20:23;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:21:33;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:22:43;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:23:53;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:25:04;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:26:03;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:27:13;6.3;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:28:23;6.2;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T02:29:33;6.2;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T02:30:43;6.2;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T02:31:53;6.2;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T02:33:03;6.2;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T02:34:13;6.2;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T02:35:23;6.2;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T02:36:33;6.2;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T02:37:33;6.1;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:38:43;6.1;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:39:53;6.1;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:41:03;6.1;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T02:42:13;6.1;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T02:43:23;6.1;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T02:44:33;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:45:33;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:46:33;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:47:43;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:48:53;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:49:53;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:50:53;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:52:03;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:53:03;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:54:13;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:55:23;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:56:33;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:57:33;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:58:43;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T02:59:53;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T03:01:03;6;95.4
74484;SHT31;62942;52.462;10.846;2024-03-23T03:02:14;6;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:03:13;6;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:04:23;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:05:33;6;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:06:44;6;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:07:43;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:08:43;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:09:53;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:11:03;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:12:03;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:13:13;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:14:23;5.9;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T03:15:33;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T03:16:43;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T03:17:53;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T03:19:03;5.9;95.6
74484;SHT31;62942;52.462;10.846;2024-03-23T03:20:04;5.9;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T03:21:13;5.9;95.7
74484;SHT31;62942;52.462;10.846;2024-03-23T03:22:13;5.9;95.8
74484;SHT31;62942;52.462;10.846;2024-03-23T03:23:23;5.9;95.8
74484;SHT31;62942;52.462;10.846;2024-03-23T03:24:23;6;95.8
74484;SHT31;62942;52.462;10.846;2024-03-23T03:25:33;6;95.9
74484;SHT31;62942;52.462;10.846;2024-03-23T03:26:33;6;95.9
74484;SHT31;62942;52.462;10.846;2024-03-23T03:27:43;6;96
74484;SHT31;62942;52.462;10.846;2024-03-23T03:28:43;5.9;96
74484;SHT31;62942;52.462;10.846;2024-03-23T03:29:43;5.9;96
74484;SHT31;62942;52.462;10.846;2024-03-23T03:30:53;6;96.1
74484;SHT31;62942;52.462;10.846;2024-03-23T03:32:03;5.9;96.1
74484;SHT31;62942;52.462;10.846;2024-03-23T03:33:03;5.9;96.2
74484;SHT31;62942;52.462;10.846;2024-03-23T03:34:03;6;96.2
74484;SHT31;62942;52.462;10.846;2024-03-23T03:35:13;5.9;96.2
74484;SHT31;62942;52.462;10.846;2024-03-23T03:36:13;5.9;96.2
74484;SHT31;62942;52.462;10.846;2024-03-23T03:37:13;5.9;96.2
74484;SHT31;62942;52.462;10.846;2024-03-23T03:38:23;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:39:23;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:40:33;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:41:33;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:42:43;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:43:53;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:45:03;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:46:03;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:47:13;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:48:13;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:49:23;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:50:23;5.8;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:51:33;5.9;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:52:43;5.8;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:53:43;5.8;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:54:43;5.8;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:55:53;5.9;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T03:56:53;5.8;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T03:57:53;5.9;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T03:59:03;5.8;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:00:13;5.9;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:01:23;5.9;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:02:33;5.8;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:03:43;5.8;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:04:53;5.8;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:06:03;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:07:13;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:08:13;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:09:23;5.9;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:10:33;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:11:43;5.9;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T04:12:43;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T04:13:53;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T04:14:53;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T04:16:03;5.9;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T04:17:13;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T04:18:23;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T04:19:23;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T04:20:33;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T04:21:43;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T04:22:53;5.9;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T04:24:03;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T04:25:03;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T04:26:14;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T04:27:23;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T04:28:23;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T04:29:33;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T04:30:33;5.9;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T04:31:33;5.9;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T04:32:43;5.8;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T04:33:53;5.9;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T04:34:54;5.9;97
74484;SHT31;62942;52.462;10.846;2024-03-23T04:36:03;5.8;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T04:37:03;5.8;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T04:38:03;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T04:39:13;5.8;96.3
74484;SHT31;62942;52.462;10.846;2024-03-23T04:40:13;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:41:23;5.7;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:42:33;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T04:43:43;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:44:53;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T04:46:03;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T04:47:13;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:48:23;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:49:33;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:50:33;5.7;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:51:35;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:52:43;5.8;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:53:43;5.8;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:54:53;5.8;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T04:56:03;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:57:03;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:58:13;5.8;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T04:59:23;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:00:23;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:01:33;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:02:33;5.8;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:03:43;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:04:53;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:06:03;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:07:03;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:08:13;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:09:23;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:10:33;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:11:43;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:12:53;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:13:53;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:15:03;5.8;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:16:03;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:17:13;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:18:23;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:19:23;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:20:33;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:21:43;5.8;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:22:54;5.8;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T05:23:53;5.7;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T05:24:53;5.7;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T05:26:03;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:27:03;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:28:13;5.7;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T05:29:13;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:30:23;5.7;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T05:31:33;5.7;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T05:32:33;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:33:43;5.7;96.9
74484;SHT31;62942;52.462;10.846;2024-03-23T05:34:53;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:36:03;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:37:13;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:38:13;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:39:23;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:40:33;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:41:43;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:42:53;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:44:03;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:45:03;5.7;96.8
74484;SHT31;62942;52.462;10.846;2024-03-23T05:46:03;5.7;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:47:13;5.7;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:48:23;5.7;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:49:23;5.7;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:50:33;5.7;96.7
74484;SHT31;62942;52.462;10.846;2024-03-23T05:51:43;5.6;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:52:43;5.6;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:53:53;5.7;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:55:03;5.6;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:56:03;5.6;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:57:13;5.6;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:58:23;5.6;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T05:59:23;5.6;96.6
74484;SHT31;62942;52.462;10.846;2024-03-23T06:00:33;5.6;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T06:01:43;5.6;96.5
74484;SHT31;62942;52.462;10.846;2024-03-23T06:02:43;5.6;96.4
74484;SHT31;62942;52.462;10.846;2024-03-23T06:03:43;5.6;96.2
74484;SHT31;62942;52.462;10.846;2024-03-23T06:04:53;5.6;96.1
74484;SHT31;62942;52.462;10.846;2024-03-23T06:06:03;5.5;96
74484;SHT31;62942;52.462;10.846;2024-03-23T06:07:13;5.5;96
74484;SHT31;62942;52.462;10.846;2024-03-23T06:08:13;5.5;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T06:09:23;5.5;95.1
74484;SHT31;62942;52.462;10.846;2024-03-23T06:10:33;5.5;95.5
74484;SHT31;62942;52.462;10.846;2024-03-23T06:11:43;5.4;95
74484;SHT31;62942;52.462;10.846;2024-03-23T06:12:53;5.4;95.2
74484;SHT31;62942;52.462;10.846;2024-03-23T06:13:53;5.4;95
74484;SHT31;62942;52.462;10.846;2024-03-23T06:15:03;5.3;93.4
74484;SHT31;62942;52.462;10.846;2024-03-23T06:16:13;5.3;93.5
74484;SHT31;62942;52.462;10.846;2024-03-23T06:17:13;5.3;93.9
74484;SHT31;62942;52.462;10.846;2024-03-23T06:18:23;5.2;94.1
74484;SHT31;62942;52.462;10.846;2024-03-23T06:19:33;5.2;93.7
74484;SHT31;62942;52.462;10.846;2024-03-23T06:20:43;5.2;93.8
74484;SHT31;62942;52.462;10.846;2024-03-23T06:21:43;5.2;94
74484;SHT31;62942;52.462;10.846;2024-03-23T06:22:53;5.2;94.2
74484;SHT31;62942;52.462;10.846;2024-03-23T06:24:03;5.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-23T06:25:03;5.1;93.3
74484;SHT31;62942;52.462;10.846;2024-03-23T06:26:13;5.1;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T06:27:23;5.1;92.7
74484;SHT31;62942;52.462;10.846;2024-03-23T06:28:33;5.1;93.2
74484;SHT31;62942;52.462;10.846;2024-03-23T06:29:43;5;93.4
74484;SHT31;62942;52.462;10.846;2024-03-23T06:30:43;5;93.2
74484;SHT31;62942;52.462;10.846;2024-03-23T06:31:53;5;93
74484;SHT31;62942;52.462;10.846;2024-03-23T06:33:03;5;93.1
74484;SHT31;62942;52.462;10.846;2024-03-23T06:34:13;5;92.9
74484;SHT31;62942;52.462;10.846;2024-03-23T06:35:23;5;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T06:36:33;5;92.7
74484;SHT31;62942;52.462;10.846;2024-03-23T06:37:33;5;92.6
74484;SHT31;62942;52.462;10.846;2024-03-23T06:38:43;5;92.6
74484;SHT31;62942;52.462;10.846;2024-03-23T06:39:53;4.9;92.8
74484;SHT31;62942;52.462;10.846;2024-03-23T06:40:53;4.9;92.7
74484;SHT31;62942;52.462;10.846;2024-03-23T06:42:03;4.9;92.9
74484;SHT31;62942;52.462;10.846;2024-03-23T06:43:13;4.9;92.9
74484;SHT31;62942;52.462;10.846;2024-03-23T06:44:23;4.9;93
74484;SHT31;62942;52.462;10.846;2024-03-23T06:45:23;4.9;92.8
74484;SHT31;62942;52.462;10.846;2024-03-23T06:46:23;4.9;93
74484;SHT31;62942;52.462;10.846;2024-03-23T06:47:33;4.9;92.9
74484;SHT31;62942;52.462;10.846;2024-03-23T06:48:33;4.9;92.9
74484;SHT31;62942;52.462;10.846;2024-03-23T06:49:33;4.9;92.7
74484;SHT31;62942;52.462;10.846;2024-03-23T06:50:43;4.9;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T06:51:44;4.9;91.3
74484;SHT31;62942;52.462;10.846;2024-03-23T06:52:53;4.9;89.8
74484;SHT31;62942;52.462;10.846;2024-03-23T06:53:53;4.9;90.6
74484;SHT31;62942;52.462;10.846;2024-03-23T06:55:03;4.9;90.9
74484;SHT31;62942;52.462;10.846;2024-03-23T06:56:13;4.9;91.3
74484;SHT31;62942;52.462;10.846;2024-03-23T06:57:23;4.9;91.4
74484;SHT31;62942;52.462;10.846;2024-03-23T06:58:23;4.9;91.4
74484;SHT31;62942;52.462;10.846;2024-03-23T06:59:33;4.9;91.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:00:43;5;91.6
74484;SHT31;62942;52.462;10.846;2024-03-23T07:01:43;5;91.5
74484;SHT31;62942;52.462;10.846;2024-03-23T07:02:53;5;91.5
74484;SHT31;62942;52.462;10.846;2024-03-23T07:03:53;5;91.5
74484;SHT31;62942;52.462;10.846;2024-03-23T07:05:03;5;91.6
74484;SHT31;62942;52.462;10.846;2024-03-23T07:06:13;5;91.7
74484;SHT31;62942;52.462;10.846;2024-03-23T07:07:13;5;91.8
74484;SHT31;62942;52.462;10.846;2024-03-23T07:08:13;5;91.9
74484;SHT31;62942;52.462;10.846;2024-03-23T07:09:23;5.1;91.9
74484;SHT31;62942;52.462;10.846;2024-03-23T07:10:23;5.1;92
74484;SHT31;62942;52.462;10.846;2024-03-23T07:11:23;5.1;92.1
74484;SHT31;62942;52.462;10.846;2024-03-23T07:12:33;5.1;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:13:43;5.1;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:14:43;5.2;92.1
74484;SHT31;62942;52.462;10.846;2024-03-23T07:15:53;5.2;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:17:03;5.2;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:18:03;5.2;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:19:13;5.3;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:20:23;5.3;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:21:23;5.3;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:22:23;5.3;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:23:33;5.3;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:24:43;5.4;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:25:43;5.4;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:26:53;5.5;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:28:03;5.5;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:29:13;5.6;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:30:13;5.6;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:31:23;5.6;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:32:23;5.7;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:33:33;5.7;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:34:43;5.8;92.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:35:53;5.8;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:36:53;5.8;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:38:03;5.9;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:39:03;5.9;92.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:40:13;6;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:41:23;6;92.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:42:33;6;92.1
74484;SHT31;62942;52.462;10.846;2024-03-23T07:43:33;6.1;92
74484;SHT31;62942;52.462;10.846;2024-03-23T07:44:43;6.2;91.9
74484;SHT31;62942;52.462;10.846;2024-03-23T07:45:53;6.2;91.8
74484;SHT31;62942;52.462;10.846;2024-03-23T07:47:03;6.3;91.6
74484;SHT31;62942;52.462;10.846;2024-03-23T07:48:13;6.3;91.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:49:23;6.3;91.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:50:34;6.3;91.3
74484;SHT31;62942;52.462;10.846;2024-03-23T07:51:43;6.4;91.2
74484;SHT31;62942;52.462;10.846;2024-03-23T07:52:43;6.4;91
74484;SHT31;62942;52.462;10.846;2024-03-23T07:53:53;6.4;90.8
74484;SHT31;62942;52.462;10.846;2024-03-23T07:55:03;6.4;90.8
74484;SHT31;62942;52.462;10.846;2024-03-23T07:56:13;6.5;90.7
74484;SHT31;62942;52.462;10.846;2024-03-23T07:57:23;6.6;90.6
74484;SHT31;62942;52.462;10.846;2024-03-23T07:58:33;6.6;90.4
74484;SHT31;62942;52.462;10.846;2024-03-23T07:59:33;6.6;90.4
74484;SHT31;62942;52.462;10.846;2024-03-23T08:00:43;6.7;90.3
74484;SHT31;62942;52.462;10.846;2024-03-23T08:01:53;6.8;90.2
74484;SHT31;62942;52.462;10.846;2024-03-23T08:02:53;6.8;90.1
74484;SHT31;62942;52.462;10.846;2024-03-23T08:04:03;6.8;89.8
74484;SHT31;62942;52.462;10.846;2024-03-23T08:05:13;6.9;89.8
74484;SHT31;62942;52.462;10.846;2024-03-23T08:06:15;6.9;89.8
74484;SHT31;62942;52.462;10.846;2024-03-23T08:07:13;6.9;89.3
74484;SHT31;62942;52.462;10.846;2024-03-23T08:08:23;6.9;88.7