sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8705;BME280;4389;41.932;25.904;2023-08-20T00:00:07;-16665.59;;;22.46;75.62
8705;BME280;4389;41.932;25.904;2023-08-20T00:02:36;-16665.19;;;22.45;75.66
8705;BME280;4389;41.932;25.904;2023-08-20T00:05:06;-16662.41;;;22.34;75.56
8705;BME280;4389;41.932;25.904;2023-08-20T00:07:33;-16657.00;;;22.14;76.78
8705;BME280;4389;41.932;25.904;2023-08-20T00:10:01;-16658.03;;;22.18;76.43
8705;BME280;4389;41.932;25.904;2023-08-20T00:12:29;-16656.31;;;22.11;76.95
8705;BME280;4389;41.932;25.904;2023-08-20T00:14:57;-16656.06;;;22.10;77.32
8705;BME280;4389;41.932;25.904;2023-08-20T00:17:31;-16657.50;;;22.16;76.87
8705;BME280;4389;41.932;25.904;2023-08-20T00:19:59;-16657.66;;;22.16;77.37
8705;BME280;4389;41.932;25.904;2023-08-20T00:22:28;-16650.78;;;21.90;78.50
8705;BME280;4389;41.932;25.904;2023-08-20T00:24:56;-16648.66;;;21.82;77.91
8705;BME280;4389;41.932;25.904;2023-08-20T00:27:23;-16651.56;;;21.93;77.14
8705;BME280;4389;41.932;25.904;2023-08-20T00:29:49;-16655.00;;;22.06;77.11
8705;BME280;4389;41.932;25.904;2023-08-20T00:32:16;-16656.19;;;22.11;76.28
8705;BME280;4389;41.932;25.904;2023-08-20T00:34:43;-16656.59;;;22.12;75.91
8705;BME280;4389;41.932;25.904;2023-08-20T00:37:10;-16658.03;;;22.18;75.20
8705;BME280;4389;41.932;25.904;2023-08-20T00:39:39;-16662.66;;;22.35;74.44
8705;BME280;4389;41.932;25.904;2023-08-20T00:42:06;-16663.19;;;22.37;74.58
8705;BME280;4389;41.932;25.904;2023-08-20T00:44:33;-16664.78;;;22.43;74.12
8705;BME280;4389;41.932;25.904;2023-08-20T00:47:01;-16665.84;;;22.47;73.78
8705;BME280;4389;41.932;25.904;2023-08-20T00:49:29;-16664.25;;;22.41;73.40
8705;BME280;4389;41.932;25.904;2023-08-20T00:51:57;-16661.63;;;22.31;74.36
8705;BME280;4389;41.932;25.904;2023-08-20T00:54:25;-16658.97;;;22.21;74.51
8705;BME280;4389;41.932;25.904;2023-08-20T00:56:54;-16659.50;;;22.23;74.85
8705;BME280;4389;41.932;25.904;2023-08-20T00:59:22;-16659.75;;;22.24;74.58
8705;BME280;4389;41.932;25.904;2023-08-20T01:01:49;-16657.78;;;22.17;74.91
8705;BME280;4389;41.932;25.904;2023-08-20T01:04:16;-16657.25;;;22.15;74.96
8705;BME280;4389;41.932;25.904;2023-08-20T01:06:49;-16658.44;;;22.19;75.09
8705;BME280;4389;41.932;25.904;2023-08-20T01:09:24;-16655.66;;;22.09;75.60
8705;BME280;4389;41.932;25.904;2023-08-20T01:11:59;-16652.63;;;21.97;76.41
8705;BME280;4389;41.932;25.904;2023-08-20T01:14:26;-16653.69;;;22.01;76.13
8705;BME280;4389;41.932;25.904;2023-08-20T01:16:53;-16653.81;;;22.02;76.24
8705;BME280;4389;41.932;25.904;2023-08-20T01:19:21;-16656.06;;;22.10;75.63
8705;BME280;4389;41.932;25.904;2023-08-20T01:22:00;-16658.97;;;22.21;74.78
8705;BME280;4389;41.932;25.904;2023-08-20T01:24:44;-16661.34;;;22.30;74.05
8705;BME280;4389;41.932;25.904;2023-08-20T01:27:29;-16662.94;;;22.36;74.11
8705;BME280;4389;41.932;25.904;2023-08-20T01:30:00;-16661.22;;;22.30;74.63
8705;BME280;4389;41.932;25.904;2023-08-20T01:32:28;-16654.75;;;22.05;75.57
8705;BME280;4389;41.932;25.904;2023-08-20T01:34:55;-16652.09;;;21.95;76.39
8705;BME280;4389;41.932;25.904;2023-08-20T01:37:23;-16651.03;;;21.91;76.02
8705;BME280;4389;41.932;25.904;2023-08-20T01:39:50;-16651.31;;;21.92;75.96
8705;BME280;4389;41.932;25.904;2023-08-20T01:42:17;-16651.97;;;21.95;75.93
8705;BME280;4389;41.932;25.904;2023-08-20T01:44:44;-16652.63;;;21.97;75.72
8705;BME280;4389;41.932;25.904;2023-08-20T01:47:15;-16653.69;;;22.01;75.69
8705;BME280;4389;41.932;25.904;2023-08-20T01:49:42;-16654.88;;;22.06;75.08
8705;BME280;4389;41.932;25.904;2023-08-20T01:52:09;-16655.00;;;22.06;75.16
8705;BME280;4389;41.932;25.904;2023-08-20T01:54:36;-16655.81;;;22.09;75.07
8705;BME280;4389;41.932;25.904;2023-08-20T01:57:03;-16656.31;;;22.11;74.87
8705;BME280;4389;41.932;25.904;2023-08-20T01:59:30;-16656.19;;;22.11;74.92
8705;BME280;4389;41.932;25.904;2023-08-20T02:01:56;-16655.28;;;22.07;74.92
8705;BME280;4389;41.932;25.904;2023-08-20T02:04:30;-16655.00;;;22.06;75.10
8705;BME280;4389;41.932;25.904;2023-08-20T02:06:56;-16655.00;;;22.06;74.81
8705;BME280;4389;41.932;25.904;2023-08-20T02:09:23;-16651.19;;;21.92;75.39
8705;BME280;4389;41.932;25.904;2023-08-20T02:11:50;-16650.00;;;21.87;75.85
8705;BME280;4389;41.932;25.904;2023-08-20T02:14:17;-16649.19;;;21.84;75.79
8705;BME280;4389;41.932;25.904;2023-08-20T02:16:46;-16650.78;;;21.90;75.57
8705;BME280;4389;41.932;25.904;2023-08-20T02:19:12;-16652.63;;;21.97;75.26
8705;BME280;4389;41.932;25.904;2023-08-20T02:21:41;-16655.00;;;22.06;74.81
8705;BME280;4389;41.932;25.904;2023-08-20T02:24:08;-16655.00;;;22.06;74.81
8705;BME280;4389;41.932;25.904;2023-08-20T02:26:35;-16656.31;;;22.11;74.63
8705;BME280;4389;41.932;25.904;2023-08-20T02:29:02;-16658.31;;;22.19;73.73
8705;BME280;4389;41.932;25.904;2023-08-20T02:31:29;-16658.19;;;22.18;74.08
8705;BME280;4389;41.932;25.904;2023-08-20T02:33:55;-16659.50;;;22.23;73.51
8705;BME280;4389;41.932;25.904;2023-08-20T02:36:22;-16661.88;;;22.32;73.15
8705;BME280;4389;41.932;25.904;2023-08-20T02:38:50;-16661.63;;;22.31;73.04
8705;BME280;4389;41.932;25.904;2023-08-20T02:41:17;-16659.75;;;22.24;73.32
8705;BME280;4389;41.932;25.904;2023-08-20T02:43:44;-16660.03;;;22.25;72.87
8705;BME280;4389;41.932;25.904;2023-08-20T02:46:11;-16657.38;;;22.15;73.31
8705;BME280;4389;41.932;25.904;2023-08-20T02:48:38;-16657.13;;;22.14;72.99
8705;BME280;4389;41.932;25.904;2023-08-20T02:51:05;-16657.66;;;22.16;73.26
8705;BME280;4389;41.932;25.904;2023-08-20T02:53:32;-16658.19;;;22.18;73.15
8705;BME280;4389;41.932;25.904;2023-08-20T02:56:00;-16658.44;;;22.19;72.68
8705;BME280;4389;41.932;25.904;2023-08-20T02:58:29;-16657.66;;;22.16;72.85
8705;BME280;4389;41.932;25.904;2023-08-20T03:00:55;-16658.84;;;22.21;72.91
8705;BME280;4389;41.932;25.904;2023-08-20T03:03:23;-16659.50;;;22.23;72.31
8705;BME280;4389;41.932;25.904;2023-08-20T03:05:50;-16659.09;;;22.22;72.75
8705;BME280;4389;41.932;25.904;2023-08-20T03:08:17;-16658.44;;;22.19;72.74
8705;BME280;4389;41.932;25.904;2023-08-20T03:10:43;-16658.72;;;22.20;72.82
8705;BME280;4389;41.932;25.904;2023-08-20T03:13:12;-16659.09;;;22.22;72.42
8705;BME280;4389;41.932;25.904;2023-08-20T03:15:39;-16657.38;;;22.15;72.82
8705;BME280;4389;41.932;25.904;2023-08-20T03:18:06;-16657.91;;;22.17;73.08
8705;BME280;4389;41.932;25.904;2023-08-20T03:20:33;-16656.19;;;22.11;73.36
8705;BME280;4389;41.932;25.904;2023-08-20T03:23:00;-16653.56;;;22.01;73.10
8705;BME280;4389;41.932;25.904;2023-08-20T03:25:29;-16654.47;;;22.04;73.54
8705;BME280;4389;41.932;25.904;2023-08-20T03:27:56;-16652.09;;;21.95;74.22
8705;BME280;4389;41.932;25.904;2023-08-20T03:30:24;-16652.38;;;21.96;74.04
8705;BME280;4389;41.932;25.904;2023-08-20T03:32:51;-16651.56;;;21.93;74.10
8705;BME280;4389;41.932;25.904;2023-08-20T03:35:18;-16651.03;;;21.91;74.83
8705;BME280;4389;41.932;25.904;2023-08-20T03:37:45;-16647.59;;;21.78;74.99
8705;BME280;4389;41.932;25.904;2023-08-20T03:40:12;-16642.31;;;21.58;75.61
8705;BME280;4389;41.932;25.904;2023-08-20T03:42:39;-16642.31;;;21.58;75.30
8705;BME280;4389;41.932;25.904;2023-08-20T03:45:06;-16646.03;;;21.72;74.43
8705;BME280;4389;41.932;25.904;2023-08-20T03:47:35;-16652.91;;;21.98;73.35
8705;BME280;4389;41.932;25.904;2023-08-20T03:50:02;-16658.19;;;22.18;72.09
8705;BME280;4389;41.932;25.904;2023-08-20T03:52:29;-16664.41;;;22.42;70.76
8705;BME280;4389;41.932;25.904;2023-08-20T03:54:56;-16672.19;;;22.71;69.75
8705;BME280;4389;41.932;25.904;2023-08-20T03:57:23;-16682.75;;;23.11;68.46
8705;BME280;4389;41.932;25.904;2023-08-20T03:59:50;-16689.47;;;23.37;67.01
8705;BME280;4389;41.932;25.904;2023-08-20T04:02:17;-16692.38;;;23.48;66.12
8705;BME280;4389;41.932;25.904;2023-08-20T04:04:45;-16699.78;;;23.76;65.18
8705;BME280;4389;41.932;25.904;2023-08-20T04:07:12;-16710.59;;;24.17;63.67
8705;BME280;4389;41.932;25.904;2023-08-20T04:09:38;-16725.50;;;24.73;61.84
8705;BME280;4389;41.932;25.904;2023-08-20T04:12:07;-16737.38;;;25.18;59.41
8705;BME280;4389;41.932;25.904;2023-08-20T04:14:34;-16750.84;;;25.69;57.73
8705;BME280;4389;41.932;25.904;2023-08-20T04:17:01;-16765.47;;;26.24;55.20
8705;BME280;4389;41.932;25.904;2023-08-20T04:19:27;-16753.72;;;25.80;55.85
8705;BME280;4389;41.932;25.904;2023-08-20T04:21:55;-16756.38;;;25.90;55.71
8705;BME280;4389;41.932;25.904;2023-08-20T04:24:22;-16764.53;;;26.21;54.69
8705;BME280;4389;41.932;25.904;2023-08-20T04:26:49;-16777.97;;;26.72;52.95
8705;BME280;4389;41.932;25.904;2023-08-20T04:29:16;-16781.41;;;26.85;52.43
8705;BME280;4389;41.932;25.904;2023-08-20T04:31:42;-16784.03;;;26.95;51.77
8705;BME280;4389;41.932;25.904;2023-08-20T04:34:09;-16788.91;;;27.13;50.95
8705;BME280;4389;41.932;25.904;2023-08-20T04:36:36;-16791.94;;;27.25;50.72
8705;BME280;4389;41.932;25.904;2023-08-20T04:39:04;-16791.53;;;27.23;50.51
8705;BME280;4389;41.932;25.904;2023-08-20T04:41:31;-16806.16;;;27.79;49.63
8705;BME280;4389;41.932;25.904;2023-08-20T04:43:58;-16806.41;;;27.80;49.08
8705;BME280;4389;41.932;25.904;2023-08-20T04:46:25;-16789.31;;;27.15;51.13
8705;BME280;4389;41.932;25.904;2023-08-20T04:48:53;-16760.59;;;26.06;54.00
8705;BME280;4389;41.932;25.904;2023-08-20T04:51:20;-16743.19;;;25.40;56.86
8705;BME280;4389;41.932;25.904;2023-08-20T04:53:47;-16732.75;;;25.00;58.46
8705;BME280;4389;41.932;25.904;2023-08-20T04:56:15;-16732.38;;;24.99;59.49
8705;BME280;4389;41.932;25.904;2023-08-20T04:58:42;-16722.88;;;24.63;60.27
8705;BME280;4389;41.932;25.904;2023-08-20T05:01:09;-16725.50;;;24.73;60.23
8705;BME280;4389;41.932;25.904;2023-08-20T05:03:36;-16726.44;;;24.76;60.38
8705;BME280;4389;41.932;25.904;2023-08-20T05:06:03;-16728.56;;;24.84;60.22
8705;BME280;4389;41.932;25.904;2023-08-20T05:08:30;-16730.00;;;24.90;60.50
8705;BME280;4389;41.932;25.904;2023-08-20T05:10:57;-16731.31;;;24.95;59.88
8705;BME280;4389;41.932;25.904;2023-08-20T05:13:25;-16727.22;;;24.79;59.97
8705;BME280;4389;41.932;25.904;2023-08-20T05:15:51;-16727.09;;;24.79;59.93
8705;BME280;4389;41.932;25.904;2023-08-20T05:18:18;-16730.78;;;24.93;60.07
8705;BME280;4389;41.932;25.904;2023-08-20T05:20:45;-16731.31;;;24.95;59.70
8705;BME280;4389;41.932;25.904;2023-08-20T05:23:12;-16733.44;;;25.03;59.83
8705;BME280;4389;41.932;25.904;2023-08-20T05:25:39;-16738.84;;;25.23;58.86
8705;BME280;4389;41.932;25.904;2023-08-20T05:28:06;-16743.06;;;25.39;58.88
8705;BME280;4389;41.932;25.904;2023-08-20T05:30:34;-16750.56;;;25.68;57.70
8705;BME280;4389;41.932;25.904;2023-08-20T05:33:01;-16745.31;;;25.48;57.70
8705;BME280;4389;41.932;25.904;2023-08-20T05:35:28;-16750.56;;;25.68;57.07
8705;BME280;4389;41.932;25.904;2023-08-20T05:37:55;-16766.13;;;26.27;55.53
8705;BME280;4389;41.932;25.904;2023-08-20T05:40:22;-16764.53;;;26.21;55.41
8705;BME280;4389;41.932;25.904;2023-08-20T05:42:48;-16764.81;;;26.22;55.38
8705;BME280;4389;41.932;25.904;2023-08-20T05:45:15;-16766.50;;;26.28;54.84
8705;BME280;4389;41.932;25.904;2023-08-20T05:47:43;-16767.56;;;26.32;54.59
8705;BME280;4389;41.932;25.904;2023-08-20T05:50:10;-16772.72;;;26.52;54.49
8705;BME280;4389;41.932;25.904;2023-08-20T05:52:37;-16772.84;;;26.52;53.48
8705;BME280;4389;41.932;25.904;2023-08-20T05:55:04;-16773.78;;;26.56;54.20
8705;BME280;4389;41.932;25.904;2023-08-20T05:57:32;-16776.41;;;26.66;53.48
8705;BME280;4389;41.932;25.904;2023-08-20T05:59:58;-16778.63;;;26.74;53.24
8705;BME280;4389;41.932;25.904;2023-08-20T06:02:25;-16773.25;;;26.54;54.14
8705;BME280;4389;41.932;25.904;2023-08-20T06:04:54;-16770.72;;;26.44;54.17
8705;BME280;4389;41.932;25.904;2023-08-20T06:07:20;-16769.28;;;26.39;54.61
8705;BME280;4389;41.932;25.904;2023-08-20T06:09:47;-16771.00;;;26.45;54.11
8705;BME280;4389;41.932;25.904;2023-08-20T06:12:15;-16771.00;;;26.45;54.76
8705;BME280;4389;41.932;25.904;2023-08-20T06:14:42;-16767.19;;;26.31;54.78
8705;BME280;4389;41.932;25.904;2023-08-20T06:17:09;-16767.72;;;26.33;54.53
8705;BME280;4389;41.932;25.904;2023-08-20T06:19:36;-16763.47;;;26.17;54.94
8705;BME280;4389;41.932;25.904;2023-08-20T06:22:04;-16759.53;;;26.02;55.64
8705;BME280;4389;41.932;25.904;2023-08-20T06:24:31;-16763.47;;;26.17;54.64
8705;BME280;4389;41.932;25.904;2023-08-20T06:26:58;-16763.75;;;26.18;54.95
8705;BME280;4389;41.932;25.904;2023-08-20T06:29:25;-16768.22;;;26.35;55.06
8705;BME280;4389;41.932;25.904;2023-08-20T06:31:51;-16767.56;;;26.32;54.09
8705;BME280;4389;41.932;25.904;2023-08-20T06:34:18;-16766.38;;;26.28;54.84
8705;BME280;4389;41.932;25.904;2023-08-20T06:36:45;-16767.84;;;26.33;55.03
8705;BME280;4389;41.932;25.904;2023-08-20T06:39:13;-16772.97;;;26.53;54.47
8705;BME280;4389;41.932;25.904;2023-08-20T06:41:40;-16782.47;;;26.89;54.71
8705;BME280;4389;41.932;25.904;2023-08-20T06:44:07;-16781.94;;;26.87;53.57
8705;BME280;4389;41.932;25.904;2023-08-20T06:46:34;-16786.81;;;27.05;52.61
8705;BME280;4389;41.932;25.904;2023-08-20T06:49:02;-16789.97;;;27.17;51.69
8705;BME280;4389;41.932;25.904;2023-08-20T06:51:29;-16793.53;;;27.31;51.43
8705;BME280;4389;41.932;25.904;2023-08-20T06:53:56;-16798.78;;;27.51;51.08
8705;BME280;4389;41.932;25.904;2023-08-20T06:56:24;-16805.63;;;27.77;50.96
8705;BME280;4389;41.932;25.904;2023-08-20T06:58:51;-16809.06;;;27.90;49.77
8705;BME280;4389;41.932;25.904;2023-08-20T07:01:19;-16811.44;;;27.99;49.24
8705;BME280;4389;41.932;25.904;2023-08-20T07:03:46;-16816.44;;;28.18;48.81
8705;BME280;4389;41.932;25.904;2023-08-20T07:06:13;-16817.47;;;28.22;48.06
8705;BME280;4389;41.932;25.904;2023-08-20T07:08:41;-16815.63;;;28.15;49.34
8705;BME280;4389;41.932;25.904;2023-08-20T07:11:08;-16823.25;;;28.44;48.34
8705;BME280;4389;41.932;25.904;2023-08-20T07:13:37;-16832.47;;;28.79;47.58
8705;BME280;4389;41.932;25.904;2023-08-20T07:16:04;-16836.16;;;28.93;46.62
8705;BME280;4389;41.932;25.904;2023-08-20T07:18:30;-16837.22;;;28.97;47.93
8705;BME280;4389;41.932;25.904;2023-08-20T07:20:57;-16846.94;;;29.34;45.36
8705;BME280;4389;41.932;25.904;2023-08-20T07:23:24;-16852.47;;;29.55;44.63
8705;BME280;4389;41.932;25.904;2023-08-20T07:25:51;-16851.94;;;29.53;44.12
8705;BME280;4389;41.932;25.904;2023-08-20T07:28:18;-16855.63;;;29.67;44.05
8705;BME280;4389;41.932;25.904;2023-08-20T07:31:07;-16858.75;;;29.79;43.49
8705;BME280;4389;41.932;25.904;2023-08-20T07:33:34;-16859.28;;;29.81;43.05
8705;BME280;4389;41.932;25.904;2023-08-20T07:36:01;-16861.53;;;29.89;42.83
8705;BME280;4389;41.932;25.904;2023-08-20T07:38:27;-16866.91;;;30.10;43.17
8705;BME280;4389;41.932;25.904;2023-08-20T07:40:54;-16868.22;;;30.15;43.06
8705;BME280;4389;41.932;25.904;2023-08-20T07:43:21;-16874.78;;;30.39;42.55
8705;BME280;4389;41.932;25.904;2023-08-20T07:45:48;-16877.81;;;30.51;41.17
8705;BME280;4389;41.932;25.904;2023-08-20T07:48:16;-16876.63;;;30.46;39.71
8705;BME280;4389;41.932;25.904;2023-08-20T07:50:43;-16879.53;;;30.57;40.57
8705;BME280;4389;41.932;25.904;2023-08-20T07:53:10;-16879.13;;;30.56;39.78
8705;BME280;4389;41.932;25.904;2023-08-20T07:55:36;-16880.56;;;30.61;39.30
8705;BME280;4389;41.932;25.904;2023-08-20T07:58:03;-16882.41;;;30.68;38.86
8705;BME280;4389;41.932;25.904;2023-08-20T08:00:30;-16881.38;;;30.64;39.66
8705;BME280;4389;41.932;25.904;2023-08-20T08:02:57;-16881.91;;;30.66;39.81
8705;BME280;4389;41.932;25.904;2023-08-20T08:05:25;-16887.13;;;30.86;39.37
8705;BME280;4389;41.932;25.904;2023-08-20T08:07:52;-16887.41;;;30.87;39.87
8705;BME280;4389;41.932;25.904;2023-08-20T08:10:19;-16892.13;;;31.05;39.18
8705;BME280;4389;41.932;25.904;2023-08-20T08:12:46;-16893.69;;;31.11;38.25
8705;BME280;4389;41.932;25.904;2023-08-20T08:15:14;-16893.44;;;31.10;38.12
8705;BME280;4389;41.932;25.904;2023-08-20T08:17:41;-16893.19;;;31.09;38.44
8705;BME280;4389;41.932;25.904;2023-08-20T08:20:08;-16896.59;;;31.22;39.31
8705;BME280;4389;41.932;25.904;2023-08-20T08:22:36;-16895.81;;;31.19;38.37
8705;BME280;4389;41.932;25.904;2023-08-20T08:25:03;-16900.78;;;31.38;38.81
8705;BME280;4389;41.932;25.904;2023-08-20T08:27:30;-16901.84;;;31.42;36.94
8705;BME280;4389;41.932;25.904;2023-08-20T08:29:57;-16905.78;;;31.57;37.45
8705;BME280;4389;41.932;25.904;2023-08-20T08:32:24;-16907.63;;;31.64;37.26
8705;BME280;4389;41.932;25.904;2023-08-20T08:34:51;-16910.38;;;31.75;35.87
8705;BME280;4389;41.932;25.904;2023-08-20T08:37:18;-16912.88;;;31.84;37.08
8705;BME280;4389;41.932;25.904;2023-08-20T08:39:46;-16913.91;;;31.88;36.32
8705;BME280;4389;41.932;25.904;2023-08-20T08:42:14;-16912.75;;;31.84;36.82
8705;BME280;4389;41.932;25.904;2023-08-20T08:44:41;-16910.91;;;31.77;36.57
8705;BME280;4389;41.932;25.904;2023-08-20T08:47:08;-16913.25;;;31.86;35.92
8705;BME280;4389;41.932;25.904;2023-08-20T08:49:35;-16915.75;;;31.95;36.46
8705;BME280;4389;41.932;25.904;2023-08-20T08:52:03;-16916.94;;;32.00;36.95
8705;BME280;4389;41.932;25.904;2023-08-20T08:54:32;-16918.38;;;32.05;36.34
8705;BME280;4389;41.932;25.904;2023-08-20T08:57:01;-16920.47;;;32.13;35.88
8705;BME280;4389;41.932;25.904;2023-08-20T08:59:28;-16929.13;;;32.46;36.40
8705;BME280;4389;41.932;25.904;2023-08-20T09:01:54;-16932.53;;;32.59;34.97
8705;BME280;4389;41.932;25.904;2023-08-20T09:04:23;-16931.75;;;32.56;35.08
8705;BME280;4389;41.932;25.904;2023-08-20T09:06:50;-16934.13;;;32.65;34.71
8705;BME280;4389;41.932;25.904;2023-08-20T09:09:19;-16932.16;;;32.58;35.55
8705;BME280;4389;41.932;25.904;2023-08-20T09:11:46;-16933.06;;;32.61;35.89
8705;BME280;4389;41.932;25.904;2023-08-20T09:14:22;-16938.31;;;32.81;35.20
8705;BME280;4389;41.932;25.904;2023-08-20T09:16:54;-16940.94;;;32.91;34.49
8705;BME280;4389;41.932;25.904;2023-08-20T09:19:21;-16944.59;;;33.05;34.51
8705;BME280;4389;41.932;25.904;2023-08-20T09:21:48;-16945.13;;;33.07;34.38
8705;BME280;4389;41.932;25.904;2023-08-20T09:24:26;-16944.59;;;33.05;34.31
8705;BME280;4389;41.932;25.904;2023-08-20T09:26:58;-16946.03;;;33.11;34.30
8705;BME280;4389;41.932;25.904;2023-08-20T09:29:27;-16949.72;;;33.25;34.47
8705;BME280;4389;41.932;25.904;2023-08-20T09:32:00;-16952.34;;;33.35;33.36
8705;BME280;4389;41.932;25.904;2023-08-20T09:34:36;-16951.41;;;33.31;33.97
8705;BME280;4389;41.932;25.904;2023-08-20T09:37:05;-16954.03;;;33.41;33.54
8705;BME280;4389;41.932;25.904;2023-08-20T09:39:34;-16956.78;;;33.52;33.19
8705;BME280;4389;41.932;25.904;2023-08-20T09:42:01;-16955.88;;;33.48;33.21
8705;BME280;4389;41.932;25.904;2023-08-20T09:44:33;-16958.75;;;33.59;33.18
8705;BME280;4389;41.932;25.904;2023-08-20T09:47:02;-16964.00;;;33.79;33.06
8705;BME280;4389;41.932;25.904;2023-08-20T09:49:35;-16963.75;;;33.78;31.88
8705;BME280;4389;41.932;25.904;2023-08-20T09:52:04;-16962.94;;;33.75;32.06
8705;BME280;4389;41.932;25.904;2023-08-20T09:54:39;-16962.94;;;33.75;32.30
8705;BME280;4389;41.932;25.904;2023-08-20T09:57:14;-16963.22;;;33.76;33.05
8705;BME280;4389;41.932;25.904;2023-08-20T09:59:47;-16968.19;;;33.95;32.25
8705;BME280;4389;41.932;25.904;2023-08-20T10:02:16;-16972.13;;;34.10;31.54
8705;BME280;4389;41.932;25.904;2023-08-20T10:04:43;-16975.25;;;34.22;33.06
8705;BME280;4389;41.932;25.904;2023-08-20T10:07:11;-16976.97;;;34.29;32.01
8705;BME280;4389;41.932;25.904;2023-08-20T10:09:39;-16973.94;;;34.17;32.09
8705;BME280;4389;41.932;25.904;2023-08-20T10:12:06;-16972.13;;;34.10;32.14
8705;BME280;4389;41.932;25.904;2023-08-20T10:14:33;-16976.44;;;34.27;32.47
8705;BME280;4389;41.932;25.904;2023-08-20T10:17:07;-16979.72;;;34.39;31.41
8705;BME280;4389;41.932;25.904;2023-08-20T10:19:35;-16979.19;;;34.37;32.18
8705;BME280;4389;41.932;25.904;2023-08-20T10:22:03;-16986.66;;;34.66;31.57
8705;BME280;4389;41.932;25.904;2023-08-20T10:24:40;-16989.66;;;34.77;31.77
8705;BME280;4389;41.932;25.904;2023-08-20T10:27:09;-16984.41;;;34.57;31.21
8705;BME280;4389;41.932;25.904;2023-08-20T10:29:37;-16984.41;;;34.57;30.62
8705;BME280;4389;41.932;25.904;2023-08-20T10:32:11;-16983.63;;;34.54;30.79
8705;BME280;4389;41.932;25.904;2023-08-20T10:34:39;-16984.41;;;34.57;30.49
8705;BME280;4389;41.932;25.904;2023-08-20T10:37:09;-16986.13;;;34.64;30.48
8705;BME280;4389;41.932;25.904;2023-08-20T10:39:36;-16987.56;;;34.69;31.00
8705;BME280;4389;41.932;25.904;2023-08-20T10:42:21;-16990.72;;;34.81;30.64
8705;BME280;4389;41.932;25.904;2023-08-20T10:44:59;-16992.00;;;34.86;28.20
8705;BME280;4389;41.932;25.904;2023-08-20T10:47:35;-16990.19;;;34.79;28.08
8705;BME280;4389;41.932;25.904;2023-08-20T10:50:02;-16990.72;;;34.81;29.65
8705;BME280;4389;41.932;25.904;2023-08-20T10:52:29;-16996.47;;;35.03;29.60
8705;BME280;4389;41.932;25.904;2023-08-20T10:54:56;-16991.22;;;34.83;29.85
8705;BME280;4389;41.932;25.904;2023-08-20T10:57:33;-16993.44;;;34.92;29.91
8705;BME280;4389;41.932;25.904;2023-08-20T11:00:02;-16995.94;;;35.01;29.00
8705;BME280;4389;41.932;25.904;2023-08-20T11:02:33;-16996.97;;;35.05;29.66
8705;BME280;4389;41.932;25.904;2023-08-20T11:05:01;-17003.91;;;35.32;29.09
8705;BME280;4389;41.932;25.904;2023-08-20T11:07:29;-17003.00;;;35.28;28.85
8705;BME280;4389;41.932;25.904;2023-08-20T11:09:57;-17001.69;;;35.23;29.10
8705;BME280;4389;41.932;25.904;2023-08-20T11:12:24;-17006.00;;;35.40;28.78
8705;BME280;4389;41.932;25.904;2023-08-20T11:14:51;-17007.44;;;35.45;28.14
8705;BME280;4389;41.932;25.904;2023-08-20T11:17:17;-17004.97;;;35.36;28.85
8705;BME280;4389;41.932;25.904;2023-08-20T11:19:46;-17007.59;;;35.46;28.71
8705;BME280;4389;41.932;25.904;2023-08-20T11:22:13;-17006.66;;;35.42;28.36
8705;BME280;4389;41.932;25.904;2023-08-20T11:24:42;-17006.66;;;35.42;28.84
8705;BME280;4389;41.932;25.904;2023-08-20T11:27:09;-17007.19;;;35.44;28.70
8705;BME280;4389;41.932;25.904;2023-08-20T11:29:36;-17005.22;;;35.37;28.83
8705;BME280;4389;41.932;25.904;2023-08-20T11:32:03;-17005.88;;;35.39;28.28
8705;BME280;4389;41.932;25.904;2023-08-20T11:34:31;-17005.34;;;35.37;28.80
8705;BME280;4389;41.932;25.904;2023-08-20T11:36:59;-17002.22;;;35.25;28.81
8705;BME280;4389;41.932;25.904;2023-08-20T11:39:26;-17005.50;;;35.38;28.86
8705;BME280;4389;41.932;25.904;2023-08-20T11:41:55;-17008.22;;;35.48;28.08
8705;BME280;4389;41.932;25.904;2023-08-20T11:44:22;-17010.59;;;35.57;28.55
8705;BME280;4389;41.932;25.904;2023-08-20T11:46:51;-17014.25;;;35.71;29.06
8705;BME280;4389;41.932;25.904;2023-08-20T11:49:26;-17015.69;;;35.77;28.40
8705;BME280;4389;41.932;25.904;2023-08-20T11:51:55;-17016.22;;;35.79;29.52
8705;BME280;4389;41.932;25.904;2023-08-20T11:54:23;-17012.69;;;35.65;28.13
8705;BME280;4389;41.932;25.904;2023-08-20T11:56:52;-17015.44;;;35.76;28.56
8705;BME280;4389;41.932;25.904;2023-08-20T11:59:19;-17015.81;;;35.77;28.71
8705;BME280;4389;41.932;25.904;2023-08-20T12:01:51;-17016.59;;;35.80;28.71
8705;BME280;4389;41.932;25.904;2023-08-20T12:04:18;-17020.00;;;35.93;29.12
8705;BME280;4389;41.932;25.904;2023-08-20T12:07:02;-17020.00;;;35.93;28.39
8705;BME280;4389;41.932;25.904;2023-08-20T12:09:32;-17019.75;;;35.92;27.73
8705;BME280;4389;41.932;25.904;2023-08-20T12:11:59;-17019.75;;;35.92;28.22
8705;BME280;4389;41.932;25.904;2023-08-20T12:14:26;-17019.75;;;35.92;27.94
8705;BME280;4389;41.932;25.904;2023-08-20T12:16:53;-17020.25;;;35.94;28.14
8705;BME280;4389;41.932;25.904;2023-08-20T12:19:21;-17020.78;;;35.96;27.11
8705;BME280;4389;41.932;25.904;2023-08-20T12:21:48;-17023.13;;;36.05;26.50
8705;BME280;4389;41.932;25.904;2023-08-20T12:24:15;-17021.97;;;36.01;26.92
8705;BME280;4389;41.932;25.904;2023-08-20T12:26:45;-17020.00;;;35.93;27.16
8705;BME280;4389;41.932;25.904;2023-08-20T12:29:13;-17020.00;;;35.93;27.25
8705;BME280;4389;41.932;25.904;2023-08-20T12:31:40;-17018.44;;;35.87;27.71
8705;BME280;4389;41.932;25.904;2023-08-20T12:34:07;-17020.78;;;35.96;26.37
8705;BME280;4389;41.932;25.904;2023-08-20T12:36:34;-17019.75;;;35.92;26.86
8705;BME280;4389;41.932;25.904;2023-08-20T12:39:01;-17021.84;;;36.00;26.99
8705;BME280;4389;41.932;25.904;2023-08-20T12:41:29;-17025.88;;;36.16;27.71
8705;BME280;4389;41.932;25.904;2023-08-20T12:43:57;-17027.31;;;36.21;28.09
8705;BME280;4389;41.932;25.904;2023-08-20T12:46:24;-17029.16;;;36.28;27.35
8705;BME280;4389;41.932;25.904;2023-08-20T12:48:50;-17028.25;;;36.25;27.92
8705;BME280;4389;41.932;25.904;2023-08-20T12:51:17;-17028.38;;;36.25;28.24
8705;BME280;4389;41.932;25.904;2023-08-20T12:53:44;-17027.59;;;36.22;28.03
8705;BME280;4389;41.932;25.904;2023-08-20T12:56:11;-17024.72;;;36.11;27.54
8705;BME280;4389;41.932;25.904;2023-08-20T12:58:38;-17025.75;;;36.15;28.06
8705;BME280;4389;41.932;25.904;2023-08-20T13:01:07;-17027.06;;;36.20;27.88
8705;BME280;4389;41.932;25.904;2023-08-20T13:03:34;-17024.44;;;36.10;27.92