sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54556;BME280;57291;37.520;15.106;2023-04-22T00:01:15;100909.91;;;12.99;77.42
54556;BME280;57291;37.520;15.106;2023-04-22T00:03:43;100898.38;;;13.02;77.14
54556;BME280;57291;37.520;15.106;2023-04-22T00:06:10;100904.34;;;13.04;76.69
54556;BME280;57291;37.520;15.106;2023-04-22T00:08:38;100902.09;;;13.06;75.90
54556;BME280;57291;37.520;15.106;2023-04-22T00:11:05;100901.63;;;13.04;75.16
54556;BME280;57291;37.520;15.106;2023-04-22T00:13:32;100897.25;;;13.03;74.41
54556;BME280;57291;37.520;15.106;2023-04-22T00:15:59;100899.69;;;13.04;74.15
54556;BME280;57291;37.520;15.106;2023-04-22T00:18:26;100897.56;;;13.01;73.55
54556;BME280;57291;37.520;15.106;2023-04-22T00:20:54;100892.63;;;13.03;73.52
54556;BME280;57291;37.520;15.106;2023-04-22T00:23:21;100893.09;;;13.05;71.93
54556;BME280;57291;37.520;15.106;2023-04-22T00:25:48;100890.56;;;13.09;71.26
54556;BME280;57291;37.520;15.106;2023-04-22T00:28:15;100894.94;;;13.10;71.19
54556;BME280;57291;37.520;15.106;2023-04-22T00:30:42;100894.09;;;13.09;71.11
54556;BME280;57291;37.520;15.106;2023-04-22T00:33:09;100894.75;;;13.06;71.59
54556;BME280;57291;37.520;15.106;2023-04-22T00:35:37;100900.38;;;13.10;71.69
54556;BME280;57291;37.520;15.106;2023-04-22T00:38:04;100887.22;;;13.12;71.83
54556;BME280;57291;37.520;15.106;2023-04-22T00:40:31;100894.50;;;13.17;72.60
54556;BME280;57291;37.520;15.106;2023-04-22T00:42:59;100900.16;;;13.20;73.27
54556;BME280;57291;37.520;15.106;2023-04-22T00:45:26;100886.00;;;13.18;73.51
54556;BME280;57291;37.520;15.106;2023-04-22T00:47:53;100891.47;;;13.18;73.82
54556;BME280;57291;37.520;15.106;2023-04-22T00:50:22;100878.44;;;13.15;73.76
54556;BME280;57291;37.520;15.106;2023-04-22T00:52:49;100877.13;;;13.12;73.72
54556;BME280;57291;37.520;15.106;2023-04-22T00:55:16;100879.38;;;13.10;73.64
54556;BME280;57291;37.520;15.106;2023-04-22T00:57:43;100883.81;;;13.06;73.42
54556;BME280;57291;37.520;15.106;2023-04-22T01:00:11;100877.06;;;13.04;73.61
54556;BME280;57291;37.520;15.106;2023-04-22T01:02:39;100882.63;;;12.99;73.36
54556;BME280;57291;37.520;15.106;2023-04-22T01:05:07;100876.97;;;12.95;73.41
54556;BME280;57291;37.520;15.106;2023-04-22T01:07:37;100882.44;;;12.95;72.58
54556;BME280;57291;37.520;15.106;2023-04-22T01:10:05;100880.81;;;12.94;71.57
54556;BME280;57291;37.520;15.106;2023-04-22T01:12:33;100872.94;;;12.93;71.47
54556;BME280;57291;37.520;15.106;2023-04-22T01:15:01;100875.47;;;12.89;71.71
54556;BME280;57291;37.520;15.106;2023-04-22T01:17:31;100878.00;;;12.85;71.75
54556;BME280;57291;37.520;15.106;2023-04-22T01:19:59;100870.44;;;12.82;71.83
54556;BME280;57291;37.520;15.106;2023-04-22T01:22:34;100866.72;;;12.78;71.66
54556;BME280;57291;37.520;15.106;2023-04-22T01:25:02;100868.03;;;12.81;71.65
54556;BME280;57291;37.520;15.106;2023-04-22T01:27:29;100867.50;;;12.79;71.09
54556;BME280;57291;37.520;15.106;2023-04-22T01:29:57;100863.19;;;12.78;71.03
54556;BME280;57291;37.520;15.106;2023-04-22T01:32:24;100858.84;;;12.77;70.84
54556;BME280;57291;37.520;15.106;2023-04-22T01:34:52;100854.81;;;12.74;71.22
54556;BME280;57291;37.520;15.106;2023-04-22T01:37:19;100858.94;;;12.72;70.91
54556;BME280;57291;37.520;15.106;2023-04-22T01:39:46;100857.16;;;12.67;71.16
54556;BME280;57291;37.520;15.106;2023-04-22T01:42:14;100860.97;;;12.66;71.61
54556;BME280;57291;37.520;15.106;2023-04-22T01:44:41;100860.50;;;12.64;71.46
54556;BME280;57291;37.520;15.106;2023-04-22T01:47:09;100863.31;;;12.59;71.58
54556;BME280;57291;37.520;15.106;2023-04-22T01:49:36;100863.13;;;12.55;71.53
54556;BME280;57291;37.520;15.106;2023-04-22T01:52:04;100862.13;;;12.51;71.83
54556;BME280;57291;37.520;15.106;2023-04-22T01:54:32;100866.78;;;12.51;71.88
54556;BME280;57291;37.520;15.106;2023-04-22T01:56:59;100870.91;;;12.48;71.96
54556;BME280;57291;37.520;15.106;2023-04-22T01:59:27;100868.47;;;12.47;71.61
54556;BME280;57291;37.520;15.106;2023-04-22T02:01:54;100867.66;;;12.46;71.72
54556;BME280;57291;37.520;15.106;2023-04-22T02:04:21;100875.03;;;12.46;71.94
54556;BME280;57291;37.520;15.106;2023-04-22T02:06:48;100868.28;;;12.43;71.57
54556;BME280;57291;37.520;15.106;2023-04-22T02:09:16;100881.69;;;12.39;71.66
54556;BME280;57291;37.520;15.106;2023-04-22T02:11:43;100871.41;;;12.36;71.63
54556;BME280;57291;37.520;15.106;2023-04-22T02:14:11;100872.81;;;12.34;71.22
54556;BME280;57291;37.520;15.106;2023-04-22T02:16:40;100864.63;;;12.34;71.03
54556;BME280;57291;37.520;15.106;2023-04-22T02:19:07;100867.06;;;12.35;70.13
54556;BME280;57291;37.520;15.106;2023-04-22T02:21:34;100866.56;;;12.33;70.52
54556;BME280;57291;37.520;15.106;2023-04-22T02:24:02;100868.78;;;12.31;70.74
54556;BME280;57291;37.520;15.106;2023-04-22T02:26:29;100871.81;;;12.30;70.71
54556;BME280;57291;37.520;15.106;2023-04-22T02:28:57;100863.94;;;12.28;70.09
54556;BME280;57291;37.520;15.106;2023-04-22T02:31:25;100862.31;;;12.27;70.14
54556;BME280;57291;37.520;15.106;2023-04-22T02:33:53;100856.88;;;12.27;69.57
54556;BME280;57291;37.520;15.106;2023-04-22T02:36:20;100853.84;;;12.29;69.08
54556;BME280;57291;37.520;15.106;2023-04-22T02:38:47;100848.69;;;12.27;67.78
54556;BME280;57291;37.520;15.106;2023-04-22T02:41:15;100851.13;;;12.29;67.53
54556;BME280;57291;37.520;15.106;2023-04-22T02:43:42;100857.09;;;12.31;67.24
54556;BME280;57291;37.520;15.106;2023-04-22T02:46:12;100864.44;;;12.30;67.55
54556;BME280;57291;37.520;15.106;2023-04-22T02:48:42;100861.50;;;12.27;67.54
54556;BME280;57291;37.520;15.106;2023-04-22T02:51:09;100866.75;;;12.23;67.83
54556;BME280;57291;37.520;15.106;2023-04-22T02:53:37;100865.75;;;12.19;68.24
54556;BME280;57291;37.520;15.106;2023-04-22T02:56:04;100875.06;;;12.18;68.69
54556;BME280;57291;37.520;15.106;2023-04-22T02:58:32;100878.38;;;12.15;68.85
54556;BME280;57291;37.520;15.106;2023-04-22T03:00:59;100875.06;;;12.18;69.41
54556;BME280;57291;37.520;15.106;2023-04-22T03:03:27;100876.06;;;12.22;69.61
54556;BME280;57291;37.520;15.106;2023-04-22T03:05:54;100878.78;;;12.22;69.51
54556;BME280;57291;37.520;15.106;2023-04-22T03:08:22;100878.66;;;12.27;69.34
54556;BME280;57291;37.520;15.106;2023-04-22T03:10:49;100880.59;;;12.27;68.69
54556;BME280;57291;37.520;15.106;2023-04-22T03:13:16;100879.78;;;12.26;68.41
54556;BME280;57291;37.520;15.106;2023-04-22T03:15:44;100885.56;;;12.25;67.71
54556;BME280;57291;37.520;15.106;2023-04-22T03:18:11;100878.25;;;12.20;67.95
54556;BME280;57291;37.520;15.106;2023-04-22T03:20:38;100884.31;;;12.17;68.13
54556;BME280;57291;37.520;15.106;2023-04-22T03:23:07;100881.69;;;12.12;68.47
54556;BME280;57291;37.520;15.106;2023-04-22T03:25:35;100885.50;;;12.11;68.80
54556;BME280;57291;37.520;15.106;2023-04-22T03:28:03;100885.03;;;12.09;68.76
54556;BME280;57291;37.520;15.106;2023-04-22T03:30:30;100889.97;;;12.07;68.84
54556;BME280;57291;37.520;15.106;2023-04-22T03:32:58;100888.63;;;12.04;68.85
54556;BME280;57291;37.520;15.106;2023-04-22T03:35:36;100890.56;;;12.04;68.89
54556;BME280;57291;37.520;15.106;2023-04-22T03:38:04;100888.34;;;12.06;68.82
54556;BME280;57291;37.520;15.106;2023-04-22T03:40:33;100887.75;;;12.09;68.56
54556;BME280;57291;37.520;15.106;2023-04-22T03:43:06;100892.59;;;12.12;68.49
54556;BME280;57291;37.520;15.106;2023-04-22T03:45:34;100895.22;;;12.17;68.66
54556;BME280;57291;37.520;15.106;2023-04-22T03:48:18;100902.28;;;12.18;68.30
54556;BME280;57291;37.520;15.106;2023-04-22T03:50:49;100897.06;;;12.22;68.30
54556;BME280;57291;37.520;15.106;2023-04-22T03:53:16;100902.69;;;12.25;67.51
54556;BME280;57291;37.520;15.106;2023-04-22T03:55:43;100896.34;;;12.30;66.43
54556;BME280;57291;37.520;15.106;2023-04-22T03:58:13;100903.81;;;12.38;65.57
54556;BME280;57291;37.520;15.106;2023-04-22T04:00:40;100908.06;;;12.44;64.87
54556;BME280;57291;37.520;15.106;2023-04-22T04:03:13;100914.53;;;12.48;64.85
54556;BME280;57291;37.520;15.106;2023-04-22T04:05:42;100915.84;;;12.51;64.50
54556;BME280;57291;37.520;15.106;2023-04-22T04:08:09;100909.78;;;12.54;64.78
54556;BME280;57291;37.520;15.106;2023-04-22T04:10:36;100910.06;;;12.52;64.90
54556;BME280;57291;37.520;15.106;2023-04-22T04:13:04;100917.44;;;12.52;65.59
54556;BME280;57291;37.520;15.106;2023-04-22T04:15:41;100913.72;;;12.48;65.95
54556;BME280;57291;37.520;15.106;2023-04-22T04:18:10;100918.66;;;12.46;66.47
54556;BME280;57291;37.520;15.106;2023-04-22T04:20:37;100932.28;;;12.46;66.67
54556;BME280;57291;37.520;15.106;2023-04-22T04:23:05;100935.31;;;12.44;67.74
54556;BME280;57291;37.520;15.106;2023-04-22T04:25:32;100936.13;;;12.44;68.19
54556;BME280;57291;37.520;15.106;2023-04-22T04:28:13;100922.69;;;12.34;68.87
54556;BME280;57291;37.520;15.106;2023-04-22T04:30:41;100947.50;;;12.47;69.38
54556;BME280;57291;37.520;15.106;2023-04-22T04:33:08;100950.75;;;12.49;69.64
54556;BME280;57291;37.520;15.106;2023-04-22T04:35:41;100948.22;;;12.52;70.73
54556;BME280;57291;37.520;15.106;2023-04-22T04:38:12;100954.41;;;12.58;71.18
54556;BME280;57291;37.520;15.106;2023-04-22T04:40:40;100956.41;;;12.66;71.58
54556;BME280;57291;37.520;15.106;2023-04-22T04:43:19;100957.63;;;12.87;72.02
54556;BME280;57291;37.520;15.106;2023-04-22T04:45:52;100968.09;;;13.08;71.97
54556;BME280;57291;37.520;15.106;2023-04-22T04:48:26;100971.19;;;13.29;72.02
54556;BME280;57291;37.520;15.106;2023-04-22T04:51:00;100969.03;;;13.53;71.80
54556;BME280;57291;37.520;15.106;2023-04-22T04:53:31;100969.69;;;13.81;71.89
54556;BME280;57291;37.520;15.106;2023-04-22T04:55:58;100966.22;;;14.12;71.72
54556;BME280;57291;37.520;15.106;2023-04-22T04:58:27;100973.28;;;14.75;71.51
54556;BME280;57291;37.520;15.106;2023-04-22T05:01:17;100972.72;;;15.39;69.61
54556;BME280;57291;37.520;15.106;2023-04-22T05:03:46;100980.97;;;15.57;68.29
54556;BME280;57291;37.520;15.106;2023-04-22T05:06:16;100980.16;;;15.82;67.80
54556;BME280;57291;37.520;15.106;2023-04-22T05:08:48;100981.03;;;16.68;66.14
54556;BME280;57291;37.520;15.106;2023-04-22T05:11:15;100981.78;;;17.78;63.94
54556;BME280;57291;37.520;15.106;2023-04-22T05:13:46;100975.09;;;18.95;63.90
54556;BME280;57291;37.520;15.106;2023-04-22T05:16:19;100985.56;;;19.95;58.68
54556;BME280;57291;37.520;15.106;2023-04-22T05:18:48;100989.44;;;20.37;55.27
54556;BME280;57291;37.520;15.106;2023-04-22T05:21:16;100986.84;;;20.29;56.39
54556;BME280;57291;37.520;15.106;2023-04-22T05:23:44;100990.59;;;21.35;56.12
54556;BME280;57291;37.520;15.106;2023-04-22T05:26:12;100992.81;;;22.27;50.84
54556;BME280;57291;37.520;15.106;2023-04-22T05:28:41;100993.88;;;22.41;50.61
54556;BME280;57291;37.520;15.106;2023-04-22T05:31:09;101000.22;;;21.99;52.50
54556;BME280;57291;37.520;15.106;2023-04-22T05:33:36;100998.81;;;22.29;50.61
54556;BME280;57291;37.520;15.106;2023-04-22T05:36:04;101010.28;;;22.77;51.96
54556;BME280;57291;37.520;15.106;2023-04-22T05:38:34;101011.66;;;22.40;51.11
54556;BME280;57291;37.520;15.106;2023-04-22T05:41:01;101010.50;;;21.80;51.45
54556;BME280;57291;37.520;15.106;2023-04-22T05:43:29;101014.25;;;23.29;48.53
54556;BME280;57291;37.520;15.106;2023-04-22T05:46:06;101018.28;;;23.95;46.87
54556;BME280;57291;37.520;15.106;2023-04-22T05:48:36;101022.16;;;24.62;46.09
54556;BME280;57291;37.520;15.106;2023-04-22T05:51:07;101020.91;;;25.07;45.09
54556;BME280;57291;37.520;15.106;2023-04-22T05:53:35;101022.88;;;25.03;43.34
54556;BME280;57291;37.520;15.106;2023-04-22T05:56:02;101026.97;;;25.20;45.17
54556;BME280;57291;37.520;15.106;2023-04-22T05:58:29;101035.28;;;23.60;48.67
54556;BME280;57291;37.520;15.106;2023-04-22T06:01:01;101035.97;;;23.80;48.21
54556;BME280;57291;37.520;15.106;2023-04-22T06:03:54;101040.38;;;25.07;45.27
54556;BME280;57291;37.520;15.106;2023-04-22T06:06:24;101043.38;;;25.39;44.56
54556;BME280;57291;37.520;15.106;2023-04-22T06:08:51;101038.94;;;25.24;43.88
54556;BME280;57291;37.520;15.106;2023-04-22T06:11:19;101045.59;;;25.12;44.95
54556;BME280;57291;37.520;15.106;2023-04-22T06:13:46;101048.59;;;24.89;44.42
54556;BME280;57291;37.520;15.106;2023-04-22T06:16:14;101044.88;;;24.74;44.61
54556;BME280;57291;37.520;15.106;2023-04-22T06:18:41;101054.25;;;24.55;45.09
54556;BME280;57291;37.520;15.106;2023-04-22T06:21:12;101053.69;;;24.39;46.06
54556;BME280;57291;37.520;15.106;2023-04-22T06:23:39;101060.19;;;24.54;45.77
54556;BME280;57291;37.520;15.106;2023-04-22T06:26:07;101061.97;;;24.36;45.43
54556;BME280;57291;37.520;15.106;2023-04-22T06:28:35;101062.88;;;24.43;45.19
54556;BME280;57291;37.520;15.106;2023-04-22T06:31:15;101060.22;;;24.57;45.86
54556;BME280;57291;37.520;15.106;2023-04-22T06:33:45;101054.94;;;24.42;45.86
54556;BME280;57291;37.520;15.106;2023-04-22T06:36:13;101058.19;;;24.54;46.07
54556;BME280;57291;37.520;15.106;2023-04-22T06:38:43;101051.03;;;24.50;45.80
54556;BME280;57291;37.520;15.106;2023-04-22T06:41:30;101055.72;;;24.08;47.45
54556;BME280;57291;37.520;15.106;2023-04-22T06:44:04;101055.53;;;24.28;46.65
54556;BME280;57291;37.520;15.106;2023-04-22T06:47:06;101057.19;;;24.73;45.42
54556;BME280;57291;37.520;15.106;2023-04-22T06:49:56;101055.56;;;24.69;44.60
54556;BME280;57291;37.520;15.106;2023-04-22T06:52:32;101061.03;;;25.06;44.61
54556;BME280;57291;37.520;15.106;2023-04-22T06:55:01;101064.25;;;24.64;45.38
54556;BME280;57291;37.520;15.106;2023-04-22T06:57:29;101062.16;;;24.53;45.61
54556;BME280;57291;37.520;15.106;2023-04-22T06:59:56;101065.75;;;25.57;43.26
54556;BME280;57291;37.520;15.106;2023-04-22T07:02:25;101063.41;;;25.66;42.32
54556;BME280;57291;37.520;15.106;2023-04-22T07:04:53;101066.38;;;26.06;42.41
54556;BME280;57291;37.520;15.106;2023-04-22T07:07:20;101059.94;;;25.84;42.09
54556;BME280;57291;37.520;15.106;2023-04-22T07:09:47;101073.00;;;25.80;42.21
54556;BME280;57291;37.520;15.106;2023-04-22T07:12:14;101077.97;;;25.38;43.16
54556;BME280;57291;37.520;15.106;2023-04-22T07:14:47;101073.72;;;25.07;44.40
54556;BME280;57291;37.520;15.106;2023-04-22T07:17:14;101076.44;;;24.48;45.12
54556;BME280;57291;37.520;15.106;2023-04-22T07:19:45;101073.59;;;24.86;44.61
54556;BME280;57291;37.520;15.106;2023-04-22T07:22:12;101081.09;;;24.82;44.27
54556;BME280;57291;37.520;15.106;2023-04-22T07:24:39;101081.28;;;24.59;45.36
54556;BME280;57291;37.520;15.106;2023-04-22T07:27:06;101072.91;;;23.57;47.79
54556;BME280;57291;37.520;15.106;2023-04-22T07:29:34;101078.84;;;22.37;49.69
54556;BME280;57291;37.520;15.106;2023-04-22T07:32:01;101087.72;;;23.15;48.78
54556;BME280;57291;37.520;15.106;2023-04-22T07:34:28;101085.34;;;23.40;47.45
54556;BME280;57291;37.520;15.106;2023-04-22T07:36:55;101088.94;;;24.01;47.47
54556;BME280;57291;37.520;15.106;2023-04-22T07:39:22;101083.75;;;23.96;47.45
54556;BME280;57291;37.520;15.106;2023-04-22T07:41:50;101093.19;;;23.35;48.34
54556;BME280;57291;37.520;15.106;2023-04-22T07:44:17;101100.84;;;23.45;47.90
54556;BME280;57291;37.520;15.106;2023-04-22T07:46:47;101095.00;;;23.50;49.16
54556;BME280;57291;37.520;15.106;2023-04-22T07:49:15;101089.84;;;23.52;48.58
54556;BME280;57291;37.520;15.106;2023-04-22T07:51:43;101093.78;;;23.74;48.80
54556;BME280;57291;37.520;15.106;2023-04-22T07:54:10;101108.03;;;23.73;49.05
54556;BME280;57291;37.520;15.106;2023-04-22T07:56:38;101097.81;;;23.80;49.21
54556;BME280;57291;37.520;15.106;2023-04-22T07:59:05;101099.09;;;23.60;50.15
54556;BME280;57291;37.520;15.106;2023-04-22T08:01:32;101107.69;;;23.25;50.25
54556;BME280;57291;37.520;15.106;2023-04-22T08:04:00;101104.41;;;22.50;51.94
54556;BME280;57291;37.520;15.106;2023-04-22T08:06:27;101104.50;;;21.95;51.78
54556;BME280;57291;37.520;15.106;2023-04-22T08:08:55;101105.88;;;22.05;52.99
54556;BME280;57291;37.520;15.106;2023-04-22T08:11:22;101112.50;;;22.00;52.95
54556;BME280;57291;37.520;15.106;2023-04-22T08:13:49;101106.38;;;21.91;53.92
54556;BME280;57291;37.520;15.106;2023-04-22T08:16:17;101108.72;;;21.89;53.22
54556;BME280;57291;37.520;15.106;2023-04-22T08:18:45;101112.31;;;21.39;53.41
54556;BME280;57291;37.520;15.106;2023-04-22T08:21:12;101107.53;;;21.90;52.87
54556;BME280;57291;37.520;15.106;2023-04-22T08:23:40;101103.75;;;21.79;53.14
54556;BME280;57291;37.520;15.106;2023-04-22T08:26:07;101109.78;;;21.85;52.81
54556;BME280;57291;37.520;15.106;2023-04-22T08:28:36;101113.34;;;21.66;53.50
54556;BME280;57291;37.520;15.106;2023-04-22T08:31:03;101126.75;;;20.84;55.35
54556;BME280;57291;37.520;15.106;2023-04-22T08:33:30;101130.03;;;20.46;58.37
54556;BME280;57291;37.520;15.106;2023-04-22T08:35:57;101120.84;;;19.86;59.69
54556;BME280;57291;37.520;15.106;2023-04-22T08:38:25;101131.28;;;19.92;60.79
54556;BME280;57291;37.520;15.106;2023-04-22T08:40:55;101130.97;;;19.82;60.40
54556;BME280;57291;37.520;15.106;2023-04-22T08:43:24;101129.03;;;19.70;61.30
54556;BME280;57291;37.520;15.106;2023-04-22T08:45:52;101132.59;;;19.71;61.94
54556;BME280;57291;37.520;15.106;2023-04-22T08:48:19;101135.34;;;19.34;61.87
54556;BME280;57291;37.520;15.106;2023-04-22T08:50:46;101135.25;;;18.39;65.27
54556;BME280;57291;37.520;15.106;2023-04-22T08:53:14;101127.31;;;17.84;68.28
54556;BME280;57291;37.520;15.106;2023-04-22T08:55:43;101123.94;;;17.78;69.26
54556;BME280;57291;37.520;15.106;2023-04-22T08:58:11;101120.88;;;18.00;69.05
54556;BME280;57291;37.520;15.106;2023-04-22T09:00:41;101125.16;;;17.89;69.18
54556;BME280;57291;37.520;15.106;2023-04-22T09:03:09;101131.91;;;18.13;68.49
54556;BME280;57291;37.520;15.106;2023-04-22T09:05:39;101123.66;;;18.13;68.02
54556;BME280;57291;37.520;15.106;2023-04-22T09:08:06;101126.28;;;18.09;68.16
54556;BME280;57291;37.520;15.106;2023-04-22T09:10:37;101125.81;;;17.86;68.23
54556;BME280;57291;37.520;15.106;2023-04-22T09:13:05;101122.88;;;17.91;68.35
54556;BME280;57291;37.520;15.106;2023-04-22T09:15:33;101125.56;;;18.00;68.73
54556;BME280;57291;37.520;15.106;2023-04-22T09:18:01;101126.69;;;18.20;68.44
54556;BME280;57291;37.520;15.106;2023-04-22T09:20:30;101128.59;;;18.07;68.86
54556;BME280;57291;37.520;15.106;2023-04-22T09:23:02;101121.19;;;18.20;68.83
54556;BME280;57291;37.520;15.106;2023-04-22T09:25:32;101128.78;;;18.02;68.99
54556;BME280;57291;37.520;15.106;2023-04-22T09:28:00;101123.41;;;17.85;70.54
54556;BME280;57291;37.520;15.106;2023-04-22T09:30:30;101124.09;;;17.81;71.13
54556;BME280;57291;37.520;15.106;2023-04-22T09:32:59;101126.09;;;17.93;72.59
54556;BME280;57291;37.520;15.106;2023-04-22T09:35:29;101120.91;;;18.13;68.18
54556;BME280;57291;37.520;15.106;2023-04-22T09:37:58;101122.31;;;18.19;67.29
54556;BME280;57291;37.520;15.106;2023-04-22T09:40:26;101119.69;;;18.22;65.26
54556;BME280;57291;37.520;15.106;2023-04-22T09:42:55;101123.91;;;18.41;62.33
54556;BME280;57291;37.520;15.106;2023-04-22T09:45:39;101113.63;;;18.50;57.44
54556;BME280;57291;37.520;15.106;2023-04-22T09:48:08;101115.94;;;18.60;55.04
54556;BME280;57291;37.520;15.106;2023-04-22T09:50:37;101112.97;;;18.65;54.65
54556;BME280;57291;37.520;15.106;2023-04-22T09:53:08;101118.22;;;18.58;55.63
54556;BME280;57291;37.520;15.106;2023-04-22T09:55:43;101114.06;;;18.73;59.03
54556;BME280;57291;37.520;15.106;2023-04-22T09:58:13;101113.50;;;18.59;53.40
54556;BME280;57291;37.520;15.106;2023-04-22T10:00:43;101120.78;;;18.63;51.26
54556;BME280;57291;37.520;15.106;2023-04-22T10:03:11;101111.34;;;18.64;53.56
54556;BME280;57291;37.520;15.106;2023-04-22T10:05:38;101115.56;;;18.83;53.79
54556;BME280;57291;37.520;15.106;2023-04-22T10:08:08;101123.03;;;18.82;52.63
54556;BME280;57291;37.520;15.106;2023-04-22T10:10:36;101114.69;;;19.03;51.12
54556;BME280;57291;37.520;15.106;2023-04-22T10:13:05;101119.13;;;19.08;53.32
54556;BME280;57291;37.520;15.106;2023-04-22T10:15:46;101122.47;;;19.13;54.44
54556;BME280;57291;37.520;15.106;2023-04-22T10:18:23;101120.66;;;19.30;53.00
54556;BME280;57291;37.520;15.106;2023-04-22T10:20:53;101112.72;;;19.04;54.16
54556;BME280;57291;37.520;15.106;2023-04-22T10:23:23;101112.94;;;19.11;52.65
54556;BME280;57291;37.520;15.106;2023-04-22T10:25:55;101109.53;;;19.26;55.71
54556;BME280;57291;37.520;15.106;2023-04-22T10:28:24;101111.00;;;19.11;54.80
54556;BME280;57291;37.520;15.106;2023-04-22T10:30:53;101108.59;;;19.10;53.64
54556;BME280;57291;37.520;15.106;2023-04-22T10:36:19;101106.88;;;19.17;54.62
54556;BME280;57291;37.520;15.106;2023-04-22T10:41:21;101103.66;;;19.40;57.49
54556;BME280;57291;37.520;15.106;2023-04-22T10:43:59;101107.09;;;19.49;55.81
54556;BME280;57291;37.520;15.106;2023-04-22T10:49:05;101099.28;;;19.39;55.13
54556;BME280;57291;37.520;15.106;2023-04-22T10:51:42;101108.81;;;19.05;57.45
54556;BME280;57291;37.520;15.106;2023-04-22T10:59:51;101100.78;;;18.54;56.76
54556;BME280;57291;37.520;15.106;2023-04-22T11:02:20;101109.03;;;18.21;57.63
54556;BME280;57291;37.520;15.106;2023-04-22T11:04:48;101103.22;;;18.01;58.03
54556;BME280;57291;37.520;15.106;2023-04-22T11:15:12;101086.66;;;18.43;61.47
54556;BME280;57291;37.520;15.106;2023-04-22T11:17:48;101096.09;;;18.55;60.98
54556;BME280;57291;37.520;15.106;2023-04-22T11:20:16;101095.34;;;18.45;61.74
54556;BME280;57291;37.520;15.106;2023-04-22T11:22:52;101087.03;;;18.21;62.12
54556;BME280;57291;37.520;15.106;2023-04-22T11:25:21;101096.91;;;18.01;64.21
54556;BME280;57291;37.520;15.106;2023-04-22T11:27:48;101093.81;;;18.02;63.72
54556;BME280;57291;37.520;15.106;2023-04-22T11:30:18;101097.72;;;18.01;64.04
54556;BME280;57291;37.520;15.106;2023-04-22T11:32:53;101093.56;;;17.95;64.83
54556;BME280;57291;37.520;15.106;2023-04-22T11:35:32;101093.50;;;17.83;66.46
54556;BME280;57291;37.520;15.106;2023-04-22T11:38:00;101093.91;;;17.94;66.33
54556;BME280;57291;37.520;15.106;2023-04-22T11:40:30;101099.19;;;18.20;65.36
54556;BME280;57291;37.520;15.106;2023-04-22T11:43:03;101091.69;;;18.08;64.78
54556;BME280;57291;37.520;15.106;2023-04-22T11:45:33;101089.44;;;18.22;64.87
54556;BME280;57291;37.520;15.106;2023-04-22T11:48:02;101086.31;;;18.12;65.47
54556;BME280;57291;37.520;15.106;2023-04-22T11:50:32;101085.69;;;18.06;66.02
54556;BME280;57291;37.520;15.106;2023-04-22T11:53:02;101079.81;;;17.95;66.47
54556;BME280;57291;37.520;15.106;2023-04-22T11:55:31;101085.16;;;18.13;66.42
54556;BME280;57291;37.520;15.106;2023-04-22T11:58:14;101080.06;;;18.02;66.66
54556;BME280;57291;37.520;15.106;2023-04-22T12:00:47;101075.59;;;18.31;67.62
54556;BME280;57291;37.520;15.106;2023-04-22T12:03:27;101073.09;;;18.38;66.70
54556;BME280;57291;37.520;15.106;2023-04-22T12:05:58;101076.84;;;18.67;67.25
54556;BME280;57291;37.520;15.106;2023-04-22T12:08:36;101082.16;;;18.84;66.80
54556;BME280;57291;37.520;15.106;2023-04-22T12:11:10;101077.97;;;18.99;65.56
54556;BME280;57291;37.520;15.106;2023-04-22T12:18:56;101089.28;;;18.85;65.34
54556;BME280;57291;37.520;15.106;2023-04-22T12:21:24;101081.88;;;18.52;65.12
54556;BME280;57291;37.520;15.106;2023-04-22T12:23:58;101083.25;;;18.59;65.86
54556;BME280;57291;37.520;15.106;2023-04-22T12:26:26;101083.09;;;18.43;65.94
54556;BME280;57291;37.520;15.106;2023-04-22T12:28:55;101082.03;;;18.35;64.59
54556;BME280;57291;37.520;15.106;2023-04-22T12:31:24;101086.06;;;18.38;65.53
54556;BME280;57291;37.520;15.106;2023-04-22T12:33:51;101078.09;;;18.57;65.04
54556;BME280;57291;37.520;15.106;2023-04-22T12:36:19;101078.97;;;18.82;63.99
54556;BME280;57291;37.520;15.106;2023-04-22T12:38:46;101089.53;;;19.05;64.00
54556;BME280;57291;37.520;15.106;2023-04-22T12:41:14;101088.97;;;18.99;63.64
54556;BME280;57291;37.520;15.106;2023-04-22T12:43:44;101093.56;;;19.19;62.97
54556;BME280;57291;37.520;15.106;2023-04-22T12:46:11;101086.56;;;19.10;60.80
54556;BME280;57291;37.520;15.106;2023-04-22T12:48:38;101080.38;;;19.13;60.63
54556;BME280;57291;37.520;15.106;2023-04-22T12:51:05;101089.19;;;18.94;59.70
54556;BME280;57291;37.520;15.106;2023-04-22T12:53:33;101078.56;;;18.71;59.21
54556;BME280;57291;37.520;15.106;2023-04-22T12:56:00;101081.59;;;18.45;59.38
54556;BME280;57291;37.520;15.106;2023-04-22T12:58:27;101079.97;;;18.32;59.65
54556;BME280;57291;37.520;15.106;2023-04-22T13:00:54;101080.44;;;18.34;60.09
54556;BME280;57291;37.520;15.106;2023-04-22T13:03:21;101089.13;;;18.24;60.15
54556;BME280;57291;37.520;15.106;2023-04-22T13:05:49;101081.53;;;18.21;60.23
54556;BME280;57291;37.520;15.106;2023-04-22T13:08:17;101077.63;;;18.22;60.46
54556;BME280;57291;37.520;15.106;2023-04-22T13:10:44;101081.59;;;18.12;60.63
54556;BME280;57291;37.520;15.106;2023-04-22T13:13:11;101074.97;;;18.13;60.80
54556;BME280;57291;37.520;15.106;2023-04-22T13:15:41;101080.16;;;17.94;60.96
54556;BME280;57291;37.520;15.106;2023-04-22T13:18:08;101074.84;;;17.89;60.70