sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16673;SDS011;8450;52.654;10.326;2023-04-24T05:21:37;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:24:04;1.73;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:26:56;1.83;;;1.53;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:29:28;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:31:56;1.80;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:34:22;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:36:52;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:39:18;2.90;;;1.87;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:41:44;1.67;;;1.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:44:10;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:46:36;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:49:01;1.70;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:51:28;2.33;;;1.67;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:53:54;2.10;;;1.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:56:20;1.63;;;1.53;;
16673;SDS011;8450;52.654;10.326;2023-04-24T05:58:49;1.83;;;1.73;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:01:15;1.77;;;1.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:03:43;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:06:09;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:08:35;1.57;;;1.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:11:01;1.90;;;1.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:13:27;1.30;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:16:27;1.53;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:18:59;1.40;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:21:25;1.47;;;1.37;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:23:50;1.40;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:26:16;1.90;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:28:41;1.67;;;1.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:31:07;1.40;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:33:32;1.70;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:35:58;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:38:24;1.63;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:40:50;1.67;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:43:16;1.90;;;1.53;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:45:41;1.50;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:48:08;1.73;;;1.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:50:34;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:53:00;2.93;;;1.67;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:55:25;1.97;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T06:57:51;1.73;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:00:16;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:02:42;1.80;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:05:08;1.80;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:07:33;1.90;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:09:59;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:12:25;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:14:51;1.80;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:17:16;2.43;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:19:42;1.53;;;1.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:22:07;1.70;;;1.53;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:24:33;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:26:58;1.57;;;1.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:29:26;2.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:31:51;1.90;;;1.67;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:34:18;1.97;;;1.77;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:36:45;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:39:10;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:41:36;1.53;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:44:01;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:46:27;2.33;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:48:54;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:51:20;1.67;;;1.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:53:46;1.47;;;1.37;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:56:11;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T07:58:37;1.90;;;1.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:01:02;2.87;;;2.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:03:28;2.00;;;1.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:05:53;2.33;;;2.13;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:08:21;2.40;;;2.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:10:47;2.00;;;1.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:13:13;2.53;;;2.33;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:15:39;3.53;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:18:04;2.90;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:20:30;3.03;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:22:56;3.37;;;2.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:25:21;3.07;;;2.77;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:27:48;2.80;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:30:13;2.67;;;2.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:32:39;3.03;;;2.73;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:35:05;2.80;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:37:31;3.53;;;3.07;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:39:57;3.87;;;3.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:42:22;3.43;;;3.23;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:44:49;3.13;;;2.93;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:47:15;3.17;;;2.97;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:49:41;3.20;;;3.00;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:52:08;2.90;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:54:34;3.17;;;2.93;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:57:00;3.67;;;3.33;;
16673;SDS011;8450;52.654;10.326;2023-04-24T08:59:28;3.87;;;3.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:01:59;3.73;;;3.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:04:25;3.80;;;3.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:06:56;5.33;;;4.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:09:26;3.77;;;3.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:11:55;3.73;;;3.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:14:22;4.40;;;4.00;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:16:48;3.93;;;3.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:19:15;4.60;;;4.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:21:41;3.90;;;3.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:24:15;3.97;;;3.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:26:43;3.67;;;3.37;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:29:13;5.33;;;4.83;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:31:42;4.60;;;4.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:34:09;3.90;;;3.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:36:38;3.77;;;3.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:39:11;4.67;;;4.03;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:44:13;5.07;;;4.67;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:46:51;4.47;;;4.07;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:52:03;4.37;;;3.97;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:54:33;4.13;;;3.83;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:56:59;4.03;;;3.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T09:59:27;4.10;;;3.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:01:52;3.97;;;3.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:04:22;4.10;;;3.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:06:50;3.67;;;3.37;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:09:20;3.90;;;3.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:11:47;2.97;;;2.77;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:14:15;3.90;;;3.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:16:42;4.20;;;3.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:19:09;3.70;;;3.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:21:35;2.90;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:24:04;3.43;;;3.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:26:32;3.37;;;2.97;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:28:58;3.63;;;3.27;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:31:23;4.10;;;3.77;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:33:50;3.60;;;3.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:36:17;3.23;;;2.93;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:38:43;3.20;;;2.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:41:12;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:43:44;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:46:11;2.50;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:48:44;3.00;;;2.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:51:19;2.90;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:53:47;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:56:15;2.33;;;2.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T10:58:42;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:01:28;2.10;;;2.00;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:04:03;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:06:35;2.13;;;2.03;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:09:05;3.00;;;2.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:11:37;2.57;;;2.37;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:14:09;3.13;;;2.67;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:16:36;2.87;;;2.53;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:21:42;2.70;;;2.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:24:21;2.20;;;2.00;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:26:55;3.03;;;2.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:32:16;2.90;;;2.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:34:53;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:37:21;2.10;;;1.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:39:55;2.43;;;2.23;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:42:22;3.20;;;2.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:44:52;2.40;;;2.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:47:20;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:49:52;3.43;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:52:19;2.00;;;1.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:54:48;2.70;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:57:15;2.37;;;2.17;;
16673;SDS011;8450;52.654;10.326;2023-04-24T11:59:41;2.43;;;2.23;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:02:06;2.40;;;2.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:04:41;2.10;;;1.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:07:07;2.60;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:09:42;15.93;;;14.03;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:12:10;6.33;;;5.73;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:14:51;5.77;;;5.27;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:17:23;5.17;;;4.67;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:19:50;4.20;;;3.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:22:16;4.10;;;3.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:27:33;2.80;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:29:59;2.80;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:32:26;2.80;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:34:52;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:37:19;6.97;;;6.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:40:00;5.13;;;4.63;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:42:31;3.90;;;3.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:44:58;7.07;;;5.63;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:47:25;3.83;;;3.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:49:51;3.77;;;3.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:52:18;3.10;;;2.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:54:45;3.10;;;2.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:57:10;2.87;;;2.67;;
16673;SDS011;8450;52.654;10.326;2023-04-24T12:59:36;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:02:04;2.63;;;2.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:04:29;2.43;;;2.23;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:06:55;2.63;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:09:20;2.27;;;2.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:11:46;2.47;;;2.27;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:14:12;2.90;;;2.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:16:37;1.83;;;1.73;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:19:03;2.07;;;1.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:21:29;1.90;;;1.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:23:55;2.03;;;1.93;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:26:21;1.83;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:28:46;1.80;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:31:12;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:33:38;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:36:05;2.80;;;1.83;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:38:30;1.60;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:40:56;1.40;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:43:22;1.43;;;1.33;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:45:47;1.43;;;1.33;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:48:13;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:50:40;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:53:07;2.33;;;2.13;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:55:32;1.53;;;1.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T13:57:58;1.87;;;1.67;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:00:24;1.80;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:02:49;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:05:15;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:07:41;1.40;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:10:06;1.53;;;1.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:12:33;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:14:59;1.83;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:17:24;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:19:50;1.40;;;1.23;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:22:17;1.30;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:24:42;1.40;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:27:08;1.30;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:29:33;1.30;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:31:59;1.30;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:34:24;1.20;;;1.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:36:50;1.20;;;1.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:39:17;1.10;;;0.93;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:41:42;0.90;;;0.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:44:08;1.20;;;0.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:46:33;1.17;;;1.07;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:48:59;1.07;;;1.00;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:51:25;0.80;;;0.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:53:50;1.20;;;1.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:56:16;1.20;;;1.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T14:58:42;1.10;;;1.00;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:01:07;1.40;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:03:33;1.20;;;1.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:05:58;1.10;;;1.00;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:08:24;1.50;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:10:50;1.10;;;1.00;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:13:15;1.43;;;1.20;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:15:41;1.40;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:18:07;2.27;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:20:35;2.20;;;1.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:23:01;2.63;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:25:27;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:27:52;1.50;;;1.40;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:30:18;1.47;;;1.37;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:32:44;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:35:09;1.40;;;1.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:37:35;1.80;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:40:02;1.57;;;1.47;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:42:30;1.53;;;1.43;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:44:55;1.73;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:47:21;2.10;;;1.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:49:46;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:52:12;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:54:38;1.87;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:57:05;1.70;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T15:59:31;1.80;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:01:56;1.67;;;1.57;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:04:22;1.67;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:06:48;1.90;;;1.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:09:13;2.23;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:11:39;2.10;;;1.90;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:14:04;1.97;;;1.73;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:16:30;1.60;;;1.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:18:56;2.73;;;1.97;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:21:21;2.23;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:23:47;2.10;;;1.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:26:13;2.20;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:28:39;1.77;;;1.60;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:31:07;2.00;;;1.80;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:33:32;1.87;;;1.77;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:35:58;2.23;;;2.03;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:38:24;1.83;;;1.73;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:40:50;2.73;;;2.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:43:16;2.47;;;1.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:45:41;2.50;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:48:07;2.30;;;2.10;;
16673;SDS011;8450;52.654;10.326;2023-04-24T16:50:35;2.83;;;1.93;;
16673;SDS011;8450;52.654;10.326;2023-04-24T17:00:28;3.27;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-04-24T17:02:53;2.70;;;2.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T17:05:19;2.43;;;2.23;;
16673;SDS011;8450;52.654;10.326;2023-04-24T17:11:23;3.30;;;2.93;;
16673;SDS011;8450;52.654;10.326;2023-04-24T17:13:49;3.27;;;2.50;;
16673;SDS011;8450;52.654;10.326;2023-04-24T17:16:15;3.73;;;3.27;;
16673;SDS011;8450;52.654;10.326;2023-04-24T17:18:41;4.80;;;2.73;;
