sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3232;DHT22;1628;48.884;9.210;2022-12-20T06:19:46;4.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:22:12;4.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:24:39;4.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:27:06;4.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:29:32;4.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:32:01;5.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:34:29;5.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:36:57;5.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:39:24;5.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:41:51;5.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:44:17;5.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:46:44;5.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:49:11;5.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:51:38;5.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:54:06;5.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:56:32;5.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T06:58:59;5.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:01:26;5.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:03:53;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:06:20;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:08:46;5.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:11:14;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:13:41;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:16:08;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:18:34;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:21:03;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:23:31;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:25:59;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:28:29;5.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:30:59;6.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:33:26;6.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:35:59;6.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:38:26;6.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:40:53;6.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:43:20;6.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:45:52;6.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:48:19;6.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:50:46;6.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:53:13;6.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:55:40;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T07:58:08;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:00:36;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:03:07;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:05:38;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:08:07;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:10:35;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:13:03;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:15:30;6.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:17:56;6.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:20:24;6.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:22:51;6.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:25:18;6.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:27:46;6.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:30:13;6.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:32:40;6.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T08:35:07;6.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T15:42:35;7.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T15:45:02;7.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T15:47:29;7.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T15:49:56;7.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T15:52:23;7.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T15:54:50;8.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T15:57:16;8.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T15:59:44;8.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:02:18;8.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:04:46;8.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:07:13;8.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:09:39;8.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:12:11;8.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:14:38;8.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:17:11;8.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:19:38;8.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:22:04;8.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:24:31;8.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:26:58;8.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:29:24;8.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:31:51;8.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:34:19;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:36:46;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:39:12;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:41:40;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:44:12;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:46:39;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:49:08;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:51:39;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:54:12;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:56:39;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T16:59:06;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:01:34;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:04:02;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:06:29;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:08:57;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:11:25;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:13:54;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:16:22;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:18:51;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:21:32;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:24:01;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:26:30;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:28:58;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:31:26;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:33:54;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:36:20;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:38:47;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:41:22;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:43:49;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:46:16;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:48:43;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:51:14;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:53:42;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:56:12;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T17:58:40;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:01:15;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:03:42;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:06:09;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:08:36;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:11:03;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:13:29;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:15:58;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:18:24;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:21:00;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:23:27;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:26:03;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:28:30;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:31:00;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:33:27;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:35:59;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:38:26;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:40:53;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:43:20;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:45:46;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:48:14;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:50:41;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:53:08;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:55:35;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T18:58:02;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:00:29;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:02:58;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:05:31;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:07:58;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:10:25;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:12:51;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:15:18;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:17:45;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:20:12;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:22:40;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:25:07;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:27:33;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:30:00;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:32:27;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:34:54;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:37:20;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:39:48;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:42:15;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:44:43;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:47:09;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:49:37;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:52:04;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:54:31;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:56:59;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T19:59:26;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:01:54;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:04:21;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:06:48;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:09:15;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:11:41;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:14:09;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:16:36;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:19:03;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:21:30;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:23:59;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:26:26;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:28:56;9.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:31:24;9.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:33:51;9.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:36:19;9.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:38:47;9.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:41:14;9.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:43:41;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:46:10;9.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:48:39;9.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:51:07;9.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:53:34;9.00;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:56:01;8.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T20:58:28;8.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:00:56;8.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:03:23;8.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:05:51;8.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:08:18;8.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:10:46;8.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:13:13;8.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:15:39;8.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:18:08;8.20;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:20:35;8.10;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:23:03;7.90;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:25:30;7.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:27:57;7.80;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:30:24;7.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:32:50;7.70;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:35:17;7.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:37:44;7.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:40:12;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:42:39;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:45:06;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:47:35;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:50:02;7.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:52:29;7.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:54:56;7.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:57:24;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T21:59:51;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:02:17;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:04:44;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:07:11;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:09:38;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:12:05;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:14:33;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:17:00;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:19:26;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:21:53;7.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:24:19;7.30;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:26:46;7.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:29:13;7.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:31:41;7.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:34:08;7.40;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:36:34;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:39:01;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:41:30;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:43:57;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:46:24;7.50;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:48:54;7.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:51:22;7.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:53:50;7.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:56:18;7.60;99.90
3232;DHT22;1628;48.884;9.210;2022-12-20T22:58:46;7.60;99.90
