sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8422;DHT22;4248;48.196;10.924;2023-05-07T00:00:20;12.10;53.60
8422;DHT22;4248;48.196;10.924;2023-05-07T00:02:46;12.10;52.50
8422;DHT22;4248;48.196;10.924;2023-05-07T00:05:12;12.00;53.50
8422;DHT22;4248;48.196;10.924;2023-05-07T00:07:38;12.00;54.70
8422;DHT22;4248;48.196;10.924;2023-05-07T00:10:04;11.90;53.40
8422;DHT22;4248;48.196;10.924;2023-05-07T00:12:31;11.90;53.10
8422;DHT22;4248;48.196;10.924;2023-05-07T00:15:02;11.90;53.90
8422;DHT22;4248;48.196;10.924;2023-05-07T00:17:28;11.90;54.10
8422;DHT22;4248;48.196;10.924;2023-05-07T00:19:54;11.80;54.00
8422;DHT22;4248;48.196;10.924;2023-05-07T00:22:20;11.80;53.60
8422;DHT22;4248;48.196;10.924;2023-05-07T00:24:45;11.80;55.80
8422;DHT22;4248;48.196;10.924;2023-05-07T00:27:11;11.80;54.60
8422;DHT22;4248;48.196;10.924;2023-05-07T00:29:36;11.70;54.70
8422;DHT22;4248;48.196;10.924;2023-05-07T00:32:02;11.70;54.30
8422;DHT22;4248;48.196;10.924;2023-05-07T00:34:27;11.80;55.30
8422;DHT22;4248;48.196;10.924;2023-05-07T00:36:53;11.80;55.00
8422;DHT22;4248;48.196;10.924;2023-05-07T00:39:19;11.80;54.90
8422;DHT22;4248;48.196;10.924;2023-05-07T00:41:45;11.90;53.90
8422;DHT22;4248;48.196;10.924;2023-05-07T00:44:11;11.90;54.90
8422;DHT22;4248;48.196;10.924;2023-05-07T00:46:37;11.90;54.90
8422;DHT22;4248;48.196;10.924;2023-05-07T00:49:03;11.90;55.00
8422;DHT22;4248;48.196;10.924;2023-05-07T00:51:29;11.80;54.10
8422;DHT22;4248;48.196;10.924;2023-05-07T00:53:55;11.80;55.10
8422;DHT22;4248;48.196;10.924;2023-05-07T00:56:21;11.80;55.20
8422;DHT22;4248;48.196;10.924;2023-05-07T00:58:48;11.80;55.40
8422;DHT22;4248;48.196;10.924;2023-05-07T01:01:13;11.80;55.50
8422;DHT22;4248;48.196;10.924;2023-05-07T01:03:41;11.80;54.60
8422;DHT22;4248;48.196;10.924;2023-05-07T01:06:07;11.80;55.60
8422;DHT22;4248;48.196;10.924;2023-05-07T01:08:34;11.90;55.50
8422;DHT22;4248;48.196;10.924;2023-05-07T01:11:00;11.90;55.50
8422;DHT22;4248;48.196;10.924;2023-05-07T01:13:27;11.90;54.80
8422;DHT22;4248;48.196;10.924;2023-05-07T01:15:53;11.90;56.20
8422;DHT22;4248;48.196;10.924;2023-05-07T01:18:18;11.80;56.70
8422;DHT22;4248;48.196;10.924;2023-05-07T01:20:45;11.80;57.00
8422;DHT22;4248;48.196;10.924;2023-05-07T01:23:11;11.90;56.20
8422;DHT22;4248;48.196;10.924;2023-05-07T01:25:37;11.90;56.90
8422;DHT22;4248;48.196;10.924;2023-05-07T01:28:02;12.00;56.60
8422;DHT22;4248;48.196;10.924;2023-05-07T01:30:28;11.90;56.70
8422;DHT22;4248;48.196;10.924;2023-05-07T01:33:08;11.90;56.60
8422;DHT22;4248;48.196;10.924;2023-05-07T01:35:40;11.90;57.70
8422;DHT22;4248;48.196;10.924;2023-05-07T01:38:08;11.90;57.70
8422;DHT22;4248;48.196;10.924;2023-05-07T01:40:34;11.90;57.60
8422;DHT22;4248;48.196;10.924;2023-05-07T01:43:01;11.90;56.60
8422;DHT22;4248;48.196;10.924;2023-05-07T01:45:28;11.90;57.40
8422;DHT22;4248;48.196;10.924;2023-05-07T01:47:54;12.00;57.40
8422;DHT22;4248;48.196;10.924;2023-05-07T01:50:20;11.90;57.20
8422;DHT22;4248;48.196;10.924;2023-05-07T01:52:47;11.90;56.50
8422;DHT22;4248;48.196;10.924;2023-05-07T01:55:12;11.80;57.50
8422;DHT22;4248;48.196;10.924;2023-05-07T01:57:38;11.80;57.70
8422;DHT22;4248;48.196;10.924;2023-05-07T02:00:04;11.80;57.90
8422;DHT22;4248;48.196;10.924;2023-05-07T02:02:30;11.80;56.90
8422;DHT22;4248;48.196;10.924;2023-05-07T02:04:56;11.80;57.80
8422;DHT22;4248;48.196;10.924;2023-05-07T02:07:22;11.70;58.00
8422;DHT22;4248;48.196;10.924;2023-05-07T02:09:47;11.60;58.30
8422;DHT22;4248;48.196;10.924;2023-05-07T02:12:13;11.60;57.80
8422;DHT22;4248;48.196;10.924;2023-05-07T02:14:38;11.60;58.80
8422;DHT22;4248;48.196;10.924;2023-05-07T02:17:04;11.60;58.90
8422;DHT22;4248;48.196;10.924;2023-05-07T02:19:30;11.60;58.80
8422;DHT22;4248;48.196;10.924;2023-05-07T02:21:55;11.70;58.00
8422;DHT22;4248;48.196;10.924;2023-05-07T02:24:21;11.60;59.00
8422;DHT22;4248;48.196;10.924;2023-05-07T02:26:47;11.60;58.70
8422;DHT22;4248;48.196;10.924;2023-05-07T02:29:12;11.60;58.90
8422;DHT22;4248;48.196;10.924;2023-05-07T02:31:38;11.60;57.80
8422;DHT22;4248;48.196;10.924;2023-05-07T02:34:03;11.60;58.70
8422;DHT22;4248;48.196;10.924;2023-05-07T02:36:29;11.60;58.80
8422;DHT22;4248;48.196;10.924;2023-05-07T02:38:55;11.60;58.90
8422;DHT22;4248;48.196;10.924;2023-05-07T02:41:20;11.50;58.80
8422;DHT22;4248;48.196;10.924;2023-05-07T02:43:46;11.50;57.90
8422;DHT22;4248;48.196;10.924;2023-05-07T02:46:12;11.50;59.00
8422;DHT22;4248;48.196;10.924;2023-05-07T02:48:37;11.50;59.00
8422;DHT22;4248;48.196;10.924;2023-05-07T02:51:04;11.50;59.00
8422;DHT22;4248;48.196;10.924;2023-05-07T02:53:30;11.40;58.10
8422;DHT22;4248;48.196;10.924;2023-05-07T02:55:57;11.40;59.40
8422;DHT22;4248;48.196;10.924;2023-05-07T02:58:23;11.30;59.40
8422;DHT22;4248;48.196;10.924;2023-05-07T03:00:48;11.30;59.70
8422;DHT22;4248;48.196;10.924;2023-05-07T03:03:14;11.20;59.10
8422;DHT22;4248;48.196;10.924;2023-05-07T03:05:40;11.10;60.10
8422;DHT22;4248;48.196;10.924;2023-05-07T03:08:06;11.10;60.40
8422;DHT22;4248;48.196;10.924;2023-05-07T03:10:32;11.20;60.60
8422;DHT22;4248;48.196;10.924;2023-05-07T03:12:57;11.20;59.70
8422;DHT22;4248;48.196;10.924;2023-05-07T03:15:23;11.20;60.50
8422;DHT22;4248;48.196;10.924;2023-05-07T03:17:48;11.20;61.70
8422;DHT22;4248;48.196;10.924;2023-05-07T03:20:14;11.10;60.90
8422;DHT22;4248;48.196;10.924;2023-05-07T03:22:40;11.00;60.60
8422;DHT22;4248;48.196;10.924;2023-05-07T03:25:06;11.00;61.60
8422;DHT22;4248;48.196;10.924;2023-05-07T03:27:32;11.00;61.40
8422;DHT22;4248;48.196;10.924;2023-05-07T03:29:57;11.00;61.30
8422;DHT22;4248;48.196;10.924;2023-05-07T03:32:23;10.90;60.50
8422;DHT22;4248;48.196;10.924;2023-05-07T03:34:48;10.90;61.60
8422;DHT22;4248;48.196;10.924;2023-05-07T03:37:14;10.90;61.50
8422;DHT22;4248;48.196;10.924;2023-05-07T03:39:40;10.90;61.40
8422;DHT22;4248;48.196;10.924;2023-05-07T03:42:06;11.00;60.10
8422;DHT22;4248;48.196;10.924;2023-05-07T03:44:31;11.00;61.10
8422;DHT22;4248;48.196;10.924;2023-05-07T03:46:57;11.00;60.90
8422;DHT22;4248;48.196;10.924;2023-05-07T03:49:22;10.90;61.10
8422;DHT22;4248;48.196;10.924;2023-05-07T03:51:48;10.90;61.20
8422;DHT22;4248;48.196;10.924;2023-05-07T03:54:13;10.90;61.50
8422;DHT22;4248;48.196;10.924;2023-05-07T03:56:39;10.90;61.50
8422;DHT22;4248;48.196;10.924;2023-05-07T03:59:05;10.90;61.40
8422;DHT22;4248;48.196;10.924;2023-05-07T04:01:30;10.90;60.50
8422;DHT22;4248;48.196;10.924;2023-05-07T04:03:56;10.90;61.50
8422;DHT22;4248;48.196;10.924;2023-05-07T04:06:22;10.90;61.60
8422;DHT22;4248;48.196;10.924;2023-05-07T04:08:47;10.90;61.70
8422;DHT22;4248;48.196;10.924;2023-05-07T04:11:13;10.80;61.60
8422;DHT22;4248;48.196;10.924;2023-05-07T04:13:39;10.80;60.70
8422;DHT22;4248;48.196;10.924;2023-05-07T04:16:05;10.90;61.80
8422;DHT22;4248;48.196;10.924;2023-05-07T04:18:31;10.90;61.70
8422;DHT22;4248;48.196;10.924;2023-05-07T04:20:56;11.00;61.40
8422;DHT22;4248;48.196;10.924;2023-05-07T04:23:22;11.00;60.20
8422;DHT22;4248;48.196;10.924;2023-05-07T04:25:47;11.10;61.30
8422;DHT22;4248;48.196;10.924;2023-05-07T04:28:13;11.10;61.60
8422;DHT22;4248;48.196;10.924;2023-05-07T04:30:39;11.20;62.00
8422;DHT22;4248;48.196;10.924;2023-05-07T04:33:05;11.30;60.80
8422;DHT22;4248;48.196;10.924;2023-05-07T04:35:32;11.40;61.70
8422;DHT22;4248;48.196;10.924;2023-05-07T04:37:57;11.60;61.20
8422;DHT22;4248;48.196;10.924;2023-05-07T04:40:23;11.70;61.10
8422;DHT22;4248;48.196;10.924;2023-05-07T04:42:49;11.80;60.90
8422;DHT22;4248;48.196;10.924;2023-05-07T04:45:14;11.90;60.60
8422;DHT22;4248;48.196;10.924;2023-05-07T04:47:40;11.90;60.40
8422;DHT22;4248;48.196;10.924;2023-05-07T04:50:09;12.00;60.20
8422;DHT22;4248;48.196;10.924;2023-05-07T04:52:34;12.30;59.60
8422;DHT22;4248;48.196;10.924;2023-05-07T04:55:00;13.00;58.40
8422;DHT22;4248;48.196;10.924;2023-05-07T04:57:26;14.20;57.50
8422;DHT22;4248;48.196;10.924;2023-05-07T04:59:53;15.50;56.70
8422;DHT22;4248;48.196;10.924;2023-05-07T05:02:19;16.70;52.70
8422;DHT22;4248;48.196;10.924;2023-05-07T05:04:44;17.60;50.10
8422;DHT22;4248;48.196;10.924;2023-05-07T05:07:10;18.00;48.50
8422;DHT22;4248;48.196;10.924;2023-05-07T05:09:36;18.60;47.70
8422;DHT22;4248;48.196;10.924;2023-05-07T05:12:01;18.80;46.60
8422;DHT22;4248;48.196;10.924;2023-05-07T05:14:27;19.10;46.90
8422;DHT22;4248;48.196;10.924;2023-05-07T05:16:52;19.50;45.70
8422;DHT22;4248;48.196;10.924;2023-05-07T05:19:18;19.60;45.50
8422;DHT22;4248;48.196;10.924;2023-05-07T05:21:44;19.80;45.00
8422;DHT22;4248;48.196;10.924;2023-05-07T05:24:09;20.30;43.50
8422;DHT22;4248;48.196;10.924;2023-05-07T05:26:35;20.80;41.50
8422;DHT22;4248;48.196;10.924;2023-05-07T05:29:00;21.40;39.30
8422;DHT22;4248;48.196;10.924;2023-05-07T05:31:26;23.00;31.60
8422;DHT22;4248;48.196;10.924;2023-05-07T05:33:52;22.90;33.10
8422;DHT22;4248;48.196;10.924;2023-05-07T05:36:17;23.50;29.60
8422;DHT22;4248;48.196;10.924;2023-05-07T05:38:43;24.10;28.00
8422;DHT22;4248;48.196;10.924;2023-05-07T05:41:09;24.50;26.50
8422;DHT22;4248;48.196;10.924;2023-05-07T05:43:35;24.90;25.70
8422;DHT22;4248;48.196;10.924;2023-05-07T05:46:01;25.10;24.30
8422;DHT22;4248;48.196;10.924;2023-05-07T05:48:26;25.40;23.30
8422;DHT22;4248;48.196;10.924;2023-05-07T05:50:52;25.50;23.20
8422;DHT22;4248;48.196;10.924;2023-05-07T05:53:18;25.80;22.40
8422;DHT22;4248;48.196;10.924;2023-05-07T05:55:43;25.90;20.90
8422;DHT22;4248;48.196;10.924;2023-05-07T05:58:09;25.90;19.80
8422;DHT22;4248;48.196;10.924;2023-05-07T06:00:35;25.80;19.70
8422;DHT22;4248;48.196;10.924;2023-05-07T06:03:00;26.10;19.60
8422;DHT22;4248;48.196;10.924;2023-05-07T06:05:26;26.20;18.60
8422;DHT22;4248;48.196;10.924;2023-05-07T06:07:52;26.40;18.30
8422;DHT22;4248;48.196;10.924;2023-05-07T06:10:17;26.70;17.10
8422;DHT22;4248;48.196;10.924;2023-05-07T06:12:43;27.10;16.00
8422;DHT22;4248;48.196;10.924;2023-05-07T06:15:09;27.50;15.70
8422;DHT22;4248;48.196;10.924;2023-05-07T06:17:35;27.60;15.00
8422;DHT22;4248;48.196;10.924;2023-05-07T06:20:00;27.50;14.80
8422;DHT22;4248;48.196;10.924;2023-05-07T06:22:26;26.50;18.00
8422;DHT22;4248;48.196;10.924;2023-05-07T06:24:51;25.40;21.30
8422;DHT22;4248;48.196;10.924;2023-05-07T06:27:17;24.40;24.20
8422;DHT22;4248;48.196;10.924;2023-05-07T06:29:42;23.60;25.00
8422;DHT22;4248;48.196;10.924;2023-05-07T06:32:12;23.70;23.40
8422;DHT22;4248;48.196;10.924;2023-05-07T06:34:38;25.00;19.80
8422;DHT22;4248;48.196;10.924;2023-05-07T06:37:04;25.80;17.10
8422;DHT22;4248;48.196;10.924;2023-05-07T06:39:30;26.40;15.60
8422;DHT22;4248;48.196;10.924;2023-05-07T06:41:56;27.00;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T06:44:22;27.10;13.60
8422;DHT22;4248;48.196;10.924;2023-05-07T06:46:48;27.10;13.20
8422;DHT22;4248;48.196;10.924;2023-05-07T06:49:18;27.10;12.90
8422;DHT22;4248;48.196;10.924;2023-05-07T06:51:45;27.10;11.50
8422;DHT22;4248;48.196;10.924;2023-05-07T06:54:13;27.20;12.20
8422;DHT22;4248;48.196;10.924;2023-05-07T06:56:42;27.40;11.60
8422;DHT22;4248;48.196;10.924;2023-05-07T06:59:15;26.90;11.50
8422;DHT22;4248;48.196;10.924;2023-05-07T07:01:46;26.80;12.50
8422;DHT22;4248;48.196;10.924;2023-05-07T07:04:12;25.20;16.00
8422;DHT22;4248;48.196;10.924;2023-05-07T07:06:38;23.80;19.40
8422;DHT22;4248;48.196;10.924;2023-05-07T07:09:03;22.90;21.60
8422;DHT22;4248;48.196;10.924;2023-05-07T07:11:30;22.00;23.00
8422;DHT22;4248;48.196;10.924;2023-05-07T07:13:57;21.70;24.40
8422;DHT22;4248;48.196;10.924;2023-05-07T07:16:25;21.70;25.20
8422;DHT22;4248;48.196;10.924;2023-05-07T07:18:52;21.60;25.60
8422;DHT22;4248;48.196;10.924;2023-05-07T07:21:19;21.40;26.20
8422;DHT22;4248;48.196;10.924;2023-05-07T07:23:45;21.60;25.30
8422;DHT22;4248;48.196;10.924;2023-05-07T07:26:11;21.60;26.30
8422;DHT22;4248;48.196;10.924;2023-05-07T07:28:45;21.80;26.20
8422;DHT22;4248;48.196;10.924;2023-05-07T07:31:12;22.00;25.90
8422;DHT22;4248;48.196;10.924;2023-05-07T07:33:39;22.10;25.00
8422;DHT22;4248;48.196;10.924;2023-05-07T07:36:07;22.20;25.60
8422;DHT22;4248;48.196;10.924;2023-05-07T07:38:33;22.20;25.50
8422;DHT22;4248;48.196;10.924;2023-05-07T07:41:00;22.30;25.50
8422;DHT22;4248;48.196;10.924;2023-05-07T07:43:32;22.20;24.70
8422;DHT22;4248;48.196;10.924;2023-05-07T07:46:02;22.00;24.40
8422;DHT22;4248;48.196;10.924;2023-05-07T07:48:34;21.80;24.10
8422;DHT22;4248;48.196;10.924;2023-05-07T07:51:00;21.70;24.70
8422;DHT22;4248;48.196;10.924;2023-05-07T07:53:27;21.60;23.90
8422;DHT22;4248;48.196;10.924;2023-05-07T07:55:53;21.50;24.90
8422;DHT22;4248;48.196;10.924;2023-05-07T07:58:21;21.80;24.80
8422;DHT22;4248;48.196;10.924;2023-05-07T08:00:48;21.60;24.60
8422;DHT22;4248;48.196;10.924;2023-05-07T08:03:15;21.60;24.60
8422;DHT22;4248;48.196;10.924;2023-05-07T08:05:43;21.70;25.00
8422;DHT22;4248;48.196;10.924;2023-05-07T08:08:11;21.80;25.20
8422;DHT22;4248;48.196;10.924;2023-05-07T08:10:39;21.90;25.20
8422;DHT22;4248;48.196;10.924;2023-05-07T08:13:06;21.80;25.40
8422;DHT22;4248;48.196;10.924;2023-05-07T08:15:34;22.10;25.30
8422;DHT22;4248;48.196;10.924;2023-05-07T08:18:02;22.30;25.00
8422;DHT22;4248;48.196;10.924;2023-05-07T08:20:29;22.10;24.60
8422;DHT22;4248;48.196;10.924;2023-05-07T08:22:56;22.00;23.90
8422;DHT22;4248;48.196;10.924;2023-05-07T08:25:23;22.10;24.80
8422;DHT22;4248;48.196;10.924;2023-05-07T08:27:51;22.10;24.00
8422;DHT22;4248;48.196;10.924;2023-05-07T08:30:21;21.90;24.30
8422;DHT22;4248;48.196;10.924;2023-05-07T08:32:52;21.70;23.90
8422;DHT22;4248;48.196;10.924;2023-05-07T08:35:18;21.80;24.80
8422;DHT22;4248;48.196;10.924;2023-05-07T08:37:49;22.00;24.20
8422;DHT22;4248;48.196;10.924;2023-05-07T08:40:20;22.00;23.90
8422;DHT22;4248;48.196;10.924;2023-05-07T08:42:53;22.00;23.60
8422;DHT22;4248;48.196;10.924;2023-05-07T08:45:21;22.10;23.90
8422;DHT22;4248;48.196;10.924;2023-05-07T08:47:56;22.10;24.90
8422;DHT22;4248;48.196;10.924;2023-05-07T08:50:26;22.00;23.80
8422;DHT22;4248;48.196;10.924;2023-05-07T08:52:56;21.80;23.70
8422;DHT22;4248;48.196;10.924;2023-05-07T08:55:26;21.70;23.80
8422;DHT22;4248;48.196;10.924;2023-05-07T08:57:57;21.80;23.70
8422;DHT22;4248;48.196;10.924;2023-05-07T09:00:23;21.90;23.80
8422;DHT22;4248;48.196;10.924;2023-05-07T09:02:52;22.00;22.50
8422;DHT22;4248;48.196;10.924;2023-05-07T09:05:19;22.00;23.70
8422;DHT22;4248;48.196;10.924;2023-05-07T09:07:45;22.10;23.30
8422;DHT22;4248;48.196;10.924;2023-05-07T09:10:12;22.20;23.00
8422;DHT22;4248;48.196;10.924;2023-05-07T09:12:41;22.10;22.10
8422;DHT22;4248;48.196;10.924;2023-05-07T09:15:10;22.20;22.80
8422;DHT22;4248;48.196;10.924;2023-05-07T09:17:39;22.10;22.50
8422;DHT22;4248;48.196;10.924;2023-05-07T09:20:11;22.00;23.30
8422;DHT22;4248;48.196;10.924;2023-05-07T09:22:38;22.10;21.10
8422;DHT22;4248;48.196;10.924;2023-05-07T09:25:07;22.20;22.20
8422;DHT22;4248;48.196;10.924;2023-05-07T09:27:36;22.20;22.20
8422;DHT22;4248;48.196;10.924;2023-05-07T09:30:09;22.00;22.70
8422;DHT22;4248;48.196;10.924;2023-05-07T09:32:36;21.90;23.00
8422;DHT22;4248;48.196;10.924;2023-05-07T09:35:06;21.80;23.10
8422;DHT22;4248;48.196;10.924;2023-05-07T09:37:41;22.00;22.90
8422;DHT22;4248;48.196;10.924;2023-05-07T09:40:08;22.20;22.50
8422;DHT22;4248;48.196;10.924;2023-05-07T09:42:46;22.10;21.50
8422;DHT22;4248;48.196;10.924;2023-05-07T09:45:25;22.00;22.30
8422;DHT22;4248;48.196;10.924;2023-05-07T09:47:58;22.00;22.70
8422;DHT22;4248;48.196;10.924;2023-05-07T09:50:32;22.20;22.50
8422;DHT22;4248;48.196;10.924;2023-05-07T09:53:05;22.40;21.30
8422;DHT22;4248;48.196;10.924;2023-05-07T09:55:32;22.30;21.20
8422;DHT22;4248;48.196;10.924;2023-05-07T09:58:00;22.20;21.60
8422;DHT22;4248;48.196;10.924;2023-05-07T10:00:29;22.10;21.40
8422;DHT22;4248;48.196;10.924;2023-05-07T10:02:59;22.30;20.50
8422;DHT22;4248;48.196;10.924;2023-05-07T10:05:31;22.30;21.10
8422;DHT22;4248;48.196;10.924;2023-05-07T10:07:59;22.20;20.40
8422;DHT22;4248;48.196;10.924;2023-05-07T10:10:32;22.40;21.40
8422;DHT22;4248;48.196;10.924;2023-05-07T10:12:58;22.70;20.40
8422;DHT22;4248;48.196;10.924;2023-05-07T10:15:26;22.90;20.20
8422;DHT22;4248;48.196;10.924;2023-05-07T10:17:54;23.20;19.40
8422;DHT22;4248;48.196;10.924;2023-05-07T10:20:22;23.20;19.20
8422;DHT22;4248;48.196;10.924;2023-05-07T10:22:51;23.20;18.40
8422;DHT22;4248;48.196;10.924;2023-05-07T10:25:25;23.20;19.50
8422;DHT22;4248;48.196;10.924;2023-05-07T10:27:53;23.40;19.00
8422;DHT22;4248;48.196;10.924;2023-05-07T10:33:27;23.10;18.50
8422;DHT22;4248;48.196;10.924;2023-05-07T10:35:59;23.30;18.60
8422;DHT22;4248;48.196;10.924;2023-05-07T10:38:28;23.40;18.10
8422;DHT22;4248;48.196;10.924;2023-05-07T10:40:54;23.30;17.80
8422;DHT22;4248;48.196;10.924;2023-05-07T10:43:21;23.50;17.50
8422;DHT22;4248;48.196;10.924;2023-05-07T10:46:16;23.80;16.70
8422;DHT22;4248;48.196;10.924;2023-05-07T10:49:09;23.90;16.00
8422;DHT22;4248;48.196;10.924;2023-05-07T10:51:38;23.60;14.70
8422;DHT22;4248;48.196;10.924;2023-05-07T10:56:41;23.60;15.20
8422;DHT22;4248;48.196;10.924;2023-05-07T11:04:29;24.00;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T11:15:10;24.00;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T11:17:54;24.10;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T11:20:21;24.10;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T11:26:07;24.00;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T11:28:43;24.00;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T11:31:09;24.20;14.30
8422;DHT22;4248;48.196;10.924;2023-05-07T11:33:37;24.20;13.40
8422;DHT22;4248;48.196;10.924;2023-05-07T11:36:07;24.30;14.40
8422;DHT22;4248;48.196;10.924;2023-05-07T11:38:38;24.40;14.40
8422;DHT22;4248;48.196;10.924;2023-05-07T11:41:06;24.60;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T11:43:32;24.40;13.10
8422;DHT22;4248;48.196;10.924;2023-05-07T11:46:11;24.20;13.80
8422;DHT22;4248;48.196;10.924;2023-05-07T11:48:38;24.20;13.80
8422;DHT22;4248;48.196;10.924;2023-05-07T11:51:07;24.20;13.70
8422;DHT22;4248;48.196;10.924;2023-05-07T11:53:40;24.10;12.30
8422;DHT22;4248;48.196;10.924;2023-05-07T11:56:07;24.20;13.70
8422;DHT22;4248;48.196;10.924;2023-05-07T11:58:33;24.00;13.60
8422;DHT22;4248;48.196;10.924;2023-05-07T12:00:58;23.80;13.50
8422;DHT22;4248;48.196;10.924;2023-05-07T12:03:24;24.00;13.90
8422;DHT22;4248;48.196;10.924;2023-05-07T12:05:50;24.00;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T12:08:16;24.20;13.90
8422;DHT22;4248;48.196;10.924;2023-05-07T12:10:43;24.00;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T12:15:42;24.00;13.70
8422;DHT22;4248;48.196;10.924;2023-05-07T12:18:08;23.90;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T12:20:35;23.90;13.90
8422;DHT22;4248;48.196;10.924;2023-05-07T12:23:01;23.90;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T12:25:30;23.80;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T12:27:56;23.70;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T12:30:24;23.80;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T12:32:55;24.00;13.40
8422;DHT22;4248;48.196;10.924;2023-05-07T12:35:31;24.00;13.30
8422;DHT22;4248;48.196;10.924;2023-05-07T12:37:58;24.00;13.40
8422;DHT22;4248;48.196;10.924;2023-05-07T12:43:03;24.10;13.20
8422;DHT22;4248;48.196;10.924;2023-05-07T12:45:28;23.90;13.30
8422;DHT22;4248;48.196;10.924;2023-05-07T12:47:54;23.80;13.30
8422;DHT22;4248;48.196;10.924;2023-05-07T12:50:20;23.90;13.40
8422;DHT22;4248;48.196;10.924;2023-05-07T12:52:47;23.80;13.50
8422;DHT22;4248;48.196;10.924;2023-05-07T12:55:17;23.70;13.30
8422;DHT22;4248;48.196;10.924;2023-05-07T12:57:47;23.80;13.30
8422;DHT22;4248;48.196;10.924;2023-05-07T13:00:13;24.00;13.10
8422;DHT22;4248;48.196;10.924;2023-05-07T13:02:41;24.00;13.40
8422;DHT22;4248;48.196;10.924;2023-05-07T13:05:07;24.00;13.10
8422;DHT22;4248;48.196;10.924;2023-05-07T13:07:33;23.90;13.10
8422;DHT22;4248;48.196;10.924;2023-05-07T13:09:59;23.90;13.50
8422;DHT22;4248;48.196;10.924;2023-05-07T13:12:24;24.00;14.60
8422;DHT22;4248;48.196;10.924;2023-05-07T13:14:50;24.00;13.50
8422;DHT22;4248;48.196;10.924;2023-05-07T13:17:15;24.20;12.80
8422;DHT22;4248;48.196;10.924;2023-05-07T13:19:41;24.10;12.80
8422;DHT22;4248;48.196;10.924;2023-05-07T13:22:07;24.00;13.30
8422;DHT22;4248;48.196;10.924;2023-05-07T13:24:32;23.70;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T13:26:58;23.70;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T13:29:23;23.50;13.80
8422;DHT22;4248;48.196;10.924;2023-05-07T13:31:58;23.70;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T13:34:24;23.60;13.90
8422;DHT22;4248;48.196;10.924;2023-05-07T13:36:50;23.50;14.30
8422;DHT22;4248;48.196;10.924;2023-05-07T13:39:15;23.50;14.40
8422;DHT22;4248;48.196;10.924;2023-05-07T13:41:41;23.70;13.80
8422;DHT22;4248;48.196;10.924;2023-05-07T13:44:07;23.70;14.60
8422;DHT22;4248;48.196;10.924;2023-05-07T13:46:32;23.70;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T13:48:58;23.50;14.40
8422;DHT22;4248;48.196;10.924;2023-05-07T13:51:24;23.60;14.50
8422;DHT22;4248;48.196;10.924;2023-05-07T13:53:50;23.50;13.50
8422;DHT22;4248;48.196;10.924;2023-05-07T13:56:15;23.40;14.50
8422;DHT22;4248;48.196;10.924;2023-05-07T13:58:41;23.50;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T14:01:07;23.50;13.80
8422;DHT22;4248;48.196;10.924;2023-05-07T14:03:32;23.50;13.30
8422;DHT22;4248;48.196;10.924;2023-05-07T14:05:59;23.40;14.50
8422;DHT22;4248;48.196;10.924;2023-05-07T14:08:27;23.60;14.40
8422;DHT22;4248;48.196;10.924;2023-05-07T14:10:53;23.80;14.40
8422;DHT22;4248;48.196;10.924;2023-05-07T14:13:18;24.00;14.70
8422;DHT22;4248;48.196;10.924;2023-05-07T14:15:44;23.90;14.60
8422;DHT22;4248;48.196;10.924;2023-05-07T14:18:14;23.80;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T14:20:40;23.70;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T14:23:06;23.70;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T14:25:32;23.70;14.50
8422;DHT22;4248;48.196;10.924;2023-05-07T14:27:57;23.90;15.50
8422;DHT22;4248;48.196;10.924;2023-05-07T14:30:23;23.90;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T14:32:50;23.90;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T14:35:16;23.90;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T14:37:42;23.70;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T14:40:08;23.70;14.00
8422;DHT22;4248;48.196;10.924;2023-05-07T14:42:34;23.60;13.00
8422;DHT22;4248;48.196;10.924;2023-05-07T14:44:59;23.50;13.90
8422;DHT22;4248;48.196;10.924;2023-05-07T14:47:25;23.50;13.80
8422;DHT22;4248;48.196;10.924;2023-05-07T14:49:50;23.40;14.10
8422;DHT22;4248;48.196;10.924;2023-05-07T14:52:16;23.40;13.90
8422;DHT22;4248;48.196;10.924;2023-05-07T14:54:42;23.30;14.20
8422;DHT22;4248;48.196;10.924;2023-05-07T14:57:09;23.20;14.50
8422;DHT22;4248;48.196;10.924;2023-05-07T14:59:35;23.10;14.70
8422;DHT22;4248;48.196;10.924;2023-05-07T15:02:01;23.10;15.30
8422;DHT22;4248;48.196;10.924;2023-05-07T15:04:27;23.10;15.50
8422;DHT22;4248;48.196;10.924;2023-05-07T15:06:52;23.10;15.50
8422;DHT22;4248;48.196;10.924;2023-05-07T15:09:22;23.00;15.70
8422;DHT22;4248;48.196;10.924;2023-05-07T15:11:48;22.90;15.50
8422;DHT22;4248;48.196;10.924;2023-05-07T15:14:13;22.80;16.30
8422;DHT22;4248;48.196;10.924;2023-05-07T15:16:39;22.80;16.50
8422;DHT22;4248;48.196;10.924;2023-05-07T15:19:04;22.90;16.60
8422;DHT22;4248;48.196;10.924;2023-05-07T15:21:30;23.10;16.20
8422;DHT22;4248;48.196;10.924;2023-05-07T15:23:59;23.10;17.10
8422;DHT22;4248;48.196;10.924;2023-05-07T15:26:26;22.90;17.10
8422;DHT22;4248;48.196;10.924;2023-05-07T15:28:51;22.80;17.30
8422;DHT22;4248;48.196;10.924;2023-05-07T15:31:17;22.70;17.50
8422;DHT22;4248;48.196;10.924;2023-05-07T15:33:43;22.50;16.80
8422;DHT22;4248;48.196;10.924;2023-05-07T15:36:10;22.50;17.80
8422;DHT22;4248;48.196;10.924;2023-05-07T15:38:36;22.40;17.70
8422;DHT22;4248;48.196;10.924;2023-05-07T15:41:01;22.40;17.60
8422;DHT22;4248;48.196;10.924;2023-05-07T15:43:27;22.30;16.80
8422;DHT22;4248;48.196;10.924;2023-05-07T15:45:53;22.30;17.80
8422;DHT22;4248;48.196;10.924;2023-05-07T15:48:18;22.30;17.90
8422;DHT22;4248;48.196;10.924;2023-05-07T15:50:44;22.10;18.00
8422;DHT22;4248;48.196;10.924;2023-05-07T15:53:10;22.00;18.20
8422;DHT22;4248;48.196;10.924;2023-05-07T15:55:38;22.00;18.20
8422;DHT22;4248;48.196;10.924;2023-05-07T15:58:03;22.00;18.40
8422;DHT22;4248;48.196;10.924;2023-05-07T16:00:31;21.90;18.50
8422;DHT22;4248;48.196;10.924;2023-05-07T16:02:56;21.80;18.70
8422;DHT22;4248;48.196;10.924;2023-05-07T16:05:22;21.80;19.00
8422;DHT22;4248;48.196;10.924;2023-05-07T16:07:48;21.70;19.20
8422;DHT22;4248;48.196;10.924;2023-05-07T16:10:14;21.60;20.50