sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46331;DHT22;32049;52.346;4.870;2022-11-11T00:13:01;12.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T00:15:48;12.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T00:18:35;12.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T00:21:41;12.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T00:24:31;12.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T00:39:49;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T00:42:37;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T00:45:24;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T00:51:14;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:00:07;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:02:56;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:05:43;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:08:31;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:11:29;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:14:16;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:23:10;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:32:04;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:37:54;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:40:43;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:43:31;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:46:29;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T01:49:28;11.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:07:22;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:10:10;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:12:57;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:16:03;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:18:51;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:21:41;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:30:43;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:33:31;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:36:19;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:39:06;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:41:54;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:44:44;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:47:31;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T02:50:19;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T04:45:35;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T04:48:25;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T06:01:23;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T06:04:11;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T06:07:04;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T06:09:51;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:07:33;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:10:50;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:13:38;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:16:25;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:22:16;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:28:10;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:31:06;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:34:03;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:36:56;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:39:58;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:43:05;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:46:10;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:49:07;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:52:16;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:55:16;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T07:58:33;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:01:31;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:05:03;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:08:30;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:11:27;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:14:33;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:17:24;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:20:12;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:31:00;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:34:43;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:37:54;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:40:45;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:43:53;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:50:33;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T08:53:40;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:01:16;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:04:15;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:07:27;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:10:32;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:13:46;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:16:51;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:19:55;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:22:55;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:26:18;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:29:19;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:32:44;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:36:18;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T09:58:18;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:01:28;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:09:06;11.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:12:19;11.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:20:02;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:23:13;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:30:39;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:36:37;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:42:52;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:46:08;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:49:19;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T10:52:48;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:02:11;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:05:51;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:09:20;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:15:56;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:19:12;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:22:50;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:25:53;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:28:57;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:31:53;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:35:04;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:38:08;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:41:10;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:44:30;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:47:46;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T11:54:24;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:00:42;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:03:58;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:07:00;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:16:19;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:19:30;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:22:46;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:37:56;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:47:21;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:50:18;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:53:26;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:56:27;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T12:59:38;12.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:15:53;12.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:19:03;12.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:22:07;12.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:25:04;12.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:28:17;13.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:33:57;13.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:36:50;13.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:39:40;14.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:42:38;13.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:46:02;13.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:48:55;13.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:52:03;14.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T13:58:38;14.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:01:37;14.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:04:30;14.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:07:57;14.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:10:50;14.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:13:42;14.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:17:03;14.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:26:27;17.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:29:17;16.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:42:02;14.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:44:56;13.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:47:57;13.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:51:00;13.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:54:20;13.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T14:57:57;13.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:00:50;12.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:03:43;12.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:07:24;12.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:10:24;12.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:13:39;12.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:19:45;12.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:29:50;12.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:36:02;12.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:38:57;12.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:42:03;12.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:45:33;12.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:48:44;12.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T15:55:29;12.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:02:11;12.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:08:30;12.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:11:39;12.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:14:48;12.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:18:00;12.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:21:13;12.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:24:03;12.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:27:04;11.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:30:13;12.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:33:03;11.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:35:54;11.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:39:11;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:42:15;12.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:45:22;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:52:12;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:55:16;11.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T16:58:22;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:01:40;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:04:47;11.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:07:46;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:10:56;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:13:53;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:16:57;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:20:27;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:23:17;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:26:22;11.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:29:10;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:32:03;11.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:34:54;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:37:58;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:40:51;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:43:43;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:46:33;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:49:35;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:52:46;11.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:55:36;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T17:58:25;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:01:37;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:04:28;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:07:30;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:10:27;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:13:29;11.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:16:29;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:19:40;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:22:36;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:25:28;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:28:37;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:35:19;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:38:26;11.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:42:06;11.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:45:25;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:48:20;11.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:51:17;11.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:54:06;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T18:57:15;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:00:06;11.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:02:59;11.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:06:19;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:09:10;11.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:12:09;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:15:19;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:18:37;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:22:08;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:24:56;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:27:46;10.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:30:37;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:33:25;10.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:36:16;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:39:05;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:41:58;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:44:49;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:47:42;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:50:40;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:53:30;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:56:30;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T19:59:19;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:02:30;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:05:33;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:08:46;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:11:41;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:14:29;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:17:20;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:20:14;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:23:04;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:26:01;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:28:55;10.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:31:58;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:34:55;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:37:49;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:40:38;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:43:30;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:46:39;10.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:49:38;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:52:30;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:55:54;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T20:59:02;10.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:02:24;10.40;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:05:38;10.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:08:48;10.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:11:53;10.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:14:52;10.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:17:49;10.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:20:39;10.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:23:29;10.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:26:29;10.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:29:39;10.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:32:27;10.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:35:41;10.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:38:36;10.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:41:37;10.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:44:43;10.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:48:00;10.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:51:14;10.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:54:21;10.00;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T21:57:16;9.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:00:31;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:03:26;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:06:29;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:09:25;9.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:12:27;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:15:22;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:18:37;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:21:33;9.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:24:33;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:27:27;9.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:30:40;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:34:02;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:37:01;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:40:08;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:43:11;9.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:46:01;9.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:48:52;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:51:42;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:54:49;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T22:58:00;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:01:13;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:04:24;9.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:07:39;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:10:30;9.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:13:22;9.90;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:16:17;9.70;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:19:15;9.80;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:22:09;9.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:25:09;9.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:27:57;9.60;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:31:06;9.50;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:33:58;9.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:36:51;9.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:39:42;9.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:42:30;9.30;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:45:32;9.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:48:24;9.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:51:12;9.10;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:54:13;9.20;99.90
46331;DHT22;32049;52.346;4.870;2022-11-11T23:57:02;9.20;99.90
