sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83448;BME280;73376;45.472;-73.568;2024-01-30T00:00:25;101891.00;;;-1.63;61.87
83448;BME280;73376;45.472;-73.568;2024-01-30T00:02:52;101894.66;;;-1.64;61.46
83448;BME280;73376;45.472;-73.568;2024-01-30T00:05:20;101880.09;;;-1.73;61.48
83448;BME280;73376;45.472;-73.568;2024-01-30T00:07:46;101864.84;;;-1.85;61.73
83448;BME280;73376;45.472;-73.568;2024-01-30T00:10:12;101876.84;;;-1.78;61.68
83448;BME280;73376;45.472;-73.568;2024-01-30T00:12:40;101894.34;;;-1.73;61.88
83448;BME280;73376;45.472;-73.568;2024-01-30T00:15:06;101893.91;;;-1.79;61.70
83448;BME280;73376;45.472;-73.568;2024-01-30T00:17:36;101900.13;;;-1.79;61.82
83448;BME280;73376;45.472;-73.568;2024-01-30T00:20:03;101892.44;;;-1.83;61.66
83448;BME280;73376;45.472;-73.568;2024-01-30T00:22:32;101897.66;;;-1.82;61.80
83448;BME280;73376;45.472;-73.568;2024-01-30T00:24:59;101892.44;;;-1.83;62.00
83448;BME280;73376;45.472;-73.568;2024-01-30T00:27:25;101899.38;;;-1.81;61.78
83448;BME280;73376;45.472;-73.568;2024-01-30T00:29:51;101897.88;;;-1.85;61.88
83448;BME280;73376;45.472;-73.568;2024-01-30T00:32:17;101913.09;;;-1.73;61.79
83448;BME280;73376;45.472;-73.568;2024-01-30T00:34:45;101923.84;;;-1.73;61.88
83448;BME280;73376;45.472;-73.568;2024-01-30T00:37:11;101906.25;;;-1.89;61.83
83448;BME280;73376;45.472;-73.568;2024-01-30T00:39:37;101933.69;;;-1.73;61.65
83448;BME280;73376;45.472;-73.568;2024-01-30T00:42:03;101928.56;;;-1.76;61.92
83448;BME280;73376;45.472;-73.568;2024-01-30T00:44:29;101944.50;;;-1.75;61.78
83448;BME280;73376;45.472;-73.568;2024-01-30T00:46:55;101939.28;;;-1.76;61.66
83448;BME280;73376;45.472;-73.568;2024-01-30T00:49:21;101937.66;;;-1.79;61.82
83448;BME280;73376;45.472;-73.568;2024-01-30T00:51:49;101932.94;;;-1.75;61.52
83448;BME280;73376;45.472;-73.568;2024-01-30T00:54:18;101931.00;;;-1.86;61.89
83448;BME280;73376;45.472;-73.568;2024-01-30T00:56:44;101935.19;;;-1.82;61.58
83448;BME280;73376;45.472;-73.568;2024-01-30T00:59:10;101942.66;;;-1.87;61.64
83448;BME280;73376;45.472;-73.568;2024-01-30T01:01:36;101943.44;;;-1.85;61.90
83448;BME280;73376;45.472;-73.568;2024-01-30T01:04:02;101911.69;;;-2.04;61.53
83448;BME280;73376;45.472;-73.568;2024-01-30T01:06:28;101946.25;;;-1.86;61.71
83448;BME280;73376;45.472;-73.568;2024-01-30T01:08:54;101944.63;;;-1.89;61.66
83448;BME280;73376;45.472;-73.568;2024-01-30T01:11:20;101938.69;;;-1.94;61.57
83448;BME280;73376;45.472;-73.568;2024-01-30T01:13:49;101953.72;;;-1.92;61.84
83448;BME280;73376;45.472;-73.568;2024-01-30T01:16:15;101955.75;;;-1.95;61.67
83448;BME280;73376;45.472;-73.568;2024-01-30T01:18:41;101951.16;;;-1.93;61.74
83448;BME280;73376;45.472;-73.568;2024-01-30T01:21:07;101922.94;;;-2.11;61.46
83448;BME280;73376;45.472;-73.568;2024-01-30T01:23:33;101957.66;;;-1.97;61.73
83448;BME280;73376;45.472;-73.568;2024-01-30T01:25:59;101958.56;;;-1.97;61.69
83448;BME280;73376;45.472;-73.568;2024-01-30T01:28:26;101940.75;;;-2.10;61.71
83448;BME280;73376;45.472;-73.568;2024-01-30T01:30:52;101933.00;;;-2.15;61.86
83448;BME280;73376;45.472;-73.568;2024-01-30T01:33:18;101964.13;;;-2.00;61.95
83448;BME280;73376;45.472;-73.568;2024-01-30T01:35:44;101957.34;;;-2.05;61.93
83448;BME280;73376;45.472;-73.568;2024-01-30T01:38:13;101957.91;;;-2.00;62.03
83448;BME280;73376;45.472;-73.568;2024-01-30T01:40:41;101967.88;;;-2.02;61.65
83448;BME280;73376;45.472;-73.568;2024-01-30T01:43:09;101943.28;;;-2.22;61.79
83448;BME280;73376;45.472;-73.568;2024-01-30T01:45:35;101967.09;;;-2.04;61.76
83448;BME280;73376;45.472;-73.568;2024-01-30T01:48:02;101961.28;;;-2.11;61.77
83448;BME280;73376;45.472;-73.568;2024-01-30T01:50:28;101948.34;;;-2.17;61.91
83448;BME280;73376;45.472;-73.568;2024-01-30T01:52:54;101927.84;;;-2.31;62.10
83448;BME280;73376;45.472;-73.568;2024-01-30T01:55:21;101945.88;;;-2.20;62.08
83448;BME280;73376;45.472;-73.568;2024-01-30T01:57:52;101965.78;;;-2.11;62.11
83448;BME280;73376;45.472;-73.568;2024-01-30T02:00:18;101931.81;;;-2.24;62.21
83448;BME280;73376;45.472;-73.568;2024-01-30T02:02:45;101953.25;;;-2.11;62.25
83448;BME280;73376;45.472;-73.568;2024-01-30T02:05:12;101946.31;;;-2.13;62.26
83448;BME280;73376;45.472;-73.568;2024-01-30T02:07:38;101932.75;;;-2.25;62.06
83448;BME280;73376;45.472;-73.568;2024-01-30T02:10:07;101933.72;;;-2.26;62.30
83448;BME280;73376;45.472;-73.568;2024-01-30T02:12:33;101935.97;;;-2.32;62.33
83448;BME280;73376;45.472;-73.568;2024-01-30T02:14:59;101948.38;;;-2.31;62.13
83448;BME280;73376;45.472;-73.568;2024-01-30T02:17:27;101966.44;;;-2.21;62.38
83448;BME280;73376;45.472;-73.568;2024-01-30T02:19:53;101951.84;;;-2.29;62.52
83448;BME280;73376;45.472;-73.568;2024-01-30T02:22:20;101948.69;;;-2.36;62.36
83448;BME280;73376;45.472;-73.568;2024-01-30T02:24:47;101976.47;;;-2.24;62.53
83448;BME280;73376;45.472;-73.568;2024-01-30T02:27:12;101960.06;;;-2.32;62.66
83448;BME280;73376;45.472;-73.568;2024-01-30T02:29:38;101968.34;;;-2.23;62.76
83448;BME280;73376;45.472;-73.568;2024-01-30T02:32:05;101975.53;;;-2.23;62.76
83448;BME280;73376;45.472;-73.568;2024-01-30T02:34:34;101980.78;;;-2.22;62.70
83448;BME280;73376;45.472;-73.568;2024-01-30T02:37:00;101987.94;;;-2.22;62.94
83448;BME280;73376;45.472;-73.568;2024-01-30T02:39:26;101986.66;;;-2.29;62.88
83448;BME280;73376;45.472;-73.568;2024-01-30T02:41:52;101984.81;;;-2.29;62.98
83448;BME280;73376;45.472;-73.568;2024-01-30T02:44:18;101988.34;;;-2.28;62.76
83448;BME280;73376;45.472;-73.568;2024-01-30T02:46:45;101974.84;;;-2.40;63.01
83448;BME280;73376;45.472;-73.568;2024-01-30T02:49:11;101965.38;;;-2.45;62.83
83448;BME280;73376;45.472;-73.568;2024-01-30T02:51:37;101956.50;;;-2.46;62.97
83448;BME280;73376;45.472;-73.568;2024-01-30T02:54:03;101996.41;;;-2.28;62.99
83448;BME280;73376;45.472;-73.568;2024-01-30T02:56:29;101967.13;;;-2.44;63.19
83448;BME280;73376;45.472;-73.568;2024-01-30T02:58:55;101990.50;;;-2.33;62.89
83448;BME280;73376;45.472;-73.568;2024-01-30T03:01:21;101981.03;;;-2.39;63.24
83448;BME280;73376;45.472;-73.568;2024-01-30T03:03:47;101986.41;;;-2.39;62.92
83448;BME280;73376;45.472;-73.568;2024-01-30T03:06:13;101984.50;;;-2.37;63.36
83448;BME280;73376;45.472;-73.568;2024-01-30T03:08:43;101996.59;;;-2.31;63.07
83448;BME280;73376;45.472;-73.568;2024-01-30T03:11:09;102007.22;;;-2.30;63.36
83448;BME280;73376;45.472;-73.568;2024-01-30T03:13:35;101997.56;;;-2.32;63.33
83448;BME280;73376;45.472;-73.568;2024-01-30T03:16:04;101987.78;;;-2.46;63.42
83448;BME280;73376;45.472;-73.568;2024-01-30T03:18:30;102000.56;;;-2.37;63.48
83448;BME280;73376;45.472;-73.568;2024-01-30T03:20:55;102014.69;;;-2.35;63.27
83448;BME280;73376;45.472;-73.568;2024-01-30T03:23:21;101984.63;;;-2.53;63.53
83448;BME280;73376;45.472;-73.568;2024-01-30T03:25:50;102001.94;;;-2.44;63.51
83448;BME280;73376;45.472;-73.568;2024-01-30T03:28:16;101990.09;;;-2.54;63.52
83448;BME280;73376;45.472;-73.568;2024-01-30T03:30:42;102024.66;;;-2.37;63.52
83448;BME280;73376;45.472;-73.568;2024-01-30T03:33:08;102011.56;;;-2.42;63.72
83448;BME280;73376;45.472;-73.568;2024-01-30T03:35:34;101991.03;;;-2.55;63.68
83448;BME280;73376;45.472;-73.568;2024-01-30T03:38:00;102020.34;;;-2.40;63.46
83448;BME280;73376;45.472;-73.568;2024-01-30T03:40:26;102024.00;;;-2.41;63.65
83448;BME280;73376;45.472;-73.568;2024-01-30T03:42:52;102007.69;;;-2.50;63.47
83448;BME280;73376;45.472;-73.568;2024-01-30T03:45:18;102019.59;;;-2.42;63.61
83448;BME280;73376;45.472;-73.568;2024-01-30T03:47:45;101957.66;;;-2.77;63.68
83448;BME280;73376;45.472;-73.568;2024-01-30T03:50:13;102021.41;;;-2.42;64.15
83448;BME280;73376;45.472;-73.568;2024-01-30T03:52:39;102022.38;;;-2.43;63.91
83448;BME280;73376;45.472;-73.568;2024-01-30T03:55:05;101986.13;;;-2.62;63.80
83448;BME280;73376;45.472;-73.568;2024-01-30T03:57:31;102000.63;;;-2.51;63.83
83448;BME280;73376;45.472;-73.568;2024-01-30T03:59:57;101990.03;;;-2.67;63.45
83448;BME280;73376;45.472;-73.568;2024-01-30T04:02:26;102005.41;;;-2.56;63.50
83448;BME280;73376;45.472;-73.568;2024-01-30T04:04:52;102011.91;;;-2.60;63.41
83448;BME280;73376;45.472;-73.568;2024-01-30T04:07:18;102028.72;;;-2.58;63.06
83448;BME280;73376;45.472;-73.568;2024-01-30T04:09:44;102023.66;;;-2.63;62.79
83448;BME280;73376;45.472;-73.568;2024-01-30T04:12:10;102011.84;;;-2.73;62.77
83448;BME280;73376;45.472;-73.568;2024-01-30T04:14:38;102024.06;;;-2.69;62.64
83448;BME280;73376;45.472;-73.568;2024-01-30T04:17:05;101988.75;;;-2.89;62.27
83448;BME280;73376;45.472;-73.568;2024-01-30T04:19:31;102014.06;;;-2.80;62.14
83448;BME280;73376;45.472;-73.568;2024-01-30T04:21:57;102033.25;;;-2.73;62.36
83448;BME280;73376;45.472;-73.568;2024-01-30T04:24:23;102017.03;;;-2.84;61.94
83448;BME280;73376;45.472;-73.568;2024-01-30T04:26:49;101998.59;;;-3.03;62.08
83448;BME280;73376;45.472;-73.568;2024-01-30T04:29:17;102045.50;;;-2.83;61.89
83448;BME280;73376;45.472;-73.568;2024-01-30T04:31:43;102038.91;;;-2.92;61.53
83448;BME280;73376;45.472;-73.568;2024-01-30T04:34:09;102058.34;;;-2.89;61.44
83448;BME280;73376;45.472;-73.568;2024-01-30T04:36:35;102067.22;;;-2.88;61.19
83448;BME280;73376;45.472;-73.568;2024-01-30T04:39:03;102059.25;;;-2.90;61.08
83448;BME280;73376;45.472;-73.568;2024-01-30T04:41:29;102058.03;;;-2.98;60.95
83448;BME280;73376;45.472;-73.568;2024-01-30T04:43:57;102034.66;;;-3.09;60.64
83448;BME280;73376;45.472;-73.568;2024-01-30T04:46:23;102067.00;;;-2.99;60.77
83448;BME280;73376;45.472;-73.568;2024-01-30T04:48:49;102061.94;;;-3.04;60.67
83448;BME280;73376;45.472;-73.568;2024-01-30T04:51:15;102031.88;;;-3.22;60.69
83448;BME280;73376;45.472;-73.568;2024-01-30T04:53:41;102061.19;;;-3.06;60.88
83448;BME280;73376;45.472;-73.568;2024-01-30T04:56:07;102066.75;;;-3.09;60.79
83448;BME280;73376;45.472;-73.568;2024-01-30T04:58:33;102046.94;;;-3.21;61.03
83448;BME280;73376;45.472;-73.568;2024-01-30T05:00:59;102061.78;;;-3.15;61.06
83448;BME280;73376;45.472;-73.568;2024-01-30T05:03:27;102030.22;;;-3.39;61.14
83448;BME280;73376;45.472;-73.568;2024-01-30T05:05:53;102047.25;;;-3.25;61.44
83448;BME280;73376;45.472;-73.568;2024-01-30T05:08:19;102088.22;;;-3.11;61.58
83448;BME280;73376;45.472;-73.568;2024-01-30T05:10:45;102068.03;;;-3.30;61.55
83448;BME280;73376;45.472;-73.568;2024-01-30T05:13:11;102093.69;;;-3.12;61.68
83448;BME280;73376;45.472;-73.568;2024-01-30T05:15:39;102079.22;;;-3.24;61.35
83448;BME280;73376;45.472;-73.568;2024-01-30T05:18:05;102072.66;;;-3.33;61.60
83448;BME280;73376;45.472;-73.568;2024-01-30T05:20:31;102120.44;;;-3.12;61.83
83448;BME280;73376;45.472;-73.568;2024-01-30T05:22:57;102119.66;;;-3.14;61.77
83448;BME280;73376;45.472;-73.568;2024-01-30T05:25:23;102106.16;;;-3.27;61.71
83448;BME280;73376;45.472;-73.568;2024-01-30T05:27:49;102123.53;;;-3.20;62.00
83448;BME280;73376;45.472;-73.568;2024-01-30T05:30:15;102111.63;;;-3.28;62.05
83448;BME280;73376;45.472;-73.568;2024-01-30T05:32:41;102050.69;;;-3.68;61.53
83448;BME280;73376;45.472;-73.568;2024-01-30T05:35:07;102110.25;;;-3.36;61.66
83448;BME280;73376;45.472;-73.568;2024-01-30T05:37:33;102100.97;;;-3.44;61.14
83448;BME280;73376;45.472;-73.568;2024-01-30T05:40:00;102119.69;;;-3.44;61.26
83448;BME280;73376;45.472;-73.568;2024-01-30T05:42:26;102130.31;;;-3.43;61.20
83448;BME280;73376;45.472;-73.568;2024-01-30T05:44:52;102124.28;;;-3.46;60.94
83448;BME280;73376;45.472;-73.568;2024-01-30T05:47:18;102096.13;;;-3.68;60.69
83448;BME280;73376;45.472;-73.568;2024-01-30T05:49:44;102124.13;;;-3.59;60.76
83448;BME280;73376;45.472;-73.568;2024-01-30T05:52:10;102130.53;;;-3.62;60.86
83448;BME280;73376;45.472;-73.568;2024-01-30T05:54:36;102092.75;;;-3.86;60.47
83448;BME280;73376;45.472;-73.568;2024-01-30T05:57:05;102118.94;;;-3.76;60.86
83448;BME280;73376;45.472;-73.568;2024-01-30T05:59:31;102123.59;;;-3.80;61.02
83448;BME280;73376;45.472;-73.568;2024-01-30T06:01:57;102107.97;;;-3.88;60.86
83448;BME280;73376;45.472;-73.568;2024-01-30T06:04:23;102096.91;;;-3.96;60.80
83448;BME280;73376;45.472;-73.568;2024-01-30T06:06:49;102137.63;;;-3.76;61.07
83448;BME280;73376;45.472;-73.568;2024-01-30T06:09:15;102134.00;;;-3.75;61.20
83448;BME280;73376;45.472;-73.568;2024-01-30T06:11:41;102135.03;;;-3.78;61.19
83448;BME280;73376;45.472;-73.568;2024-01-30T06:14:07;102119.13;;;-3.95;61.48
83448;BME280;73376;45.472;-73.568;2024-01-30T06:16:33;102131.00;;;-3.85;61.36
83448;BME280;73376;45.472;-73.568;2024-01-30T06:18:59;102141.63;;;-3.84;61.55
83448;BME280;73376;45.472;-73.568;2024-01-30T06:21:25;102131.63;;;-3.96;61.03
83448;BME280;73376;45.472;-73.568;2024-01-30T06:23:51;102141.97;;;-3.90;61.03
83448;BME280;73376;45.472;-73.568;2024-01-30T06:26:17;102128.63;;;-4.06;61.32
83448;BME280;73376;45.472;-73.568;2024-01-30T06:28:43;102147.72;;;-3.97;61.26
83448;BME280;73376;45.472;-73.568;2024-01-30T06:31:10;102138.50;;;-4.08;61.15
83448;BME280;73376;45.472;-73.568;2024-01-30T06:33:35;102148.34;;;-4.08;61.25
83448;BME280;73376;45.472;-73.568;2024-01-30T06:36:04;102159.69;;;-4.05;60.91
83448;BME280;73376;45.472;-73.568;2024-01-30T06:38:30;102165.22;;;-4.08;61.35
83448;BME280;73376;45.472;-73.568;2024-01-30T06:40:59;102156.97;;;-4.19;61.13
83448;BME280;73376;45.472;-73.568;2024-01-30T06:43:27;102153.69;;;-4.24;60.76
83448;BME280;73376;45.472;-73.568;2024-01-30T06:45:53;102161.59;;;-4.22;60.55
83448;BME280;73376;45.472;-73.568;2024-01-30T06:48:19;102147.16;;;-4.34;60.68
83448;BME280;73376;45.472;-73.568;2024-01-30T06:50:45;102157.72;;;-4.33;60.92
83448;BME280;73376;45.472;-73.568;2024-01-30T06:53:13;102152.56;;;-4.36;60.45
83448;BME280;73376;45.472;-73.568;2024-01-30T06:55:39;102160.31;;;-4.31;60.59
83448;BME280;73376;45.472;-73.568;2024-01-30T06:58:08;102171.06;;;-4.33;60.43
83448;BME280;73376;45.472;-73.568;2024-01-30T07:00:37;102173.91;;;-4.36;60.15
83448;BME280;73376;45.472;-73.568;2024-01-30T07:03:03;102176.00;;;-4.41;60.45
83448;BME280;73376;45.472;-73.568;2024-01-30T07:05:32;102178.81;;;-4.44;60.50
83448;BME280;73376;45.472;-73.568;2024-01-30T07:07:58;102178.81;;;-4.44;60.71
83448;BME280;73376;45.472;-73.568;2024-01-30T07:10:26;102182.78;;;-4.51;60.49
83448;BME280;73376;45.472;-73.568;2024-01-30T07:12:55;102193.19;;;-4.46;60.33
83448;BME280;73376;45.472;-73.568;2024-01-30T07:15:23;102188.13;;;-4.51;60.13
83448;BME280;73376;45.472;-73.568;2024-01-30T07:17:49;102186.56;;;-4.55;60.30
83448;BME280;73376;45.472;-73.568;2024-01-30T07:20:15;102191.91;;;-4.55;60.56
83448;BME280;73376;45.472;-73.568;2024-01-30T07:22:42;102171.38;;;-4.70;60.55
83448;BME280;73376;45.472;-73.568;2024-01-30T07:25:08;102170.25;;;-4.66;60.40
83448;BME280;73376;45.472;-73.568;2024-01-30T07:27:34;102193.69;;;-4.56;60.54
83448;BME280;73376;45.472;-73.568;2024-01-30T07:30:00;102185.06;;;-4.61;59.91
83448;BME280;73376;45.472;-73.568;2024-01-30T07:32:26;102192.13;;;-4.60;60.45
83448;BME280;73376;45.472;-73.568;2024-01-30T07:34:52;102200.22;;;-4.61;60.33
83448;BME280;73376;45.472;-73.568;2024-01-30T07:37:18;102188.22;;;-4.70;59.72
83448;BME280;73376;45.472;-73.568;2024-01-30T07:39:44;102198.91;;;-4.70;60.13
83448;BME280;73376;45.472;-73.568;2024-01-30T07:42:10;102204.22;;;-4.70;60.02
83448;BME280;73376;45.472;-73.568;2024-01-30T07:44:38;102201.13;;;-4.78;59.96
83448;BME280;73376;45.472;-73.568;2024-01-30T07:47:04;102203.25;;;-4.85;59.67
83448;BME280;73376;45.472;-73.568;2024-01-30T07:49:33;102189.53;;;-4.94;59.58
83448;BME280;73376;45.472;-73.568;2024-01-30T07:51:59;102221.78;;;-4.82;59.40
83448;BME280;73376;45.472;-73.568;2024-01-30T07:54:25;102201.06;;;-4.94;59.70
83448;BME280;73376;45.472;-73.568;2024-01-30T07:56:51;102167.84;;;-5.21;59.53
83448;BME280;73376;45.472;-73.568;2024-01-30T07:59:17;102218.94;;;-4.96;58.78
83448;BME280;73376;45.472;-73.568;2024-01-30T08:01:45;102203.84;;;-5.13;59.16
83448;BME280;73376;45.472;-73.568;2024-01-30T08:04:11;102229.09;;;-5.03;59.15
83448;BME280;73376;45.472;-73.568;2024-01-30T08:06:37;102175.44;;;-5.31;59.25
83448;BME280;73376;45.472;-73.568;2024-01-30T08:09:03;102230.25;;;-5.08;59.22
83448;BME280;73376;45.472;-73.568;2024-01-30T08:11:30;102224.75;;;-5.05;59.39
83448;BME280;73376;45.472;-73.568;2024-01-30T08:13:57;102228.34;;;-5.06;59.60
83448;BME280;73376;45.472;-73.568;2024-01-30T08:16:25;102223.50;;;-5.15;59.02
83448;BME280;73376;45.472;-73.568;2024-01-30T08:18:51;102234.88;;;-5.12;59.06
83448;BME280;73376;45.472;-73.568;2024-01-30T08:21:19;102213.47;;;-5.28;59.04
83448;BME280;73376;45.472;-73.568;2024-01-30T08:23:45;102221.59;;;-5.31;58.67
83448;BME280;73376;45.472;-73.568;2024-01-30T08:26:11;102228.59;;;-5.28;58.71
83448;BME280;73376;45.472;-73.568;2024-01-30T08:28:36;102230.63;;;-5.33;58.37
83448;BME280;73376;45.472;-73.568;2024-01-30T08:31:03;102228.19;;;-5.38;58.23
83448;BME280;73376;45.472;-73.568;2024-01-30T08:33:31;102236.47;;;-5.44;58.20
83448;BME280;73376;45.472;-73.568;2024-01-30T08:35:57;102239.25;;;-5.45;58.05
83448;BME280;73376;45.472;-73.568;2024-01-30T08:38:23;102242.84;;;-5.47;57.28
83448;BME280;73376;45.472;-73.568;2024-01-30T08:40:49;102240.63;;;-5.56;57.43
83448;BME280;73376;45.472;-73.568;2024-01-30T08:43:15;102227.91;;;-5.68;57.62
83448;BME280;73376;45.472;-73.568;2024-01-30T08:45:42;102222.09;;;-5.76;56.72
83448;BME280;73376;45.472;-73.568;2024-01-30T08:48:08;102244.59;;;-5.64;56.78
83448;BME280;73376;45.472;-73.568;2024-01-30T08:50:34;102239.75;;;-5.74;57.13
83448;BME280;73376;45.472;-73.568;2024-01-30T08:53:02;102239.88;;;-5.77;56.92
83448;BME280;73376;45.472;-73.568;2024-01-30T08:55:28;102204.88;;;-6.05;56.93
83448;BME280;73376;45.472;-73.568;2024-01-30T08:57:54;102220.56;;;-5.99;56.82
83448;BME280;73376;45.472;-73.568;2024-01-30T09:00:20;102250.44;;;-5.92;56.86
83448;BME280;73376;45.472;-73.568;2024-01-30T09:02:46;102253.09;;;-5.92;56.62
83448;BME280;73376;45.472;-73.568;2024-01-30T09:05:12;102259.56;;;-5.98;56.15
83448;BME280;73376;45.472;-73.568;2024-01-30T09:07:38;102248.69;;;-6.12;55.77
83448;BME280;73376;45.472;-73.568;2024-01-30T09:10:04;102250.00;;;-6.21;55.68
83448;BME280;73376;45.472;-73.568;2024-01-30T09:12:31;102268.31;;;-6.15;55.51
83448;BME280;73376;45.472;-73.568;2024-01-30T09:14:57;102272.22;;;-6.22;55.62
83448;BME280;73376;45.472;-73.568;2024-01-30T09:17:23;102266.31;;;-6.29;55.51
83448;BME280;73376;45.472;-73.568;2024-01-30T09:19:51;102258.53;;;-6.33;55.43
83448;BME280;73376;45.472;-73.568;2024-01-30T09:22:17;102276.16;;;-6.31;55.84
83448;BME280;73376;45.472;-73.568;2024-01-30T09:24:43;102264.09;;;-6.38;55.71
83448;BME280;73376;45.472;-73.568;2024-01-30T09:27:09;102239.88;;;-6.52;56.42
83448;BME280;73376;45.472;-73.568;2024-01-30T09:29:35;102270.31;;;-6.39;56.10
83448;BME280;73376;45.472;-73.568;2024-01-30T09:32:02;102257.22;;;-6.44;56.30
83448;BME280;73376;45.472;-73.568;2024-01-30T09:34:30;102256.59;;;-6.49;56.10
83448;BME280;73376;45.472;-73.568;2024-01-30T09:36:58;102249.88;;;-6.57;56.06
83448;BME280;73376;45.472;-73.568;2024-01-30T09:39:25;102280.38;;;-6.46;56.18
83448;BME280;73376;45.472;-73.568;2024-01-30T09:42:02;102289.38;;;-6.48;56.32
83448;BME280;73376;45.472;-73.568;2024-01-30T09:44:31;102269.63;;;-6.63;56.63
83448;BME280;73376;45.472;-73.568;2024-01-30T09:46:57;102298.25;;;-6.49;56.75
83448;BME280;73376;45.472;-73.568;2024-01-30T09:49:31;102283.59;;;-6.58;56.26
83448;BME280;73376;45.472;-73.568;2024-01-30T09:52:00;102301.22;;;-6.55;56.24
83448;BME280;73376;45.472;-73.568;2024-01-30T09:54:26;102259.59;;;-6.77;56.20
83448;BME280;73376;45.472;-73.568;2024-01-30T09:56:54;102302.94;;;-6.54;56.62
83448;BME280;73376;45.472;-73.568;2024-01-30T09:59:20;102296.91;;;-6.58;56.21
83448;BME280;73376;45.472;-73.568;2024-01-30T10:01:46;102283.78;;;-6.62;56.10
83448;BME280;73376;45.472;-73.568;2024-01-30T10:04:12;102268.56;;;-6.79;56.29
83448;BME280;73376;45.472;-73.568;2024-01-30T10:06:41;102274.75;;;-6.79;56.16
83448;BME280;73376;45.472;-73.568;2024-01-30T10:09:07;102256.53;;;-6.88;56.24
83448;BME280;73376;45.472;-73.568;2024-01-30T10:11:36;102283.38;;;-6.74;56.39
83448;BME280;73376;45.472;-73.568;2024-01-30T10:14:02;102288.50;;;-6.69;56.56
83448;BME280;73376;45.472;-73.568;2024-01-30T10:16:29;102281.47;;;-6.70;56.17
83448;BME280;73376;45.472;-73.568;2024-01-30T10:18:57;102293.91;;;-6.71;56.35
83448;BME280;73376;45.472;-73.568;2024-01-30T10:21:23;102271.38;;;-6.82;56.64
83448;BME280;73376;45.472;-73.568;2024-01-30T10:23:50;102258.34;;;-6.88;56.25
83448;BME280;73376;45.472;-73.568;2024-01-30T10:26:16;102289.56;;;-6.73;56.16
83448;BME280;73376;45.472;-73.568;2024-01-30T10:28:45;102290.50;;;-6.74;55.76
83448;BME280;73376;45.472;-73.568;2024-01-30T10:31:16;102292.44;;;-6.78;56.11
83448;BME280;73376;45.472;-73.568;2024-01-30T10:33:44;102277.94;;;-6.91;56.00
83448;BME280;73376;45.472;-73.568;2024-01-30T10:36:13;102274.47;;;-6.93;56.03
83448;BME280;73376;45.472;-73.568;2024-01-30T10:38:42;102299.09;;;-6.88;56.13
83448;BME280;73376;45.472;-73.568;2024-01-30T10:41:08;102304.41;;;-6.88;56.00
83448;BME280;73376;45.472;-73.568;2024-01-30T10:43:52;102282.91;;;-7.04;55.88
83448;BME280;73376;45.472;-73.568;2024-01-30T10:46:30;102281.31;;;-7.08;55.88
83448;BME280;73376;45.472;-73.568;2024-01-30T10:49:00;102271.97;;;-7.17;55.79
83448;BME280;73376;45.472;-73.568;2024-01-30T10:51:27;102282.31;;;-7.10;55.65
83448;BME280;73376;45.472;-73.568;2024-01-30T10:53:57;102317.41;;;-7.02;55.93
83448;BME280;73376;45.472;-73.568;2024-01-30T10:56:24;102320.13;;;-7.04;56.03
83448;BME280;73376;45.472;-73.568;2024-01-30T10:58:52;102315.13;;;-7.11;55.80
83448;BME280;73376;45.472;-73.568;2024-01-30T11:01:20;102305.00;;;-7.24;55.61
83448;BME280;73376;45.472;-73.568;2024-01-30T11:03:51;102319.78;;;-7.17;55.98
83448;BME280;73376;45.472;-73.568;2024-01-30T11:06:17;102302.16;;;-7.41;55.67
83448;BME280;73376;45.472;-73.568;2024-01-30T11:08:47;102328.00;;;-7.23;55.72
83448;BME280;73376;45.472;-73.568;2024-01-30T11:11:25;102323.78;;;-7.28;55.62
83448;BME280;73376;45.472;-73.568;2024-01-30T11:13:51;102328.44;;;-7.33;55.77
83448;BME280;73376;45.472;-73.568;2024-01-30T11:16:20;102322.44;;;-7.39;55.38
83448;BME280;73376;45.472;-73.568;2024-01-30T11:18:50;102335.66;;;-7.37;55.13
83448;BME280;73376;45.472;-73.568;2024-01-30T11:21:19;102283.16;;;-7.74;55.14
83448;BME280;73376;45.472;-73.568;2024-01-30T11:23:45;102329.25;;;-7.53;55.30
83448;BME280;73376;45.472;-73.568;2024-01-30T11:26:12;102323.41;;;-7.63;55.96
83448;BME280;73376;45.472;-73.568;2024-01-30T11:28:38;102303.38;;;-7.72;55.73
83448;BME280;73376;45.472;-73.568;2024-01-30T11:31:07;102318.13;;;-7.63;54.97
83448;BME280;73376;45.472;-73.568;2024-01-30T11:33:34;102330.56;;;-7.65;54.91
83448;BME280;73376;45.472;-73.568;2024-01-30T11:36:01;102318.69;;;-7.78;54.91
83448;BME280;73376;45.472;-73.568;2024-01-30T11:38:28;102364.19;;;-7.64;55.28
83448;BME280;73376;45.472;-73.568;2024-01-30T11:40:55;102367.72;;;-7.64;55.30
83448;BME280;73376;45.472;-73.568;2024-01-30T11:43:24;102354.97;;;-7.77;55.12
83448;BME280;73376;45.472;-73.568;2024-01-30T11:45:51;102342.97;;;-7.88;55.33
83448;BME280;73376;45.472;-73.568;2024-01-30T11:48:17;102368.13;;;-7.74;55.41
83448;BME280;73376;45.472;-73.568;2024-01-30T11:50:43;102341.44;;;-7.95;55.08
83448;BME280;73376;45.472;-73.568;2024-01-30T11:53:12;102377.97;;;-7.78;55.30
83448;BME280;73376;45.472;-73.568;2024-01-30T11:55:38;102381.63;;;-7.80;55.00
83448;BME280;73376;45.472;-73.568;2024-01-30T11:58:04;102368.50;;;-7.85;55.23
83448;BME280;73376;45.472;-73.568;2024-01-30T12:00:30;102374.75;;;-7.86;55.31
83448;BME280;73376;45.472;-73.568;2024-01-30T12:02:58;102340.22;;;-8.10;55.45
83448;BME280;73376;45.472;-73.568;2024-01-30T12:05:26;102367.00;;;-7.92;55.51
83448;BME280;73376;45.472;-73.568;2024-01-30T12:07:53;102376.00;;;-7.96;55.63
83448;BME280;73376;45.472;-73.568;2024-01-30T12:10:19;102383.00;;;-7.94;55.78
83448;BME280;73376;45.472;-73.568;2024-01-30T12:12:47;102362.09;;;-8.03;55.93
83448;BME280;73376;45.472;-73.568;2024-01-30T12:15:14;102386.50;;;-7.93;55.52
83448;BME280;73376;45.472;-73.568;2024-01-30T12:17:40;102369.25;;;-8.05;55.43
83448;BME280;73376;45.472;-73.568;2024-01-30T12:20:10;102349.34;;;-8.17;55.50
83448;BME280;73376;45.472;-73.568;2024-01-30T12:27:36;102400.75;;;-7.96;55.59
83448;BME280;73376;45.472;-73.568;2024-01-30T12:30:09;102395.84;;;-8.06;55.61
83448;BME280;73376;45.472;-73.568;2024-01-30T12:32:43;102403.69;;;-8.03;55.54