sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75990;SDS011;64673;52.276;10.560;2023-08-24T00:00:16;6.85;;;2.78;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:02:41;4.60;;;2.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:05:07;3.97;;;3.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:07:32;6.70;;;2.67;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:09:58;5.60;;;2.65;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:12:23;6.65;;;2.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:14:49;4.53;;;2.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:17:14;6.22;;;2.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:19:40;3.60;;;2.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:22:05;3.97;;;2.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:24:30;3.50;;;2.72;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:26:59;3.58;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:29:24;6.03;;;2.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:31:49;4.05;;;2.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:34:15;4.13;;;2.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:36:40;3.80;;;2.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:39:05;3.70;;;2.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:41:31;4.00;;;2.78;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:43:56;3.90;;;2.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:46:22;4.35;;;2.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:48:51;4.28;;;2.92;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:51:18;5.60;;;3.03;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:53:43;3.95;;;3.15;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:56:10;4.07;;;2.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T00:58:36;4.45;;;3.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:01:03;3.55;;;2.65;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:03:28;3.83;;;2.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:05:53;5.13;;;3.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:08:19;4.80;;;3.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:13:21;5.78;;;2.92;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:18:38;4.45;;;2.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:21:05;3.20;;;2.67;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:26:28;4.20;;;2.97;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:28:54;4.70;;;3.15;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:31:19;5.30;;;3.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:33:45;3.97;;;3.08;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:36:11;4.13;;;2.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:38:38;4.28;;;3.05;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:43:45;4.50;;;3.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:46:14;3.63;;;3.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:51:07;3.88;;;2.78;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:53:35;3.35;;;3.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:56:07;6.15;;;3.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T01:58:37;5.43;;;3.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:01:03;6.15;;;3.58;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:03:30;5.13;;;3.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:05:55;8.45;;;3.35;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:08:21;5.90;;;3.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:10:46;5.53;;;3.75;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:13:12;4.75;;;4.18;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:15:37;7.63;;;4.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:18:04;6.32;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:20:30;4.72;;;3.38;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:22:55;5.47;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:25:20;6.88;;;3.53;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:27:46;5.05;;;3.72;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:30:11;7.50;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:32:37;6.60;;;4.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:35:03;6.15;;;3.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:37:28;4.18;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:39:54;4.10;;;3.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:42:19;5.50;;;3.38;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:44:44;8.18;;;3.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:47:09;5.03;;;3.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:49:35;4.15;;;3.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:52:00;4.45;;;3.65;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:54:25;10.25;;;3.75;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:56:51;5.35;;;3.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T02:59:16;3.92;;;3.05;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:01:41;6.00;;;3.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:04:07;5.35;;;2.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:06:32;4.32;;;2.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:08:59;4.70;;;3.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:11:26;5.53;;;3.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:13:51;5.78;;;3.38;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:16:16;3.75;;;3.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:18:41;5.05;;;3.25;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:21:07;4.68;;;3.25;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:23:32;4.78;;;3.33;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:25:57;4.78;;;3.28;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:28:23;5.28;;;3.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:30:49;6.95;;;3.58;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:33:16;5.95;;;3.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:35:42;5.07;;;3.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:38:07;5.20;;;3.53;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:40:33;5.18;;;3.17;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:42:58;3.53;;;3.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:45:24;5.80;;;3.45;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:47:49;6.18;;;3.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:50:15;7.72;;;3.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:52:41;7.00;;;3.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:55:07;5.82;;;3.72;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:57:32;5.43;;;3.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T03:59:58;6.30;;;3.35;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:02:23;5.80;;;3.58;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:04:49;6.00;;;3.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:07:15;6.22;;;3.92;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:09:41;6.60;;;4.13;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:12:06;6.68;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:14:32;4.57;;;3.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:16:57;5.35;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:19:22;5.05;;;3.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:21:48;5.72;;;4.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:24:13;5.95;;;4.05;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:26:38;7.53;;;4.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:29:04;6.05;;;4.15;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:31:29;5.07;;;4.25;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:33:54;4.72;;;3.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:36:20;6.40;;;4.45;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:38:45;5.43;;;3.65;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:41:10;6.07;;;4.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:43:37;7.63;;;4.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:46:02;6.85;;;3.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:48:28;5.50;;;4.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:51:00;5.65;;;4.28;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:53:26;8.27;;;4.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:55:52;5.32;;;4.28;;
75990;SDS011;64673;52.276;10.560;2023-08-24T04:58:18;8.43;;;4.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:00:44;5.80;;;4.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:03:09;7.13;;;4.35;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:05:36;5.78;;;4.18;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:08:02;6.75;;;4.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:10:31;4.63;;;3.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:12:58;8.38;;;4.53;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:15:23;14.63;;;5.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:17:49;7.43;;;4.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:20:15;9.50;;;5.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:22:40;6.95;;;4.28;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:25:06;5.78;;;4.32;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:27:31;8.10;;;4.78;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:29:57;7.50;;;4.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:32:22;6.78;;;4.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:34:48;12.27;;;4.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:37:13;6.20;;;5.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:39:38;4.82;;;4.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:42:04;6.28;;;4.05;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:44:30;6.03;;;3.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:46:55;8.10;;;4.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:49:21;5.63;;;4.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:51:46;7.85;;;5.13;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:54:12;5.20;;;4.45;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:56:38;5.85;;;3.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T05:59:03;7.60;;;5.72;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:01:29;7.60;;;5.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:03:54;5.80;;;4.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:06:20;6.20;;;4.97;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:08:45;5.13;;;4.05;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:11:11;8.18;;;3.97;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:13:36;4.82;;;3.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:16:01;5.38;;;4.18;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:18:27;4.55;;;3.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:20:53;5.97;;;4.13;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:23:19;6.03;;;4.13;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:25:45;4.22;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:28:11;5.10;;;3.42;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:30:37;4.25;;;3.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:33:06;4.55;;;3.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:35:32;5.43;;;3.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:37:58;7.05;;;3.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:40:25;5.40;;;4.05;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:42:50;6.88;;;3.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:45:16;5.00;;;3.75;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:47:43;7.93;;;4.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:50:09;4.90;;;3.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:52:35;6.85;;;4.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:55:00;6.00;;;4.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:57:26;5.55;;;3.72;;
75990;SDS011;64673;52.276;10.560;2023-08-24T06:59:51;5.90;;;4.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:02:17;6.30;;;4.32;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:04:43;6.47;;;4.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:07:09;5.60;;;4.03;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:09:35;5.97;;;3.88;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:12:01;6.97;;;3.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:14:32;6.97;;;4.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:17:00;5.22;;;3.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:19:25;4.78;;;4.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:21:52;5.03;;;3.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:24:17;4.13;;;3.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:26:44;8.57;;;4.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:29:10;6.57;;;4.07;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:31:36;6.95;;;4.18;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:34:01;7.18;;;4.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:36:28;4.95;;;4.35;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:38:53;5.40;;;4.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:41:19;5.90;;;4.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:43:44;8.73;;;4.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:46:09;6.53;;;4.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:48:35;7.20;;;4.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:51:01;8.00;;;4.25;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:53:26;11.82;;;4.88;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:55:54;9.02;;;4.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T07:58:22;5.03;;;3.97;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:00:49;5.88;;;4.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:03:15;8.57;;;3.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:05:41;5.47;;;4.25;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:08:06;6.40;;;4.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:10:31;9.18;;;4.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:12:57;6.32;;;4.78;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:15:22;10.90;;;5.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:17:47;7.85;;;4.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:20:13;9.55;;;4.78;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:22:39;8.18;;;4.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:25:05;6.90;;;4.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:27:31;7.25;;;4.35;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:29:58;9.20;;;4.38;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:32:23;7.10;;;4.05;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:34:52;7.15;;;4.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:37:18;7.60;;;5.07;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:39:43;7.72;;;4.43;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:42:13;8.05;;;4.97;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:44:39;8.20;;;5.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:47:06;7.78;;;5.75;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:49:33;11.82;;;6.13;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:52:00;8.35;;;5.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:54:26;9.23;;;6.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:56:52;8.07;;;5.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T08:59:17;8.10;;;5.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:01:43;9.57;;;5.53;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:04:10;8.55;;;5.43;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:06:36;8.38;;;5.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:09:02;10.20;;;6.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:11:27;8.88;;;4.82;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:13:53;6.10;;;4.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:16:18;11.00;;;5.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:18:45;5.60;;;5.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:21:13;9.93;;;5.15;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:23:43;6.80;;;4.68;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:26:10;7.55;;;4.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:28:37;8.70;;;4.97;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:31:04;8.23;;;5.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:33:30;5.85;;;4.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:35:55;6.38;;;3.78;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:38:26;7.63;;;3.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:40:52;5.13;;;3.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:43:19;6.32;;;4.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:45:55;5.18;;;3.92;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:48:21;4.82;;;3.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:50:49;5.50;;;3.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:53:19;6.50;;;3.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:56:01;8.23;;;4.45;;
75990;SDS011;64673;52.276;10.560;2023-08-24T09:58:28;5.97;;;3.53;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:00:54;8.45;;;3.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:03:21;6.63;;;3.53;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:05:51;4.85;;;3.42;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:08:24;4.90;;;3.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:10:56;5.75;;;3.45;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:16:05;6.75;;;3.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:18:32;6.65;;;3.38;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:20:58;4.43;;;2.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:25:52;6.05;;;3.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:28:18;4.82;;;2.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:30:45;7.30;;;3.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:33:12;7.18;;;3.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:35:39;4.75;;;3.33;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:38:05;6.95;;;3.38;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:40:31;5.15;;;3.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:42:57;4.75;;;3.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:45:23;6.40;;;3.45;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:47:51;5.68;;;3.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:50:18;5.43;;;3.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:52:44;5.85;;;3.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:55:23;4.63;;;3.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T10:57:57;3.70;;;3.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:00:27;3.58;;;3.22;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:02:55;4.15;;;2.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:07:56;4.00;;;2.88;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:13:14;4.07;;;2.95;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:15:50;5.90;;;3.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:23:26;4.75;;;2.72;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:25:53;4.65;;;2.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:28:21;6.05;;;2.55;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:30:48;8.07;;;2.75;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:33:15;3.35;;;2.42;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:35:43;3.70;;;2.67;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:38:10;4.63;;;2.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:40:36;5.80;;;2.78;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:43:02;5.95;;;2.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:45:31;2.90;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:48:01;4.47;;;2.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:50:29;4.75;;;2.58;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:52:55;3.55;;;2.65;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:55:21;3.08;;;2.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T11:57:50;4.85;;;2.17;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:00:17;3.22;;;2.25;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:02:44;4.35;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:05:20;3.30;;;2.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:07:47;4.10;;;2.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:10:12;3.33;;;2.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:12:38;5.03;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:15:03;3.22;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:17:28;4.70;;;2.13;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:20:00;3.13;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:22:31;6.38;;;2.75;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:24:56;6.65;;;2.25;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:27:25;4.47;;;2.65;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:29:51;3.17;;;2.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:32:17;2.70;;;2.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:34:48;4.35;;;2.33;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:37:16;3.50;;;2.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:39:42;3.97;;;2.17;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:42:07;3.72;;;2.53;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:44:33;4.28;;;2.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:46:58;4.45;;;2.30;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:49:24;3.38;;;2.47;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:51:49;2.53;;;2.33;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:54:15;2.65;;;2.08;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:56:40;3.85;;;1.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T12:59:06;5.18;;;1.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:01:31;3.90;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:03:56;2.53;;;1.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:06:22;4.22;;;2.20;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:08:47;2.42;;;1.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:11:12;3.00;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:13:38;4.45;;;2.03;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:16:03;3.33;;;2.05;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:18:29;3.33;;;2.10;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:20:54;3.72;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:23:19;2.65;;;2.28;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:25:45;3.22;;;2.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:28:10;3.70;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:30:35;5.35;;;2.17;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:33:01;3.55;;;2.28;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:35:26;3.42;;;2.00;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:37:51;2.35;;;1.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:40:17;5.68;;;1.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:42:42;3.38;;;1.90;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:45:08;2.72;;;1.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:47:33;2.75;;;1.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:49:58;5.13;;;1.85;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:52:24;3.38;;;1.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:54:49;4.93;;;1.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:57:15;3.05;;;1.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T13:59:40;3.92;;;1.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:02:06;4.68;;;1.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:04:31;2.85;;;1.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:06:57;2.83;;;1.42;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:09:23;3.17;;;1.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:11:48;2.97;;;1.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:14:13;2.20;;;1.73;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:16:39;3.10;;;1.40;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:19:05;3.17;;;1.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:21:30;2.72;;;1.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:23:55;2.10;;;1.23;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:26:21;4.03;;;1.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:28:55;2.75;;;1.52;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:31:23;2.33;;;1.50;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:33:49;4.65;;;1.70;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:36:16;3.65;;;1.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:38:41;3.35;;;1.83;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:41:10;3.65;;;1.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:43:37;5.55;;;1.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:46:03;2.50;;;1.52;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:48:29;4.20;;;1.60;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:50:55;4.38;;;1.80;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:53:21;4.32;;;1.63;;
75990;SDS011;64673;52.276;10.560;2023-08-24T14:55:47;4.00;;;1.83;;