sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
484;DHT22;228;48.922;12.198;2023-05-17T04:02:08;9.90;64.20
484;DHT22;228;48.922;12.198;2023-05-17T04:04:34;10.00;61.30
484;DHT22;228;48.922;12.198;2023-05-17T04:07:00;10.00;61.10
484;DHT22;228;48.922;12.198;2023-05-17T04:09:27;10.10;60.60
484;DHT22;228;48.922;12.198;2023-05-17T04:11:53;9.90;61.20
484;DHT22;228;48.922;12.198;2023-05-17T04:14:19;10.00;61.00
484;DHT22;228;48.922;12.198;2023-05-17T04:16:45;9.90;62.10
484;DHT22;228;48.922;12.198;2023-05-17T04:19:11;9.80;62.50
484;DHT22;228;48.922;12.198;2023-05-17T04:21:39;9.70;62.60
484;DHT22;228;48.922;12.198;2023-05-17T04:24:05;9.60;62.70
484;DHT22;228;48.922;12.198;2023-05-17T04:26:33;9.70;63.50
484;DHT22;228;48.922;12.198;2023-05-17T04:28:59;9.80;62.60
484;DHT22;228;48.922;12.198;2023-05-17T04:31:25;9.90;62.50
484;DHT22;228;48.922;12.198;2023-05-17T04:33:51;9.80;63.10
484;DHT22;228;48.922;12.198;2023-05-17T04:36:17;10.10;60.70
484;DHT22;228;48.922;12.198;2023-05-17T04:38:44;10.30;60.50
484;DHT22;228;48.922;12.198;2023-05-17T04:41:13;10.50;59.80
484;DHT22;228;48.922;12.198;2023-05-17T04:43:39;10.50;59.40
484;DHT22;228;48.922;12.198;2023-05-17T04:46:12;10.70;59.70
484;DHT22;228;48.922;12.198;2023-05-17T04:48:38;11.00;59.30
484;DHT22;228;48.922;12.198;2023-05-17T04:51:04;11.20;58.30
484;DHT22;228;48.922;12.198;2023-05-17T04:53:31;11.00;58.00
484;DHT22;228;48.922;12.198;2023-05-17T04:55:59;10.70;58.40
484;DHT22;228;48.922;12.198;2023-05-17T04:58:26;10.50;59.50
484;DHT22;228;48.922;12.198;2023-05-17T05:00:56;10.70;59.10
484;DHT22;228;48.922;12.198;2023-05-17T05:03:23;10.30;59.50
484;DHT22;228;48.922;12.198;2023-05-17T05:05:50;10.10;60.30
484;DHT22;228;48.922;12.198;2023-05-17T05:08:17;10.00;61.10
484;DHT22;228;48.922;12.198;2023-05-17T05:10:45;10.20;61.40
484;DHT22;228;48.922;12.198;2023-05-17T05:13:12;10.40;61.30
484;DHT22;228;48.922;12.198;2023-05-17T05:15:40;10.40;60.40
484;DHT22;228;48.922;12.198;2023-05-17T05:18:06;10.60;61.00
484;DHT22;228;48.922;12.198;2023-05-17T05:20:32;10.60;61.20
484;DHT22;228;48.922;12.198;2023-05-17T05:22:59;10.80;61.40
484;DHT22;228;48.922;12.198;2023-05-17T05:25:26;10.60;61.10
484;DHT22;228;48.922;12.198;2023-05-17T05:27:53;10.60;61.70
484;DHT22;228;48.922;12.198;2023-05-17T05:30:19;10.90;61.70
484;DHT22;228;48.922;12.198;2023-05-17T05:32:50;10.50;61.20
484;DHT22;228;48.922;12.198;2023-05-17T05:35:16;10.40;62.60
484;DHT22;228;48.922;12.198;2023-05-17T05:37:43;10.40;61.90
484;DHT22;228;48.922;12.198;2023-05-17T05:40:10;10.30;62.20
484;DHT22;228;48.922;12.198;2023-05-17T05:42:40;10.50;61.90
484;DHT22;228;48.922;12.198;2023-05-17T05:45:07;10.70;62.10
484;DHT22;228;48.922;12.198;2023-05-17T05:47:34;10.40;62.10
484;DHT22;228;48.922;12.198;2023-05-17T05:50:00;10.60;62.60
484;DHT22;228;48.922;12.198;2023-05-17T05:52:26;10.70;62.10
484;DHT22;228;48.922;12.198;2023-05-17T05:54:52;10.50;62.40
484;DHT22;228;48.922;12.198;2023-05-17T05:57:18;10.40;62.90
484;DHT22;228;48.922;12.198;2023-05-17T05:59:44;10.20;63.10
484;DHT22;228;48.922;12.198;2023-05-17T06:02:10;10.20;63.90
484;DHT22;228;48.922;12.198;2023-05-17T06:04:36;10.10;63.70
484;DHT22;228;48.922;12.198;2023-05-17T06:07:03;10.00;63.40
484;DHT22;228;48.922;12.198;2023-05-17T06:09:29;10.10;64.40
484;DHT22;228;48.922;12.198;2023-05-17T06:11:55;10.30;64.40
484;DHT22;228;48.922;12.198;2023-05-17T06:14:21;10.40;63.40
484;DHT22;228;48.922;12.198;2023-05-17T06:16:47;10.40;63.00
484;DHT22;228;48.922;12.198;2023-05-17T06:19:14;10.40;62.50
484;DHT22;228;48.922;12.198;2023-05-17T06:21:40;10.40;61.80
484;DHT22;228;48.922;12.198;2023-05-17T06:24:06;10.60;63.00
484;DHT22;228;48.922;12.198;2023-05-17T06:26:32;10.80;62.30
484;DHT22;228;48.922;12.198;2023-05-17T06:28:58;11.00;62.00
484;DHT22;228;48.922;12.198;2023-05-17T06:31:24;11.70;60.20
484;DHT22;228;48.922;12.198;2023-05-17T06:33:50;11.90;58.90
484;DHT22;228;48.922;12.198;2023-05-17T06:36:16;11.90;59.90
484;DHT22;228;48.922;12.198;2023-05-17T06:38:42;12.10;58.30
484;DHT22;228;48.922;12.198;2023-05-17T06:41:08;11.90;57.70
484;DHT22;228;48.922;12.198;2023-05-17T06:43:34;11.40;59.20
484;DHT22;228;48.922;12.198;2023-05-17T06:46:00;11.50;59.30
484;DHT22;228;48.922;12.198;2023-05-17T06:48:26;11.50;59.80
484;DHT22;228;48.922;12.198;2023-05-17T06:50:52;11.90;59.70
484;DHT22;228;48.922;12.198;2023-05-17T06:53:20;11.70;58.20
484;DHT22;228;48.922;12.198;2023-05-17T06:55:45;11.60;57.90
484;DHT22;228;48.922;12.198;2023-05-17T06:58:12;11.80;57.20
484;DHT22;228;48.922;12.198;2023-05-17T07:00:37;11.90;56.90
484;DHT22;228;48.922;12.198;2023-05-17T07:03:03;12.30;57.20
484;DHT22;228;48.922;12.198;2023-05-17T07:05:29;12.30;56.10
484;DHT22;228;48.922;12.198;2023-05-17T07:07:57;12.30;56.70
484;DHT22;228;48.922;12.198;2023-05-17T07:10:23;12.50;56.20
484;DHT22;228;48.922;12.198;2023-05-17T07:12:49;12.50;56.80
484;DHT22;228;48.922;12.198;2023-05-17T07:15:15;12.80;56.20
484;DHT22;228;48.922;12.198;2023-05-17T07:17:42;12.70;54.60
484;DHT22;228;48.922;12.198;2023-05-17T07:20:08;12.80;54.70
484;DHT22;228;48.922;12.198;2023-05-17T07:22:36;13.30;55.60
484;DHT22;228;48.922;12.198;2023-05-17T07:25:02;13.50;54.80
484;DHT22;228;48.922;12.198;2023-05-17T07:27:29;13.30;55.30
484;DHT22;228;48.922;12.198;2023-05-17T07:29:55;13.00;55.70
484;DHT22;228;48.922;12.198;2023-05-17T07:32:21;12.80;55.60
484;DHT22;228;48.922;12.198;2023-05-17T07:34:47;13.10;54.30
484;DHT22;228;48.922;12.198;2023-05-17T07:37:13;13.50;54.10
484;DHT22;228;48.922;12.198;2023-05-17T07:39:39;13.50;53.90
484;DHT22;228;48.922;12.198;2023-05-17T07:42:05;13.30;52.50
484;DHT22;228;48.922;12.198;2023-05-17T07:44:32;13.80;53.60
484;DHT22;228;48.922;12.198;2023-05-17T07:46:57;13.90;53.00
484;DHT22;228;48.922;12.198;2023-05-17T07:49:26;13.70;53.70
484;DHT22;228;48.922;12.198;2023-05-17T07:51:52;13.90;53.50
484;DHT22;228;48.922;12.198;2023-05-17T07:54:22;13.80;52.40
484;DHT22;228;48.922;12.198;2023-05-17T07:56:49;14.30;52.00
484;DHT22;228;48.922;12.198;2023-05-17T07:59:18;14.50;51.30
484;DHT22;228;48.922;12.198;2023-05-17T08:01:44;14.10;51.60
484;DHT22;228;48.922;12.198;2023-05-17T08:04:10;13.70;50.80
484;DHT22;228;48.922;12.198;2023-05-17T08:06:36;13.90;52.00
484;DHT22;228;48.922;12.198;2023-05-17T08:09:02;14.00;50.60
484;DHT22;228;48.922;12.198;2023-05-17T08:11:28;14.10;52.20
484;DHT22;228;48.922;12.198;2023-05-17T08:13:55;13.70;52.30
484;DHT22;228;48.922;12.198;2023-05-17T08:16:21;13.80;52.80
484;DHT22;228;48.922;12.198;2023-05-17T08:18:47;14.20;51.80
484;DHT22;228;48.922;12.198;2023-05-17T08:21:13;14.70;50.80
484;DHT22;228;48.922;12.198;2023-05-17T08:23:40;15.20;49.00
484;DHT22;228;48.922;12.198;2023-05-17T08:26:06;15.30;51.50
484;DHT22;228;48.922;12.198;2023-05-17T08:28:32;15.30;51.10
484;DHT22;228;48.922;12.198;2023-05-17T08:30:58;15.30;49.60
484;DHT22;228;48.922;12.198;2023-05-17T08:33:24;15.10;51.40
484;DHT22;228;48.922;12.198;2023-05-17T08:35:51;14.80;50.90
484;DHT22;228;48.922;12.198;2023-05-17T08:38:20;14.50;49.70
484;DHT22;228;48.922;12.198;2023-05-17T08:40:53;14.90;50.00
484;DHT22;228;48.922;12.198;2023-05-17T08:43:21;15.50;50.00
484;DHT22;228;48.922;12.198;2023-05-17T08:45:52;16.00;48.90
484;DHT22;228;48.922;12.198;2023-05-17T08:48:19;16.00;47.80
484;DHT22;228;48.922;12.198;2023-05-17T08:50:49;16.60;45.40
484;DHT22;228;48.922;12.198;2023-05-17T08:53:16;17.00;45.00
484;DHT22;228;48.922;12.198;2023-05-17T08:55:46;17.30;44.80
484;DHT22;228;48.922;12.198;2023-05-17T08:58:18;17.00;44.60
484;DHT22;228;48.922;12.198;2023-05-17T09:00:47;16.70;45.20
484;DHT22;228;48.922;12.198;2023-05-17T09:03:16;16.90;45.70
484;DHT22;228;48.922;12.198;2023-05-17T09:05:47;16.90;44.70
484;DHT22;228;48.922;12.198;2023-05-17T09:08:17;17.00;43.80
484;DHT22;228;48.922;12.198;2023-05-17T09:10:44;16.80;44.40
484;DHT22;228;48.922;12.198;2023-05-17T09:13:11;16.70;45.20
484;DHT22;228;48.922;12.198;2023-05-17T09:15:38;17.70;44.30
484;DHT22;228;48.922;12.198;2023-05-17T09:18:09;17.70;43.50
484;DHT22;228;48.922;12.198;2023-05-17T09:20:39;17.40;44.30
484;DHT22;228;48.922;12.198;2023-05-17T09:23:08;16.90;45.70
484;DHT22;228;48.922;12.198;2023-05-17T09:25:35;16.90;44.40
484;DHT22;228;48.922;12.198;2023-05-17T09:28:03;17.20;44.40
484;DHT22;228;48.922;12.198;2023-05-17T09:30:33;17.40;43.90
484;DHT22;228;48.922;12.198;2023-05-17T09:33:05;17.60;42.40
484;DHT22;228;48.922;12.198;2023-05-17T09:35:33;17.50;42.60
484;DHT22;228;48.922;12.198;2023-05-17T09:38:11;18.00;44.50
484;DHT22;228;48.922;12.198;2023-05-17T09:40:43;17.90;43.20
484;DHT22;228;48.922;12.198;2023-05-17T09:43:11;17.10;43.50
484;DHT22;228;48.922;12.198;2023-05-17T09:45:38;17.80;42.40
484;DHT22;228;48.922;12.198;2023-05-17T09:48:12;18.30;42.50
484;DHT22;228;48.922;12.198;2023-05-17T09:50:52;18.20;41.90
484;DHT22;228;48.922;12.198;2023-05-17T09:53:23;18.10;43.30
484;DHT22;228;48.922;12.198;2023-05-17T09:55:52;17.70;42.90
484;DHT22;228;48.922;12.198;2023-05-17T09:58:20;17.40;45.30
484;DHT22;228;48.922;12.198;2023-05-17T10:00:51;17.80;42.90
484;DHT22;228;48.922;12.198;2023-05-17T10:03:19;18.20;42.80
484;DHT22;228;48.922;12.198;2023-05-17T10:05:46;17.50;43.70
484;DHT22;228;48.922;12.198;2023-05-17T10:08:16;17.00;44.60
484;DHT22;228;48.922;12.198;2023-05-17T10:10:45;17.20;44.40
484;DHT22;228;48.922;12.198;2023-05-17T10:13:15;17.70;44.50
484;DHT22;228;48.922;12.198;2023-05-17T10:15:44;17.30;43.90
484;DHT22;228;48.922;12.198;2023-05-17T10:18:11;16.70;44.80
484;DHT22;228;48.922;12.198;2023-05-17T10:20:38;17.20;45.50
484;DHT22;228;48.922;12.198;2023-05-17T10:23:06;16.90;45.40
484;DHT22;228;48.922;12.198;2023-05-17T10:25:32;17.10;45.50
484;DHT22;228;48.922;12.198;2023-05-17T10:27:59;16.90;45.10
484;DHT22;228;48.922;12.198;2023-05-17T10:30:28;16.60;45.80
484;DHT22;228;48.922;12.198;2023-05-17T10:32:54;16.50;43.90
484;DHT22;228;48.922;12.198;2023-05-17T10:35:21;16.20;44.60
484;DHT22;228;48.922;12.198;2023-05-17T10:37:48;16.60;45.00
484;DHT22;228;48.922;12.198;2023-05-17T10:40:15;17.70;42.90
484;DHT22;228;48.922;12.198;2023-05-17T10:42:46;18.30;41.30
484;DHT22;228;48.922;12.198;2023-05-17T10:45:19;18.40;39.30
484;DHT22;228;48.922;12.198;2023-05-17T10:47:50;18.40;41.50
484;DHT22;228;48.922;12.198;2023-05-17T10:50:24;18.10;42.30
484;DHT22;228;48.922;12.198;2023-05-17T10:52:52;17.50;42.30
484;DHT22;228;48.922;12.198;2023-05-17T10:55:21;17.30;42.40
484;DHT22;228;48.922;12.198;2023-05-17T10:58:12;17.60;41.30
484;DHT22;228;48.922;12.198;2023-05-17T11:00:44;17.80;41.30
484;DHT22;228;48.922;12.198;2023-05-17T11:03:28;18.10;40.80
484;DHT22;228;48.922;12.198;2023-05-17T11:06:11;18.60;40.80
484;DHT22;228;48.922;12.198;2023-05-17T11:08:43;18.60;40.80
484;DHT22;228;48.922;12.198;2023-05-17T11:11:17;18.20;41.10
484;DHT22;228;48.922;12.198;2023-05-17T11:13:50;17.90;42.00
484;DHT22;228;48.922;12.198;2023-05-17T11:16:34;17.80;42.90
484;DHT22;228;48.922;12.198;2023-05-17T11:19:09;16.80;43.30
484;DHT22;228;48.922;12.198;2023-05-17T11:21:46;17.10;42.70
484;DHT22;228;48.922;12.198;2023-05-17T11:24:24;17.70;41.70
484;DHT22;228;48.922;12.198;2023-05-17T11:26:54;17.90;41.60
484;DHT22;228;48.922;12.198;2023-05-17T11:29:28;18.10;43.70
484;DHT22;228;48.922;12.198;2023-05-17T11:31:55;17.40;42.00
484;DHT22;228;48.922;12.198;2023-05-17T11:34:21;18.10;42.40
484;DHT22;228;48.922;12.198;2023-05-17T11:36:54;18.10;40.70
484;DHT22;228;48.922;12.198;2023-05-17T11:39:22;18.40;40.20
484;DHT22;228;48.922;12.198;2023-05-17T11:41:52;18.20;40.90
484;DHT22;228;48.922;12.198;2023-05-17T11:44:24;18.10;41.90
484;DHT22;228;48.922;12.198;2023-05-17T11:47:05;19.40;39.10
484;DHT22;228;48.922;12.198;2023-05-17T11:49:38;20.40;36.20
484;DHT22;228;48.922;12.198;2023-05-17T11:52:06;21.00;35.00
484;DHT22;228;48.922;12.198;2023-05-17T11:54:33;21.90;33.30
484;DHT22;228;48.922;12.198;2023-05-17T11:56:59;22.30;32.70
484;DHT22;228;48.922;12.198;2023-05-17T11:59:28;21.90;33.80
484;DHT22;228;48.922;12.198;2023-05-17T12:02:01;22.90;31.40
484;DHT22;228;48.922;12.198;2023-05-17T12:04:27;23.00;30.70
484;DHT22;228;48.922;12.198;2023-05-17T12:06:54;23.90;30.20
484;DHT22;228;48.922;12.198;2023-05-17T12:09:21;23.30;30.40
484;DHT22;228;48.922;12.198;2023-05-17T12:11:47;22.40;32.30
484;DHT22;228;48.922;12.198;2023-05-17T12:14:15;22.90;31.60
484;DHT22;228;48.922;12.198;2023-05-17T12:16:43;22.50;32.30
484;DHT22;228;48.922;12.198;2023-05-17T12:19:21;22.40;33.70
484;DHT22;228;48.922;12.198;2023-05-17T12:21:49;21.50;33.70
484;DHT22;228;48.922;12.198;2023-05-17T12:24:16;21.10;34.60
484;DHT22;228;48.922;12.198;2023-05-17T12:26:45;21.80;32.90
484;DHT22;228;48.922;12.198;2023-05-17T12:29:13;21.20;33.20
484;DHT22;228;48.922;12.198;2023-05-17T12:31:51;20.30;35.10
484;DHT22;228;48.922;12.198;2023-05-17T12:34:19;20.00;35.90
484;DHT22;228;48.922;12.198;2023-05-17T12:36:46;19.60;36.60
484;DHT22;228;48.922;12.198;2023-05-17T12:39:13;19.60;36.30
484;DHT22;228;48.922;12.198;2023-05-17T12:41:40;19.10;36.60
484;DHT22;228;48.922;12.198;2023-05-17T12:44:07;19.20;37.50
484;DHT22;228;48.922;12.198;2023-05-17T12:46:34;19.60;37.30
484;DHT22;228;48.922;12.198;2023-05-17T12:49:06;20.40;35.70
484;DHT22;228;48.922;12.198;2023-05-17T12:51:43;21.50;35.60
484;DHT22;228;48.922;12.198;2023-05-17T12:54:28;20.90;34.50
484;DHT22;228;48.922;12.198;2023-05-17T12:56:55;21.00;35.20
484;DHT22;228;48.922;12.198;2023-05-17T12:59:22;20.80;35.00
484;DHT22;228;48.922;12.198;2023-05-17T13:01:54;20.80;35.20
484;DHT22;228;48.922;12.198;2023-05-17T13:04:32;20.80;35.90
484;DHT22;228;48.922;12.198;2023-05-17T13:07:03;19.80;36.30
484;DHT22;228;48.922;12.198;2023-05-17T13:09:31;19.40;38.10
484;DHT22;228;48.922;12.198;2023-05-17T13:12:01;19.50;37.80
484;DHT22;228;48.922;12.198;2023-05-17T13:14:36;20.20;36.80
484;DHT22;228;48.922;12.198;2023-05-17T13:17:34;20.00;36.30
484;DHT22;228;48.922;12.198;2023-05-17T13:20:01;19.00;38.80
484;DHT22;228;48.922;12.198;2023-05-17T13:22:28;19.50;38.00
484;DHT22;228;48.922;12.198;2023-05-17T13:24:54;18.70;37.80
484;DHT22;228;48.922;12.198;2023-05-17T13:27:20;19.50;38.10
484;DHT22;228;48.922;12.198;2023-05-17T13:29:46;20.80;35.10
484;DHT22;228;48.922;12.198;2023-05-17T13:32:12;23.70;33.10
484;DHT22;228;48.922;12.198;2023-05-17T13:34:39;24.60;29.60
484;DHT22;228;48.922;12.198;2023-05-17T13:37:06;24.30;30.20
484;DHT22;228;48.922;12.198;2023-05-17T13:39:32;24.10;30.10
484;DHT22;228;48.922;12.198;2023-05-17T13:41:58;23.20;33.60
484;DHT22;228;48.922;12.198;2023-05-17T13:44:25;21.90;33.00
484;DHT22;228;48.922;12.198;2023-05-17T13:46:51;20.60;35.90
484;DHT22;228;48.922;12.198;2023-05-17T13:49:17;20.40;34.70
484;DHT22;228;48.922;12.198;2023-05-17T13:51:43;21.40;35.90
484;DHT22;228;48.922;12.198;2023-05-17T13:54:09;20.60;35.70
484;DHT22;228;48.922;12.198;2023-05-17T13:56:36;19.60;37.10
484;DHT22;228;48.922;12.198;2023-05-17T13:59:02;19.40;37.40
484;DHT22;228;48.922;12.198;2023-05-17T14:01:28;18.70;37.70
484;DHT22;228;48.922;12.198;2023-05-17T14:03:54;18.60;38.10
484;DHT22;228;48.922;12.198;2023-05-17T14:06:21;19.30;37.70
484;DHT22;228;48.922;12.198;2023-05-17T14:08:47;20.20;35.50
484;DHT22;228;48.922;12.198;2023-05-17T14:11:14;21.40;33.70
484;DHT22;228;48.922;12.198;2023-05-17T14:13:40;22.40;32.90
484;DHT22;228;48.922;12.198;2023-05-17T14:16:07;22.60;31.80
484;DHT22;228;48.922;12.198;2023-05-17T14:18:32;22.90;30.80
484;DHT22;228;48.922;12.198;2023-05-17T14:20:58;22.70;31.90
484;DHT22;228;48.922;12.198;2023-05-17T14:23:25;22.00;32.90
484;DHT22;228;48.922;12.198;2023-05-17T14:25:51;22.40;32.10
484;DHT22;228;48.922;12.198;2023-05-17T14:28:17;22.00;33.80
484;DHT22;228;48.922;12.198;2023-05-17T14:30:44;22.40;31.40
484;DHT22;228;48.922;12.198;2023-05-17T14:33:10;20.90;33.30
484;DHT22;228;48.922;12.198;2023-05-17T14:35:36;20.20;35.00
484;DHT22;228;48.922;12.198;2023-05-17T14:38:02;21.00;35.00
484;DHT22;228;48.922;12.198;2023-05-17T14:40:28;21.50;33.50
484;DHT22;228;48.922;12.198;2023-05-17T14:42:54;22.10;33.90
484;DHT22;228;48.922;12.198;2023-05-17T14:45:21;22.00;34.10
484;DHT22;228;48.922;12.198;2023-05-17T14:47:47;21.90;33.30
484;DHT22;228;48.922;12.198;2023-05-17T14:50:13;21.50;32.60
484;DHT22;228;48.922;12.198;2023-05-17T14:52:39;20.90;35.10
484;DHT22;228;48.922;12.198;2023-05-17T14:55:07;20.60;35.30
484;DHT22;228;48.922;12.198;2023-05-17T14:57:34;20.20;36.20
484;DHT22;228;48.922;12.198;2023-05-17T15:00:00;19.40;37.60
484;DHT22;228;48.922;12.198;2023-05-17T15:02:28;19.90;38.40
484;DHT22;228;48.922;12.198;2023-05-17T15:04:54;22.30;33.00
484;DHT22;228;48.922;12.198;2023-05-17T15:07:20;23.30;32.00
484;DHT22;228;48.922;12.198;2023-05-17T15:09:46;23.90;31.30
484;DHT22;228;48.922;12.198;2023-05-17T15:12:12;24.30;29.90
484;DHT22;228;48.922;12.198;2023-05-17T15:14:38;24.10;29.70
484;DHT22;228;48.922;12.198;2023-05-17T15:17:05;23.70;30.50
484;DHT22;228;48.922;12.198;2023-05-17T15:19:31;25.80;28.60
484;DHT22;228;48.922;12.198;2023-05-17T15:21:57;27.00;27.50
484;DHT22;228;48.922;12.198;2023-05-17T15:24:24;27.80;26.70
484;DHT22;228;48.922;12.198;2023-05-17T15:26:50;27.60;26.00
484;DHT22;228;48.922;12.198;2023-05-17T15:29:16;26.20;26.60
484;DHT22;228;48.922;12.198;2023-05-17T15:31:42;24.50;29.10
484;DHT22;228;48.922;12.198;2023-05-17T15:34:08;22.80;31.50
484;DHT22;228;48.922;12.198;2023-05-17T15:36:34;23.00;31.50
484;DHT22;228;48.922;12.198;2023-05-17T15:39:01;22.20;32.00
484;DHT22;228;48.922;12.198;2023-05-17T15:41:30;20.60;33.80
484;DHT22;228;48.922;12.198;2023-05-17T15:43:57;19.50;36.20
484;DHT22;228;48.922;12.198;2023-05-17T15:46:24;19.30;37.60
484;DHT22;228;48.922;12.198;2023-05-17T15:48:50;19.40;36.60
484;DHT22;228;48.922;12.198;2023-05-17T15:51:16;21.20;34.00
484;DHT22;228;48.922;12.198;2023-05-17T15:53:42;21.80;32.10
484;DHT22;228;48.922;12.198;2023-05-17T15:56:08;21.50;32.30
484;DHT22;228;48.922;12.198;2023-05-17T15:58:35;22.50;31.50
484;DHT22;228;48.922;12.198;2023-05-17T16:01:04;24.00;29.70
484;DHT22;228;48.922;12.198;2023-05-17T16:03:31;24.50;28.20
484;DHT22;228;48.922;12.198;2023-05-17T16:05:59;24.60;27.90
484;DHT22;228;48.922;12.198;2023-05-17T16:08:25;24.20;28.50
484;DHT22;228;48.922;12.198;2023-05-17T16:10:51;23.20;30.60
484;DHT22;228;48.922;12.198;2023-05-17T16:13:17;22.10;31.60
484;DHT22;228;48.922;12.198;2023-05-17T16:15:43;20.80;33.80
484;DHT22;228;48.922;12.198;2023-05-17T16:18:09;20.00;36.10
484;DHT22;228;48.922;12.198;2023-05-17T16:20:35;19.80;37.10
484;DHT22;228;48.922;12.198;2023-05-17T16:23:02;18.60;38.50
484;DHT22;228;48.922;12.198;2023-05-17T16:25:28;18.20;39.20
484;DHT22;228;48.922;12.198;2023-05-17T16:28:03;17.70;39.70
484;DHT22;228;48.922;12.198;2023-05-17T16:30:29;17.80;40.00
484;DHT22;228;48.922;12.198;2023-05-17T16:32:55;17.60;40.00
484;DHT22;228;48.922;12.198;2023-05-17T16:35:21;17.50;40.50
484;DHT22;228;48.922;12.198;2023-05-17T16:37:48;17.10;40.30
484;DHT22;228;48.922;12.198;2023-05-17T16:40:14;17.00;40.80
484;DHT22;228;48.922;12.198;2023-05-17T16:42:41;17.30;40.90
484;DHT22;228;48.922;12.198;2023-05-17T16:45:08;17.10;41.00
484;DHT22;228;48.922;12.198;2023-05-17T16:47:34;16.90;41.00
484;DHT22;228;48.922;12.198;2023-05-17T16:50:00;16.40;41.50
484;DHT22;228;48.922;12.198;2023-05-17T16:52:26;16.10;42.50
484;DHT22;228;48.922;12.198;2023-05-17T16:54:54;16.00;42.40
484;DHT22;228;48.922;12.198;2023-05-17T16:57:28;15.60;43.00
484;DHT22;228;48.922;12.198;2023-05-17T16:59:56;15.50;44.30
484;DHT22;228;48.922;12.198;2023-05-17T17:02:23;15.80;44.50
484;DHT22;228;48.922;12.198;2023-05-17T17:04:49;15.50;44.20
484;DHT22;228;48.922;12.198;2023-05-17T17:07:16;15.60;44.50
484;DHT22;228;48.922;12.198;2023-05-17T17:09:42;15.60;43.30
484;DHT22;228;48.922;12.198;2023-05-17T17:12:08;15.80;44.20
484;DHT22;228;48.922;12.198;2023-05-17T17:14:34;15.70;44.10
484;DHT22;228;48.922;12.198;2023-05-17T17:16:59;15.50;44.20
484;DHT22;228;48.922;12.198;2023-05-17T17:19:26;15.20;44.60
484;DHT22;228;48.922;12.198;2023-05-17T17:21:52;15.00;44.60
484;DHT22;228;48.922;12.198;2023-05-17T17:24:18;15.50;45.40
484;DHT22;228;48.922;12.198;2023-05-17T17:26:44;15.90;44.90
484;DHT22;228;48.922;12.198;2023-05-17T17:29:10;15.40;44.60
484;DHT22;228;48.922;12.198;2023-05-17T17:31:36;15.20;45.30
484;DHT22;228;48.922;12.198;2023-05-17T17:34:02;15.40;45.40
484;DHT22;228;48.922;12.198;2023-05-17T17:36:29;15.30;46.30
484;DHT22;228;48.922;12.198;2023-05-17T17:38:55;15.80;45.80
484;DHT22;228;48.922;12.198;2023-05-17T17:41:21;15.60;45.10
484;DHT22;228;48.922;12.198;2023-05-17T17:43:47;15.50;46.00
484;DHT22;228;48.922;12.198;2023-05-17T17:46:14;15.40;46.60
484;DHT22;228;48.922;12.198;2023-05-17T17:48:40;15.30;46.70
484;DHT22;228;48.922;12.198;2023-05-17T17:51:06;15.30;47.10
484;DHT22;228;48.922;12.198;2023-05-17T17:53:32;15.60;46.60
484;DHT22;228;48.922;12.198;2023-05-17T17:55:58;15.30;46.30
484;DHT22;228;48.922;12.198;2023-05-17T17:58:24;15.40;46.20
484;DHT22;228;48.922;12.198;2023-05-17T18:00:50;15.50;46.20
484;DHT22;228;48.922;12.198;2023-05-17T18:03:16;15.40;46.60
484;DHT22;228;48.922;12.198;2023-05-17T18:05:43;15.00;47.00
484;DHT22;228;48.922;12.198;2023-05-17T18:08:10;15.00;47.20
484;DHT22;228;48.922;12.198;2023-05-17T18:10:36;15.40;46.70
484;DHT22;228;48.922;12.198;2023-05-17T18:13:02;15.30;46.40
484;DHT22;228;48.922;12.198;2023-05-17T18:15:28;15.20;46.80
484;DHT22;228;48.922;12.198;2023-05-17T18:17:54;14.90;47.00
484;DHT22;228;48.922;12.198;2023-05-17T18:20:21;14.80;47.50
484;DHT22;228;48.922;12.198;2023-05-17T18:22:47;14.80;47.50
484;DHT22;228;48.922;12.198;2023-05-17T18:25:13;14.70;48.30
484;DHT22;228;48.922;12.198;2023-05-17T18:27:39;14.80;47.60
484;DHT22;228;48.922;12.198;2023-05-17T18:30:06;14.90;48.10
484;DHT22;228;48.922;12.198;2023-05-17T18:32:33;14.80;47.90
484;DHT22;228;48.922;12.198;2023-05-17T18:35:01;14.70;48.30
484;DHT22;228;48.922;12.198;2023-05-17T18:37:27;14.70;48.50
484;DHT22;228;48.922;12.198;2023-05-17T18:39:53;14.60;48.40
484;DHT22;228;48.922;12.198;2023-05-17T18:42:19;14.40;48.70
484;DHT22;228;48.922;12.198;2023-05-17T18:44:46;14.20;49.00
484;DHT22;228;48.922;12.198;2023-05-17T18:47:12;14.20;49.10
484;DHT22;228;48.922;12.198;2023-05-17T18:49:39;14.20;49.10
484;DHT22;228;48.922;12.198;2023-05-17T18:52:12;14.00;49.50
484;DHT22;228;48.922;12.198;2023-05-17T18:54:38;13.70;50.10
484;DHT22;228;48.922;12.198;2023-05-17T18:57:04;13.80;49.80
484;DHT22;228;48.922;12.198;2023-05-17T18:59:31;13.80;50.00
484;DHT22;228;48.922;12.198;2023-05-17T19:01:57;14.00;49.70
484;DHT22;228;48.922;12.198;2023-05-17T19:04:25;14.10;49.70
484;DHT22;228;48.922;12.198;2023-05-17T19:06:51;14.20;49.10
484;DHT22;228;48.922;12.198;2023-05-17T19:09:17;14.20;49.20
484;DHT22;228;48.922;12.198;2023-05-17T19:11:43;14.10;49.80
484;DHT22;228;48.922;12.198;2023-05-17T19:14:09;14.10;49.40
484;DHT22;228;48.922;12.198;2023-05-17T19:16:35;14.00;50.00
484;DHT22;228;48.922;12.198;2023-05-17T19:19:01;13.90;50.70
484;DHT22;228;48.922;12.198;2023-05-17T19:21:27;13.90;52.30
484;DHT22;228;48.922;12.198;2023-05-17T19:23:53;13.80;52.30
484;DHT22;228;48.922;12.198;2023-05-17T19:26:20;13.90;52.10
484;DHT22;228;48.922;12.198;2023-05-17T19:28:46;13.70;51.60
484;DHT22;228;48.922;12.198;2023-05-17T19:31:12;13.40;51.80
484;DHT22;228;48.922;12.198;2023-05-17T19:33:38;13.40;52.30
484;DHT22;228;48.922;12.198;2023-05-17T19:36:04;13.40;52.50
484;DHT22;228;48.922;12.198;2023-05-17T19:38:30;13.60;51.80
484;DHT22;228;48.922;12.198;2023-05-17T19:40:58;13.50;51.90
484;DHT22;228;48.922;12.198;2023-05-17T19:43:25;13.60;52.00
484;DHT22;228;48.922;12.198;2023-05-17T19:45:52;13.70;52.30
484;DHT22;228;48.922;12.198;2023-05-17T19:48:18;13.70;53.30
484;DHT22;228;48.922;12.198;2023-05-17T19:50:44;13.60;53.70
484;DHT22;228;48.922;12.198;2023-05-17T19:53:10;13.60;53.90
484;DHT22;228;48.922;12.198;2023-05-17T19:55:36;13.50;53.70
484;DHT22;228;48.922;12.198;2023-05-17T19:58:04;13.50;53.80
484;DHT22;228;48.922;12.198;2023-05-17T20:00:30;13.30;53.90
484;DHT22;228;48.922;12.198;2023-05-17T20:02:57;13.20;54.40
484;DHT22;228;48.922;12.198;2023-05-17T20:05:23;13.00;54.70
484;DHT22;228;48.922;12.198;2023-05-17T20:07:51;13.10;55.00
484;DHT22;228;48.922;12.198;2023-05-17T20:10:17;13.10;54.70
484;DHT22;228;48.922;12.198;2023-05-17T20:12:43;13.00;54.80
484;DHT22;228;48.922;12.198;2023-05-17T20:15:10;12.90;55.20
484;DHT22;228;48.922;12.198;2023-05-17T20:17:36;12.80;55.40
484;DHT22;228;48.922;12.198;2023-05-17T20:20:02;12.80;55.50
484;DHT22;228;48.922;12.198;2023-05-17T20:22:29;12.70;55.60