sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28354;BME280;15603;50.878;8.036;2023-03-11T00:01:43;143544.56;;;1.17;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:04:10;143539.69;;;1.15;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:06:37;143565.06;;;1.26;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:09:04;143528.84;;;1.11;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:11:32;143533.66;;;1.13;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:13:59;143521.56;;;1.08;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:16:26;143518.00;;;1.06;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:18:53;143545.75;;;1.18;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:21:20;143495.06;;;0.96;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:23:47;143526.44;;;1.10;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:26:14;143498.66;;;0.98;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:28:41;143542.13;;;1.16;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:31:11;143496.25;;;0.97;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:33:39;143489.00;;;0.94;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:36:06;143485.38;;;0.92;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:38:34;143539.69;;;1.15;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:41:01;143509.53;;;1.03;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:43:30;143516.75;;;1.06;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:45:57;143524.00;;;1.09;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:48:24;143513.16;;;1.04;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:50:51;143487.81;;;0.93;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:53:18;143474.53;;;0.88;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:55:46;143441.97;;;0.74;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T00:58:13;143502.28;;;1.00;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:00:44;143504.72;;;1.01;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:03:11;143456.44;;;0.80;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:05:38;143466.09;;;0.84;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:08:06;143483.00;;;0.91;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:10:34;143505.91;;;1.01;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:13:02;143483.00;;;0.91;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:15:32;143509.53;;;1.03;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:18:00;143508.34;;;1.02;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:20:30;143417.84;;;0.64;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:22:57;143490.25;;;0.94;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:25:24;143466.09;;;0.84;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:27:51;143466.09;;;0.84;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:30:21;143462.44;;;0.83;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:32:50;143429.88;;;0.69;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:35:19;143444.34;;;0.75;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:37:46;143429.88;;;0.69;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:40:19;143422.66;;;0.66;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:42:46;143443.16;;;0.74;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:46:04;143412.97;;;0.62;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:48:30;143427.50;;;0.68;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:50:58;143451.63;;;0.78;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:53:25;143408.16;;;0.59;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:55:53;143444.34;;;0.75;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T01:58:24;143439.53;;;0.73;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:00:54;143419.03;;;0.64;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:03:27;143382.84;;;0.49;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:05:56;143437.13;;;0.72;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:08:25;143398.50;;;0.55;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:10:54;143417.84;;;0.64;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:13:22;143340.59;;;0.31;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:15:50;143349.06;;;0.34;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:18:18;143350.28;;;0.35;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:21:07;143399.75;;;0.56;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:24:14;143412.97;;;0.62;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:26:59;143405.78;;;0.58;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:29:29;143458.88;;;0.81;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:31:58;143379.22;;;0.47;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:34:30;143468.50;;;0.85;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:36:59;143466.09;;;0.84;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:39:52;143480.56;;;0.90;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:42:27;143445.59;;;0.75;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:45:03;143483.00;;;0.91;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:47:33;143480.56;;;0.90;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:50:02;143445.59;;;0.75;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:52:32;143450.41;;;0.77;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:55:00;143460.06;;;0.82;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:57:27;143396.13;;;0.54;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T02:59:55;143386.47;;;0.50;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:02:22;143335.78;;;0.29;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:04:50;143446.78;;;0.76;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:07:17;143427.50;;;0.68;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:09:44;143505.91;;;1.01;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:12:11;143493.81;;;0.96;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:14:39;143458.88;;;0.81;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:17:06;143444.34;;;0.75;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:19:33;143427.50;;;0.68;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:22:00;143444.34;;;0.75;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:24:28;143463.69;;;0.83;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:26:55;143476.97;;;0.89;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:29:22;143379.22;;;0.47;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:31:50;143434.72;;;0.71;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:34:17;143445.59;;;0.75;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:36:44;143451.63;;;0.78;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:39:11;143456.44;;;0.80;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:41:38;143468.50;;;0.85;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:44:07;143333.41;;;0.28;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:46:35;143432.31;;;0.70;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:49:05;143439.53;;;0.73;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:51:33;143461.25;;;0.82;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:54:06;143400.94;;;0.56;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:56:34;143420.25;;;0.65;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T03:59:01;143437.13;;;0.72;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:01:35;143429.88;;;0.69;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:04:03;143437.13;;;0.72;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:06:30;143432.31;;;0.70;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:09:01;143429.88;;;0.69;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:11:32;143456.44;;;0.80;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:14:00;143483.00;;;0.91;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:16:29;143439.53;;;0.73;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:19:01;143475.72;;;0.88;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:21:29;143367.16;;;0.42;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:23:56;143437.13;;;0.72;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:26:28;143454.03;;;0.79;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:28:55;143437.13;;;0.72;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:31:24;143427.50;;;0.68;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:33:52;143425.06;;;0.67;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:36:20;143423.88;;;0.66;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:38:48;143412.97;;;0.62;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:41:15;143400.94;;;0.56;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:43:44;143427.50;;;0.68;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:46:11;143386.47;;;0.50;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:48:40;143380.41;;;0.48;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:51:07;143374.41;;;0.45;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:53:34;143355.13;;;0.37;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:56:02;143318.94;;;0.22;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T04:58:29;143292.41;;;0.10;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:00:57;143261.03;;;-0.03;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:03:24;143218.84;;;-0.21;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:05:51;143253.78;;;-0.06;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:08:23;143287.56;;;0.08;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:10:51;143280.31;;;0.05;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:13:20;143256.22;;;-0.05;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:15:49;143277.94;;;0.04;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:18:17;143277.94;;;0.04;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:20:44;143310.47;;;0.18;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:23:13;143330.97;;;0.27;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:25:40;143265.84;;;-0.01;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:28:08;143352.69;;;0.36;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:30:40;143332.19;;;0.27;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:33:08;143364.75;;;0.41;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:35:35;143364.75;;;0.41;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:38:02;143315.31;;;0.20;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:40:30;143359.94;;;0.39;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:42:57;143379.22;;;0.47;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:45:26;143345.47;;;0.33;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:47:55;143412.97;;;0.62;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:50:22;143378.03;;;0.47;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:52:50;143427.50;;;0.68;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:55:18;143409.41;;;0.60;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T05:57:46;143329.75;;;0.26;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:00:13;143384.03;;;0.49;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:02:44;143367.16;;;0.42;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:05:14;143415.41;;;0.63;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:07:43;143400.94;;;0.56;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:10:10;143422.66;;;0.66;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:12:38;143405.78;;;0.58;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:15:20;143398.50;;;0.55;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:17:47;143384.03;;;0.49;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:20:14;143403.34;;;0.57;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:22:42;143359.94;;;0.39;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:25:09;143373.22;;;0.45;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:27:38;143386.47;;;0.50;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:30:07;143398.50;;;0.55;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:32:42;143403.34;;;0.57;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:35:10;143370.78;;;0.44;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:37:38;143304.41;;;0.15;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:40:07;143362.31;;;0.40;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:42:34;143326.13;;;0.25;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:45:03;143405.78;;;0.58;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:47:31;143451.63;;;0.78;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:49:59;143486.63;;;0.93;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:52:33;143474.53;;;0.88;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:55:00;143481.78;;;0.91;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:57:28;143456.44;;;0.80;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T06:59:59;143439.53;;;0.73;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:02:27;143483.00;;;0.91;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:04:54;143495.06;;;0.96;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:07:21;143427.50;;;0.68;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:09:48;143487.81;;;0.93;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:12:15;143514.38;;;1.05;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:14:43;143528.84;;;1.11;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:17:10;143502.28;;;1.00;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:19:45;143508.34;;;1.02;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:22:12;143536.09;;;1.14;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:24:40;143509.53;;;1.03;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:27:07;143536.09;;;1.14;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:29:34;143638.66;;;1.57;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:32:01;143683.34;;;1.76;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:34:29;143676.13;;;1.73;100.00
28354;BME280;15603;50.878;8.036;2023-03-11T07:36:56;143673.69;;;1.72;99.53
28354;BME280;15603;50.878;8.036;2023-03-11T07:39:23;143656.78;;;1.65;97.37
28354;BME280;15603;50.878;8.036;2023-03-11T07:41:50;143594.00;;;1.38;99.55
28354;BME280;15603;50.878;8.036;2023-03-11T07:44:17;143729.25;;;1.96;98.64
28354;BME280;15603;50.878;8.036;2023-03-11T07:46:44;143781.19;;;2.18;98.80
28354;BME280;15603;50.878;8.036;2023-03-11T07:49:12;143750.97;;;2.05;98.12
28354;BME280;15603;50.878;8.036;2023-03-11T07:51:39;143799.31;;;2.26;95.23
28354;BME280;15603;50.878;8.036;2023-03-11T07:54:09;143808.97;;;2.30;92.47
28354;BME280;15603;50.878;8.036;2023-03-11T07:56:37;143811.38;;;2.31;97.25
28354;BME280;15603;50.878;8.036;2023-03-11T07:59:04;143775.13;;;2.15;93.80
28354;BME280;15603;50.878;8.036;2023-03-11T08:01:32;143778.75;;;2.17;92.66
28354;BME280;15603;50.878;8.036;2023-03-11T08:04:04;143775.13;;;2.15;94.41
28354;BME280;15603;50.878;8.036;2023-03-11T08:06:33;143789.66;;;2.22;92.13
28354;BME280;15603;50.878;8.036;2023-03-11T08:09:04;143819.81;;;2.34;91.94
28354;BME280;15603;50.878;8.036;2023-03-11T08:11:32;143801.72;;;2.27;90.33
28354;BME280;15603;50.878;8.036;2023-03-11T08:13:59;143755.81;;;2.07;90.39
28354;BME280;15603;50.878;8.036;2023-03-11T08:16:26;143699.06;;;1.83;92.19
28354;BME280;15603;50.878;8.036;2023-03-11T08:18:53;143644.75;;;1.60;94.33
28354;BME280;15603;50.878;8.036;2023-03-11T08:21:23;143662.84;;;1.68;92.47
28354;BME280;15603;50.878;8.036;2023-03-11T08:23:51;143730.47;;;1.96;91.42
28354;BME280;15603;50.878;8.036;2023-03-11T08:26:20;143668.88;;;1.70;90.79
28354;BME280;15603;50.878;8.036;2023-03-11T08:28:48;143589.19;;;1.36;89.26
28354;BME280;15603;50.878;8.036;2023-03-11T08:33:44;143695.44;;;1.82;89.93
28354;BME280;15603;50.878;8.036;2023-03-11T08:36:12;143746.16;;;2.03;88.74
28354;BME280;15603;50.878;8.036;2023-03-11T08:38:39;143712.38;;;1.89;83.03
28354;BME280;15603;50.878;8.036;2023-03-11T08:41:07;143760.63;;;2.09;82.95
28354;BME280;15603;50.878;8.036;2023-03-11T08:43:34;143801.72;;;2.27;82.86
28354;BME280;15603;50.878;8.036;2023-03-11T08:46:03;143864.53;;;2.53;81.69
28354;BME280;15603;50.878;8.036;2023-03-11T08:48:33;143886.31;;;2.63;80.61
28354;BME280;15603;50.878;8.036;2023-03-11T08:51:00;143905.63;;;2.71;76.59
28354;BME280;15603;50.878;8.036;2023-03-11T08:53:28;143871.81;;;2.57;74.14
28354;BME280;15603;50.878;8.036;2023-03-11T08:55:55;143819.81;;;2.34;80.79
28354;BME280;15603;50.878;8.036;2023-03-11T08:58:23;143894.75;;;2.66;74.76
28354;BME280;15603;50.878;8.036;2023-03-11T09:00:50;143741.34;;;2.01;69.00
28354;BME280;15603;50.878;8.036;2023-03-11T09:03:17;143871.81;;;2.57;73.33
28354;BME280;15603;50.878;8.036;2023-03-11T09:05:44;143886.31;;;2.63;70.84
28354;BME280;15603;50.878;8.036;2023-03-11T09:08:11;143922.56;;;2.78;72.07
28354;BME280;15603;50.878;8.036;2023-03-11T09:10:38;143921.34;;;2.78;71.00
28354;BME280;15603;50.878;8.036;2023-03-11T09:13:05;143929.81;;;2.81;67.39
28354;BME280;15603;50.878;8.036;2023-03-11T09:15:32;143874.19;;;2.58;67.79
28354;BME280;15603;50.878;8.036;2023-03-11T09:18:00;143926.19;;;2.80;67.31
28354;BME280;15603;50.878;8.036;2023-03-11T09:20:27;143966.06;;;2.97;69.73
28354;BME280;15603;50.878;8.036;2023-03-11T09:22:54;143989.03;;;3.06;72.22
28354;BME280;15603;50.878;8.036;2023-03-11T09:25:21;143987.78;;;3.06;68.36
28354;BME280;15603;50.878;8.036;2023-03-11T09:27:49;144031.34;;;3.24;68.38
28354;BME280;15603;50.878;8.036;2023-03-11T09:30:16;144086.94;;;3.48;67.55
28354;BME280;15603;50.878;8.036;2023-03-11T09:32:43;144129.28;;;3.66;66.03
28354;BME280;15603;50.878;8.036;2023-03-11T09:35:10;144140.16;;;3.70;61.13
28354;BME280;15603;50.878;8.036;2023-03-11T09:37:38;144132.88;;;3.67;62.14
28354;BME280;15603;50.878;8.036;2023-03-11T09:40:05;144080.91;;;3.45;61.14
28354;BME280;15603;50.878;8.036;2023-03-11T09:42:34;144055.50;;;3.34;61.85
28354;BME280;15603;50.878;8.036;2023-03-11T09:45:12;144089.38;;;3.49;68.46
28354;BME280;15603;50.878;8.036;2023-03-11T09:48:19;144041.00;;;3.28;60.86
28354;BME280;15603;50.878;8.036;2023-03-11T09:51:02;144085.75;;;3.47;64.46
28354;BME280;15603;50.878;8.036;2023-03-11T09:53:40;144109.91;;;3.58;61.77
28354;BME280;15603;50.878;8.036;2023-03-11T09:56:17;144147.44;;;3.73;60.62
28354;BME280;15603;50.878;8.036;2023-03-11T10:01:22;144230.88;;;4.09;60.26
28354;BME280;15603;50.878;8.036;2023-03-11T10:03:51;144245.38;;;4.15;58.64
28354;BME280;15603;50.878;8.036;2023-03-11T10:06:27;144198.22;;;3.95;57.76
28354;BME280;15603;50.878;8.036;2023-03-11T10:12:33;144223.59;;;4.06;59.27
28354;BME280;15603;50.878;8.036;2023-03-11T10:15:21;144324.06;;;4.48;60.29
28354;BME280;15603;50.878;8.036;2023-03-11T10:17:59;144291.34;;;4.35;61.19
28354;BME280;15603;50.878;8.036;2023-03-11T10:23:29;144094.22;;;3.51;57.45
28354;BME280;15603;50.878;8.036;2023-03-11T10:28:53;144103.88;;;3.55;57.93
28354;BME280;15603;50.878;8.036;2023-03-11T10:31:39;144120.81;;;3.62;58.19
28354;BME280;15603;50.878;8.036;2023-03-11T10:34:23;144161.94;;;3.80;57.21
28354;BME280;15603;50.878;8.036;2023-03-11T10:37:02;144091.78;;;3.50;58.08
28354;BME280;15603;50.878;8.036;2023-03-11T10:39:31;144137.72;;;3.69;57.84
28354;BME280;15603;50.878;8.036;2023-03-11T10:42:01;144275.63;;;4.28;58.47
28354;BME280;15603;50.878;8.036;2023-03-11T10:44:36;144374.88;;;4.70;54.82
28354;BME280;15603;50.878;8.036;2023-03-11T10:47:04;144361.56;;;4.64;53.41
28354;BME280;15603;50.878;8.036;2023-03-11T10:49:32;144422.06;;;4.90;55.42
28354;BME280;15603;50.878;8.036;2023-03-11T10:52:03;144436.56;;;4.96;55.32
28354;BME280;15603;50.878;8.036;2023-03-11T10:54:47;144478.97;;;5.14;55.33
28354;BME280;15603;50.878;8.036;2023-03-11T10:57:29;144449.88;;;5.02;51.82
28354;BME280;15603;50.878;8.036;2023-03-11T11:00:01;144428.09;;;4.92;52.47
28354;BME280;15603;50.878;8.036;2023-03-11T11:02:50;144372.44;;;4.69;56.91
28354;BME280;15603;50.878;8.036;2023-03-11T11:07:50;144401.50;;;4.81;58.03
28354;BME280;15603;50.878;8.036;2023-03-11T11:10:24;144367.59;;;4.67;55.06
28354;BME280;15603;50.878;8.036;2023-03-11T11:12:52;144340.97;;;4.56;55.65
28354;BME280;15603;50.878;8.036;2023-03-11T11:15:31;144350.63;;;4.60;57.73
28354;BME280;15603;50.878;8.036;2023-03-11T11:18:25;144340.97;;;4.56;55.14
28354;BME280;15603;50.878;8.036;2023-03-11T11:21:02;144350.63;;;4.60;54.29
28354;BME280;15603;50.878;8.036;2023-03-11T11:26:01;144531.00;;;5.36;55.60
28354;BME280;15603;50.878;8.036;2023-03-11T11:28:31;144580.66;;;5.57;54.69
28354;BME280;15603;50.878;8.036;2023-03-11T11:31:04;144538.28;;;5.39;54.99
28354;BME280;15603;50.878;8.036;2023-03-11T11:33:38;144526.16;;;5.34;56.12
28354;BME280;15603;50.878;8.036;2023-03-11T11:36:13;144399.06;;;4.80;55.57
28354;BME280;15603;50.878;8.036;2023-03-11T11:38:41;144376.06;;;4.70;56.45
28354;BME280;15603;50.878;8.036;2023-03-11T11:41:13;144454.72;;;5.04;56.08
28354;BME280;15603;50.878;8.036;2023-03-11T11:43:52;144469.28;;;5.10;55.71
28354;BME280;15603;50.878;8.036;2023-03-11T11:46:24;144290.16;;;4.34;55.79
28354;BME280;15603;50.878;8.036;2023-03-11T11:51:38;144425.69;;;4.91;56.36
28354;BME280;15603;50.878;8.036;2023-03-11T11:56:57;144457.16;;;5.05;53.19
28354;BME280;15603;50.878;8.036;2023-03-11T11:59:26;144476.53;;;5.13;55.13
28354;BME280;15603;50.878;8.036;2023-03-11T12:04:53;144458.38;;;5.05;56.30
28354;BME280;15603;50.878;8.036;2023-03-11T12:15:24;144512.84;;;5.28;52.46
28354;BME280;15603;50.878;8.036;2023-03-11T12:17:57;144486.22;;;5.17;53.92
28354;BME280;15603;50.878;8.036;2023-03-11T12:23:27;144408.72;;;4.84;52.58
28354;BME280;15603;50.878;8.036;2023-03-11T12:26:19;144432.97;;;4.95;52.82
28354;BME280;15603;50.878;8.036;2023-03-11T12:31:49;144437.81;;;4.97;54.79
28354;BME280;15603;50.878;8.036;2023-03-11T12:34:19;144432.97;;;4.95;54.37
28354;BME280;15603;50.878;8.036;2023-03-11T12:36:48;144408.72;;;4.84;55.50
28354;BME280;15603;50.878;8.036;2023-03-11T12:39:24;144460.81;;;5.06;55.34
28354;BME280;15603;50.878;8.036;2023-03-11T12:44:42;144445.06;;;5.00;55.39
28354;BME280;15603;50.878;8.036;2023-03-11T12:47:17;144478.97;;;5.14;54.15
28354;BME280;15603;50.878;8.036;2023-03-11T12:49:47;144492.28;;;5.20;54.78
28354;BME280;15603;50.878;8.036;2023-03-11T12:52:28;144452.34;;;5.03;57.71
28354;BME280;15603;50.878;8.036;2023-03-11T12:57:31;144532.22;;;5.37;53.74
28354;BME280;15603;50.878;8.036;2023-03-11T13:00:45;144437.81;;;4.97;56.18
28354;BME280;15603;50.878;8.036;2023-03-11T13:03:23;144413.56;;;4.86;54.36
28354;BME280;15603;50.878;8.036;2023-03-11T13:06:04;144371.22;;;4.68;53.39
28354;BME280;15603;50.878;8.036;2023-03-11T13:08:48;144333.72;;;4.52;51.94
28354;BME280;15603;50.878;8.036;2023-03-11T13:16:42;144353.06;;;4.61;53.11
28354;BME280;15603;50.878;8.036;2023-03-11T13:21:53;144527.38;;;5.35;54.33
28354;BME280;15603;50.878;8.036;2023-03-11T13:26:51;144485.00;;;5.17;53.57
28354;BME280;15603;50.878;8.036;2023-03-11T13:34:57;144633.97;;;5.80;54.82
28354;BME280;15603;50.878;8.036;2023-03-11T13:42:50;144592.78;;;5.62;54.57
28354;BME280;15603;50.878;8.036;2023-03-11T13:45:29;144573.38;;;5.54;50.60
28354;BME280;15603;50.878;8.036;2023-03-11T13:48:00;144481.38;;;5.15;55.39
28354;BME280;15603;50.878;8.036;2023-03-11T13:50:34;144594.00;;;5.63;53.31
28354;BME280;15603;50.878;8.036;2023-03-11T13:53:07;144532.22;;;5.37;52.63
28354;BME280;15603;50.878;8.036;2023-03-11T13:55:40;144377.25;;;4.71;52.62
28354;BME280;15603;50.878;8.036;2023-03-11T14:00:58;144459.56;;;5.06;51.54
28354;BME280;15603;50.878;8.036;2023-03-11T14:03:40;144497.13;;;5.22;52.40
28354;BME280;15603;50.878;8.036;2023-03-11T14:06:14;144510.44;;;5.27;53.53
28354;BME280;15603;50.878;8.036;2023-03-11T14:08:53;144478.97;;;5.14;54.30
28354;BME280;15603;50.878;8.036;2023-03-11T14:11:24;144413.56;;;4.86;52.32
28354;BME280;15603;50.878;8.036;2023-03-11T14:13:52;144439.00;;;4.97;52.95
28354;BME280;15603;50.878;8.036;2023-03-11T14:16:29;144468.03;;;5.09;52.39
28354;BME280;15603;50.878;8.036;2023-03-11T14:19:15;144441.41;;;4.98;50.68
28354;BME280;15603;50.878;8.036;2023-03-11T14:21:47;144505.59;;;5.25;50.47
28354;BME280;15603;50.878;8.036;2023-03-11T14:24:17;144474.13;;;5.12;50.83