sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76611;BME280;65503;48.534;9.062;2023-06-14T00:00:33;96456.81;;;16.86;42.63
76611;BME280;65503;48.534;9.062;2023-06-14T00:03:02;96453.22;;;16.77;42.45
76611;BME280;65503;48.534;9.062;2023-06-14T00:05:30;96451.13;;;16.74;43.09
76611;BME280;65503;48.534;9.062;2023-06-14T00:08:00;96455.19;;;16.66;42.92
76611;BME280;65503;48.534;9.062;2023-06-14T00:10:27;96451.19;;;16.69;43.04
76611;BME280;65503;48.534;9.062;2023-06-14T00:13:00;96456.03;;;16.62;43.11
76611;BME280;65503;48.534;9.062;2023-06-14T00:15:27;96452.28;;;16.58;43.19
76611;BME280;65503;48.534;9.062;2023-06-14T00:17:55;96455.50;;;16.60;42.99
76611;BME280;65503;48.534;9.062;2023-06-14T00:20:23;96455.53;;;16.54;43.67
76611;BME280;65503;48.534;9.062;2023-06-14T00:22:50;96449.41;;;16.54;43.46
76611;BME280;65503;48.534;9.062;2023-06-14T00:25:16;96448.63;;;16.53;44.05
76611;BME280;65503;48.534;9.062;2023-06-14T00:27:55;96461.69;;;16.50;43.56
76611;BME280;65503;48.534;9.062;2023-06-14T00:30:22;96458.28;;;16.44;43.80
76611;BME280;65503;48.534;9.062;2023-06-14T00:32:51;96459.13;;;16.40;44.08
76611;BME280;65503;48.534;9.062;2023-06-14T00:35:18;96450.09;;;16.36;44.62
76611;BME280;65503;48.534;9.062;2023-06-14T00:37:45;96456.78;;;16.33;44.12
76611;BME280;65503;48.534;9.062;2023-06-14T00:40:11;96451.50;;;16.28;44.66
76611;BME280;65503;48.534;9.062;2023-06-14T00:42:39;96456.06;;;16.23;45.24
76611;BME280;65503;48.534;9.062;2023-06-14T00:45:06;96457.19;;;16.17;45.33
76611;BME280;65503;48.534;9.062;2023-06-14T00:47:34;96451.59;;;16.13;45.22
76611;BME280;65503;48.534;9.062;2023-06-14T00:50:02;96454.03;;;16.09;45.54
76611;BME280;65503;48.534;9.062;2023-06-14T00:52:29;96454.56;;;16.06;45.91
76611;BME280;65503;48.534;9.062;2023-06-14T00:54:56;96457.00;;;16.03;46.01
76611;BME280;65503;48.534;9.062;2023-06-14T00:57:22;96454.63;;;16.01;46.18
76611;BME280;65503;48.534;9.062;2023-06-14T00:59:50;96458.06;;;16.02;46.60
76611;BME280;65503;48.534;9.062;2023-06-14T01:02:18;96456.78;;;15.99;46.64
76611;BME280;65503;48.534;9.062;2023-06-14T01:04:49;96454.63;;;16.01;46.50
76611;BME280;65503;48.534;9.062;2023-06-14T01:07:40;96455.97;;;15.99;46.95
76611;BME280;65503;48.534;9.062;2023-06-14T01:10:19;96452.31;;;15.90;47.39
76611;BME280;65503;48.534;9.062;2023-06-14T01:15:21;96454.81;;;15.71;46.83
76611;BME280;65503;48.534;9.062;2023-06-14T01:17:49;96443.94;;;15.67;46.87
76611;BME280;65503;48.534;9.062;2023-06-14T01:20:19;96451.94;;;15.62;47.26
76611;BME280;65503;48.534;9.062;2023-06-14T01:22:53;96449.31;;;15.57;48.82
76611;BME280;65503;48.534;9.062;2023-06-14T01:25:21;96455.97;;;15.55;47.80
76611;BME280;65503;48.534;9.062;2023-06-14T01:28:04;96449.34;;;15.52;47.77
76611;BME280;65503;48.534;9.062;2023-06-14T01:30:41;96460.19;;;15.51;47.95
76611;BME280;65503;48.534;9.062;2023-06-14T01:33:13;96454.69;;;15.42;48.34
76611;BME280;65503;48.534;9.062;2023-06-14T01:35:43;96455.47;;;15.43;48.26
76611;BME280;65503;48.534;9.062;2023-06-14T01:38:10;96456.28;;;15.38;48.49
76611;BME280;65503;48.534;9.062;2023-06-14T01:40:39;96452.59;;;15.34;48.84
76611;BME280;65503;48.534;9.062;2023-06-14T01:43:07;96452.38;;;15.25;48.83
76611;BME280;65503;48.534;9.062;2023-06-14T01:45:34;96452.66;;;15.19;49.76
76611;BME280;65503;48.534;9.062;2023-06-14T01:48:02;96459.03;;;15.13;50.48
76611;BME280;65503;48.534;9.062;2023-06-14T01:50:32;96447.91;;;15.11;50.30
76611;BME280;65503;48.534;9.062;2023-06-14T01:52:59;96461.72;;;15.08;50.19
76611;BME280;65503;48.534;9.062;2023-06-14T01:55:26;96465.19;;;15.03;49.88
76611;BME280;65503;48.534;9.062;2023-06-14T01:57:53;96452.72;;;14.99;50.95
76611;BME280;65503;48.534;9.062;2023-06-14T02:00:20;96447.41;;;14.99;50.76
76611;BME280;65503;48.534;9.062;2023-06-14T02:02:47;96447.44;;;14.94;50.35
76611;BME280;65503;48.534;9.062;2023-06-14T02:05:14;96449.03;;;14.95;50.33
76611;BME280;65503;48.534;9.062;2023-06-14T02:07:45;96450.06;;;14.94;50.49
76611;BME280;65503;48.534;9.062;2023-06-14T02:10:13;96456.44;;;14.87;50.86
76611;BME280;65503;48.534;9.062;2023-06-14T02:12:41;96457.53;;;14.81;50.75
76611;BME280;65503;48.534;9.062;2023-06-14T02:15:08;96452.53;;;14.75;50.63
76611;BME280;65503;48.534;9.062;2023-06-14T02:17:35;96452.81;;;14.68;51.32
76611;BME280;65503;48.534;9.062;2023-06-14T02:20:02;96454.91;;;14.66;50.93
76611;BME280;65503;48.534;9.062;2023-06-14T02:22:31;96459.69;;;14.59;51.52
76611;BME280;65503;48.534;9.062;2023-06-14T02:24:57;96462.88;;;14.51;51.40
76611;BME280;65503;48.534;9.062;2023-06-14T02:27:28;96462.88;;;14.51;51.90
76611;BME280;65503;48.534;9.062;2023-06-14T02:29:54;96456.00;;;14.50;51.72
76611;BME280;65503;48.534;9.062;2023-06-14T02:32:21;96459.19;;;14.42;52.01
76611;BME280;65503;48.534;9.062;2023-06-14T02:34:47;96455.47;;;14.33;52.44
76611;BME280;65503;48.534;9.062;2023-06-14T02:37:16;96458.09;;;14.28;52.50
76611;BME280;65503;48.534;9.062;2023-06-14T02:39:43;96462.06;;;14.25;52.91
76611;BME280;65503;48.534;9.062;2023-06-14T02:42:09;96462.88;;;14.21;52.98
76611;BME280;65503;48.534;9.062;2023-06-14T02:44:36;96459.69;;;14.19;52.32
76611;BME280;65503;48.534;9.062;2023-06-14T02:47:04;96458.63;;;14.15;52.19
76611;BME280;65503;48.534;9.062;2023-06-14T02:49:31;96456.53;;;14.12;51.98
76611;BME280;65503;48.534;9.062;2023-06-14T02:51:58;96456.78;;;14.10;52.74
76611;BME280;65503;48.534;9.062;2023-06-14T02:54:24;96453.59;;;14.08;52.30
76611;BME280;65503;48.534;9.062;2023-06-14T02:56:51;96457.03;;;14.03;52.63
76611;BME280;65503;48.534;9.062;2023-06-14T02:59:17;96465.22;;;14.02;53.11
76611;BME280;65503;48.534;9.062;2023-06-14T03:01:45;96463.66;;;14.01;53.36
76611;BME280;65503;48.534;9.062;2023-06-14T03:04:12;96465.47;;;13.95;53.33
76611;BME280;65503;48.534;9.062;2023-06-14T03:06:39;96457.53;;;13.90;53.72
76611;BME280;65503;48.534;9.062;2023-06-14T03:09:06;96464.41;;;13.86;53.84
76611;BME280;65503;48.534;9.062;2023-06-14T03:11:35;96462.81;;;13.80;53.63
76611;BME280;65503;48.534;9.062;2023-06-14T03:14:02;96468.09;;;13.80;53.67
76611;BME280;65503;48.534;9.062;2023-06-14T03:16:34;96470.25;;;13.78;53.30
76611;BME280;65503;48.534;9.062;2023-06-14T03:19:01;96474.44;;;13.74;53.17
76611;BME280;65503;48.534;9.062;2023-06-14T03:21:27;96470.75;;;13.75;52.86
76611;BME280;65503;48.534;9.062;2023-06-14T03:23:55;96482.91;;;13.76;52.93
76611;BME280;65503;48.534;9.062;2023-06-14T03:26:21;96483.44;;;13.73;53.10
76611;BME280;65503;48.534;9.062;2023-06-14T03:28:48;96483.97;;;13.70;53.50
76611;BME280;65503;48.534;9.062;2023-06-14T03:31:16;96493.75;;;13.70;53.63
76611;BME280;65503;48.534;9.062;2023-06-14T03:33:43;96492.41;;;13.67;53.59
76611;BME280;65503;48.534;9.062;2023-06-14T03:36:09;96486.59;;;13.65;53.99
76611;BME280;65503;48.534;9.062;2023-06-14T03:38:36;96489.25;;;13.70;53.18
76611;BME280;65503;48.534;9.062;2023-06-14T03:41:03;96486.59;;;13.70;53.92
76611;BME280;65503;48.534;9.062;2023-06-14T03:43:29;96488.72;;;13.73;53.66
76611;BME280;65503;48.534;9.062;2023-06-14T03:45:56;96486.63;;;13.75;53.79
76611;BME280;65503;48.534;9.062;2023-06-14T03:48:23;96489.81;;;13.77;54.75
76611;BME280;65503;48.534;9.062;2023-06-14T03:50:50;96488.22;;;13.81;54.38
76611;BME280;65503;48.534;9.062;2023-06-14T03:53:16;96488.22;;;13.86;55.37
76611;BME280;65503;48.534;9.062;2023-06-14T03:55:43;96498.81;;;13.96;54.03
76611;BME280;65503;48.534;9.062;2023-06-14T03:58:12;96498.31;;;13.99;53.74
76611;BME280;65503;48.534;9.062;2023-06-14T04:00:39;96505.72;;;14.02;53.74
76611;BME280;65503;48.534;9.062;2023-06-14T04:03:06;96501.22;;;14.03;53.80
76611;BME280;65503;48.534;9.062;2023-06-14T04:05:33;96503.34;;;14.06;53.96
76611;BME280;65503;48.534;9.062;2023-06-14T04:08:00;96515.78;;;14.11;53.92
76611;BME280;65503;48.534;9.062;2023-06-14T04:10:27;96512.34;;;14.15;53.65
76611;BME280;65503;48.534;9.062;2023-06-14T04:12:54;96525.31;;;14.17;53.75
76611;BME280;65503;48.534;9.062;2023-06-14T04:15:20;96520.03;;;14.17;53.54
76611;BME280;65503;48.534;9.062;2023-06-14T04:17:47;96530.63;;;14.27;53.22
76611;BME280;65503;48.534;9.062;2023-06-14T04:20:14;96525.06;;;14.23;53.54
76611;BME280;65503;48.534;9.062;2023-06-14T04:22:41;96532.22;;;14.33;53.67
76611;BME280;65503;48.534;9.062;2023-06-14T04:25:09;96527.47;;;14.35;53.87
76611;BME280;65503;48.534;9.062;2023-06-14T04:27:37;96533.31;;;14.52;53.50
76611;BME280;65503;48.534;9.062;2023-06-14T04:30:05;96537.00;;;14.71;53.04
76611;BME280;65503;48.534;9.062;2023-06-14T04:32:32;96538.28;;;15.09;51.96
76611;BME280;65503;48.534;9.062;2023-06-14T04:35:08;96547.31;;;15.93;50.65
76611;BME280;65503;48.534;9.062;2023-06-14T04:37:35;96554.31;;;16.96;46.34
76611;BME280;65503;48.534;9.062;2023-06-14T04:40:07;96545.75;;;17.75;44.18
76611;BME280;65503;48.534;9.062;2023-06-14T04:42:37;96548.94;;;18.52;41.20
76611;BME280;65503;48.534;9.062;2023-06-14T04:45:04;96555.56;;;19.06;39.50
76611;BME280;65503;48.534;9.062;2023-06-14T04:47:33;96551.81;;;19.53;38.48
76611;BME280;65503;48.534;9.062;2023-06-14T04:50:00;96560.19;;;19.87;37.33
76611;BME280;65503;48.534;9.062;2023-06-14T04:52:28;96569.75;;;20.02;37.19
76611;BME280;65503;48.534;9.062;2023-06-14T04:54:56;96563.78;;;20.32;36.98
76611;BME280;65503;48.534;9.062;2023-06-14T04:57:23;96568.94;;;20.65;36.12
76611;BME280;65503;48.534;9.062;2023-06-14T04:59:51;96569.78;;;20.96;35.63
76611;BME280;65503;48.534;9.062;2023-06-14T05:02:22;96576.69;;;21.19;35.25
76611;BME280;65503;48.534;9.062;2023-06-14T05:04:50;96567.72;;;21.55;34.70
76611;BME280;65503;48.534;9.062;2023-06-14T05:07:16;96576.63;;;21.64;34.67
76611;BME280;65503;48.534;9.062;2023-06-14T05:09:44;96576.09;;;22.01;33.91
76611;BME280;65503;48.534;9.062;2023-06-14T05:12:11;96578.38;;;22.34;33.36
76611;BME280;65503;48.534;9.062;2023-06-14T05:14:37;96570.66;;;22.41;32.53
76611;BME280;65503;48.534;9.062;2023-06-14T05:17:04;96580.59;;;22.66;32.34
76611;BME280;65503;48.534;9.062;2023-06-14T05:19:31;96582.81;;;22.81;32.27
76611;BME280;65503;48.534;9.062;2023-06-14T05:21:57;96574.25;;;23.14;31.88
76611;BME280;65503;48.534;9.062;2023-06-14T05:24:24;96571.06;;;23.29;31.57
76611;BME280;65503;48.534;9.062;2023-06-14T05:26:51;96577.97;;;23.30;31.68
76611;BME280;65503;48.534;9.062;2023-06-14T05:29:18;96582.69;;;23.50;31.96
76611;BME280;65503;48.534;9.062;2023-06-14T05:31:44;96581.44;;;23.47;31.74
76611;BME280;65503;48.534;9.062;2023-06-14T05:34:11;96580.31;;;23.57;32.74
76611;BME280;65503;48.534;9.062;2023-06-14T05:36:38;96586.47;;;23.87;31.82
76611;BME280;65503;48.534;9.062;2023-06-14T05:39:05;96590.63;;;24.43;30.50
76611;BME280;65503;48.534;9.062;2023-06-14T05:41:33;96590.28;;;24.24;31.04
76611;BME280;65503;48.534;9.062;2023-06-14T05:43:59;96591.59;;;24.59;30.22
76611;BME280;65503;48.534;9.062;2023-06-14T05:46:26;96589.88;;;24.55;30.17
76611;BME280;65503;48.534;9.062;2023-06-14T05:48:54;96590.41;;;24.27;30.23
76611;BME280;65503;48.534;9.062;2023-06-14T05:51:22;96593.97;;;24.40;29.62
76611;BME280;65503;48.534;9.062;2023-06-14T05:53:52;96594.34;;;24.30;30.55
76611;BME280;65503;48.534;9.062;2023-06-14T05:56:18;96589.50;;;24.65;29.25
76611;BME280;65503;48.534;9.062;2023-06-14T05:58:45;96598.50;;;24.90;29.55
76611;BME280;65503;48.534;9.062;2023-06-14T06:01:13;96608.97;;;25.57;28.38
76611;BME280;65503;48.534;9.062;2023-06-14T06:03:40;96604.81;;;25.84;28.14
76611;BME280;65503;48.534;9.062;2023-06-14T06:06:08;96606.63;;;26.28;28.04
76611;BME280;65503;48.534;9.062;2023-06-14T06:08:34;96602.97;;;26.61;27.35
76611;BME280;65503;48.534;9.062;2023-06-14T06:11:01;96611.50;;;26.63;26.77
76611;BME280;65503;48.534;9.062;2023-06-14T06:13:28;96607.81;;;26.95;26.38
76611;BME280;65503;48.534;9.062;2023-06-14T06:15:54;96608.84;;;27.19;25.62
76611;BME280;65503;48.534;9.062;2023-06-14T06:18:22;96604.13;;;27.43;25.74
76611;BME280;65503;48.534;9.062;2023-06-14T06:20:49;96607.75;;;27.35;25.60
76611;BME280;65503;48.534;9.062;2023-06-14T06:23:16;96612.97;;;27.72;25.59
76611;BME280;65503;48.534;9.062;2023-06-14T06:25:42;96609.94;;;27.73;25.31
76611;BME280;65503;48.534;9.062;2023-06-14T06:28:09;96612.00;;;27.64;24.54
76611;BME280;65503;48.534;9.062;2023-06-14T06:30:36;96621.09;;;27.56;25.06
76611;BME280;65503;48.534;9.062;2023-06-14T06:33:03;96609.03;;;27.10;24.74
76611;BME280;65503;48.534;9.062;2023-06-14T06:35:30;96616.47;;;26.49;26.10
76611;BME280;65503;48.534;9.062;2023-06-14T06:37:57;96609.94;;;26.62;26.09
76611;BME280;65503;48.534;9.062;2023-06-14T06:40:24;96611.44;;;26.99;25.99
76611;BME280;65503;48.534;9.062;2023-06-14T06:42:50;96612.31;;;27.03;25.33
76611;BME280;65503;48.534;9.062;2023-06-14T06:45:17;96618.16;;;27.05;24.85
76611;BME280;65503;48.534;9.062;2023-06-14T06:47:44;96618.78;;;27.14;25.67
76611;BME280;65503;48.534;9.062;2023-06-14T06:50:10;96621.75;;;27.53;25.28
76611;BME280;65503;48.534;9.062;2023-06-14T06:52:37;96630.94;;;27.80;25.27
76611;BME280;65503;48.534;9.062;2023-06-14T06:55:04;96622.03;;;26.80;26.30
76611;BME280;65503;48.534;9.062;2023-06-14T06:57:30;96624.41;;;25.15;28.24
76611;BME280;65503;48.534;9.062;2023-06-14T06:59:57;96627.72;;;25.66;27.94
76611;BME280;65503;48.534;9.062;2023-06-14T07:02:23;96626.31;;;24.52;29.62
76611;BME280;65503;48.534;9.062;2023-06-14T07:04:50;96626.97;;;25.44;28.66
76611;BME280;65503;48.534;9.062;2023-06-14T07:07:17;96638.59;;;25.69;28.48
76611;BME280;65503;48.534;9.062;2023-06-14T07:09:43;96638.00;;;25.51;27.68
76611;BME280;65503;48.534;9.062;2023-06-14T07:12:10;96637.06;;;25.47;27.72
76611;BME280;65503;48.534;9.062;2023-06-14T07:14:38;96634.50;;;25.18;28.86
76611;BME280;65503;48.534;9.062;2023-06-14T07:17:04;96637.50;;;25.82;28.21
76611;BME280;65503;48.534;9.062;2023-06-14T07:19:31;96642.34;;;25.89;27.96
76611;BME280;65503;48.534;9.062;2023-06-14T07:21:58;96646.19;;;26.12;28.02
76611;BME280;65503;48.534;9.062;2023-06-14T07:24:24;96646.16;;;26.61;27.32
76611;BME280;65503;48.534;9.062;2023-06-14T07:26:51;96643.78;;;27.11;26.07
76611;BME280;65503;48.534;9.062;2023-06-14T07:29:18;96649.19;;;27.11;26.82
76611;BME280;65503;48.534;9.062;2023-06-14T07:31:44;96652.66;;;26.72;27.35
76611;BME280;65503;48.534;9.062;2023-06-14T07:34:11;96647.38;;;27.16;26.52
76611;BME280;65503;48.534;9.062;2023-06-14T07:36:38;96651.66;;;27.17;26.33
76611;BME280;65503;48.534;9.062;2023-06-14T07:39:04;96655.50;;;27.16;26.63
76611;BME280;65503;48.534;9.062;2023-06-14T07:41:33;96663.94;;;26.38;27.91
76611;BME280;65503;48.534;9.062;2023-06-14T07:43:59;96655.44;;;26.36;28.06
76611;BME280;65503;48.534;9.062;2023-06-14T07:46:26;96663.03;;;26.58;28.11
76611;BME280;65503;48.534;9.062;2023-06-14T07:48:53;96662.09;;;26.78;27.80
76611;BME280;65503;48.534;9.062;2023-06-14T07:51:19;96656.47;;;27.23;27.19
76611;BME280;65503;48.534;9.062;2023-06-14T07:53:48;96658.41;;;27.66;27.40
76611;BME280;65503;48.534;9.062;2023-06-14T07:56:15;96662.44;;;27.72;26.62
76611;BME280;65503;48.534;9.062;2023-06-14T07:58:41;96653.03;;;27.38;26.85
76611;BME280;65503;48.534;9.062;2023-06-14T08:01:08;96656.69;;;27.89;26.74
76611;BME280;65503;48.534;9.062;2023-06-14T08:03:35;96655.66;;;27.23;26.88
76611;BME280;65503;48.534;9.062;2023-06-14T08:06:02;96649.09;;;27.08;27.56
76611;BME280;65503;48.534;9.062;2023-06-14T08:08:30;96649.09;;;27.36;27.36
76611;BME280;65503;48.534;9.062;2023-06-14T08:10:57;96649.88;;;27.08;26.80
76611;BME280;65503;48.534;9.062;2023-06-14T08:13:23;96656.31;;;26.40;28.22
76611;BME280;65503;48.534;9.062;2023-06-14T08:15:50;96658.78;;;26.45;28.58
76611;BME280;65503;48.534;9.062;2023-06-14T08:18:16;96660.13;;;26.39;27.91
76611;BME280;65503;48.534;9.062;2023-06-14T08:20:43;96660.69;;;27.08;26.72
76611;BME280;65503;48.534;9.062;2023-06-14T08:23:10;96655.91;;;27.18;25.87
76611;BME280;65503;48.534;9.062;2023-06-14T08:25:37;96662.09;;;26.78;24.51
76611;BME280;65503;48.534;9.062;2023-06-14T08:28:04;96664.03;;;27.18;24.96
76611;BME280;65503;48.534;9.062;2023-06-14T08:30:31;96669.13;;;27.07;23.97
76611;BME280;65503;48.534;9.062;2023-06-14T08:32:57;96662.44;;;26.89;24.39
76611;BME280;65503;48.534;9.062;2023-06-14T08:35:40;96672.25;;;26.69;24.20
76611;BME280;65503;48.534;9.062;2023-06-14T08:38:07;96666.53;;;26.22;25.16
76611;BME280;65503;48.534;9.062;2023-06-14T08:40:36;96677.44;;;26.50;25.10
76611;BME280;65503;48.534;9.062;2023-06-14T08:43:03;96672.25;;;26.08;26.07
76611;BME280;65503;48.534;9.062;2023-06-14T08:45:30;96672.00;;;26.98;25.31
76611;BME280;65503;48.534;9.062;2023-06-14T08:47:58;96676.53;;;26.70;25.74
76611;BME280;65503;48.534;9.062;2023-06-14T08:50:27;96674.00;;;26.37;25.11
76611;BME280;65503;48.534;9.062;2023-06-14T08:53:00;96666.13;;;25.42;26.69
76611;BME280;65503;48.534;9.062;2023-06-14T08:55:31;96674.00;;;25.14;27.02
76611;BME280;65503;48.534;9.062;2023-06-14T08:58:03;96673.56;;;25.78;26.23
76611;BME280;65503;48.534;9.062;2023-06-14T09:00:31;96671.09;;;25.73;26.69
76611;BME280;65503;48.534;9.062;2023-06-14T09:02:59;96680.09;;;25.89;26.50
76611;BME280;65503;48.534;9.062;2023-06-14T09:05:27;96685.94;;;26.03;25.90
76611;BME280;65503;48.534;9.062;2023-06-14T09:07:54;96674.72;;;25.89;26.14
76611;BME280;65503;48.534;9.062;2023-06-14T09:10:22;96673.41;;;26.44;25.94
76611;BME280;65503;48.534;9.062;2023-06-14T09:12:50;96672.09;;;27.30;24.80
76611;BME280;65503;48.534;9.062;2023-06-14T09:15:17;96674.22;;;26.84;25.56
76611;BME280;65503;48.534;9.062;2023-06-14T09:17:44;96661.88;;;27.23;25.03
76611;BME280;65503;48.534;9.062;2023-06-14T09:20:11;96672.66;;;26.95;25.73
76611;BME280;65503;48.534;9.062;2023-06-14T09:22:45;96674.75;;;27.42;25.35
76611;BME280;65503;48.534;9.062;2023-06-14T09:25:12;96671.75;;;27.75;24.53
76611;BME280;65503;48.534;9.062;2023-06-14T09:28:06;96678.03;;;27.07;25.23
76611;BME280;65503;48.534;9.062;2023-06-14T09:41:48;96685.50;;;26.74;25.51
76611;BME280;65503;48.534;9.062;2023-06-14T09:45:03;96681.25;;;27.69;24.18
76611;BME280;65503;48.534;9.062;2023-06-14T09:48:40;96678.53;;;27.53;24.88
76611;BME280;65503;48.534;9.062;2023-06-14T09:58:58;96683.47;;;25.98;25.53
76611;BME280;65503;48.534;9.062;2023-06-14T10:06:04;96674.59;;;26.83;24.94
76611;BME280;65503;48.534;9.062;2023-06-14T10:09:09;96667.75;;;27.69;23.44
76611;BME280;65503;48.534;9.062;2023-06-14T10:11:58;96661.56;;;27.12;24.46
76611;BME280;65503;48.534;9.062;2023-06-14T10:14:27;96664.03;;;27.73;24.64
76611;BME280;65503;48.534;9.062;2023-06-14T10:17:09;96658.50;;;27.54;22.52
76611;BME280;65503;48.534;9.062;2023-06-14T10:19:44;96673.91;;;27.26;23.14
76611;BME280;65503;48.534;9.062;2023-06-14T10:22:21;96674.06;;;27.45;23.68
76611;BME280;65503;48.534;9.062;2023-06-14T10:24:51;96680.09;;;26.86;23.86
76611;BME280;65503;48.534;9.062;2023-06-14T10:27:19;96682.84;;;26.50;22.92
76611;BME280;65503;48.534;9.062;2023-06-14T10:32:23;96666.47;;;27.78;22.98
76611;BME280;65503;48.534;9.062;2023-06-14T10:35:00;96662.06;;;27.58;22.86
76611;BME280;65503;48.534;9.062;2023-06-14T10:37:27;96674.75;;;27.42;23.57
76611;BME280;65503;48.534;9.062;2023-06-14T10:39:54;96673.84;;;27.66;23.18
76611;BME280;65503;48.534;9.062;2023-06-14T10:42:21;96672.50;;;28.34;21.29
76611;BME280;65503;48.534;9.062;2023-06-14T10:44:54;96675.91;;;28.82;21.39
76611;BME280;65503;48.534;9.062;2023-06-14T10:47:32;96668.44;;;28.95;20.63
76611;BME280;65503;48.534;9.062;2023-06-14T10:50:09;96668.56;;;28.32;21.94
76611;BME280;65503;48.534;9.062;2023-06-14T10:52:39;96663.88;;;29.18;21.00
76611;BME280;65503;48.534;9.062;2023-06-14T10:55:15;96674.00;;;29.02;20.99
76611;BME280;65503;48.534;9.062;2023-06-14T11:00:22;96658.41;;;29.34;20.58
76611;BME280;65503;48.534;9.062;2023-06-14T11:05:51;96663.63;;;29.84;20.19
76611;BME280;65503;48.534;9.062;2023-06-14T11:11:18;96667.59;;;29.29;20.87
76611;BME280;65503;48.534;9.062;2023-06-14T11:13:50;96662.19;;;29.48;19.95
76611;BME280;65503;48.534;9.062;2023-06-14T11:16:19;96654.81;;;29.91;20.91
76611;BME280;65503;48.534;9.062;2023-06-14T11:18:46;96664.09;;;29.90;20.11
76611;BME280;65503;48.534;9.062;2023-06-14T11:21:17;96663.88;;;30.48;18.88
76611;BME280;65503;48.534;9.062;2023-06-14T11:23:53;96667.88;;;29.05;19.64
76611;BME280;65503;48.534;9.062;2023-06-14T11:26:26;96663.09;;;28.79;21.64
76611;BME280;65503;48.534;9.062;2023-06-14T11:28:58;96667.03;;;29.39;21.00
76611;BME280;65503;48.534;9.062;2023-06-14T11:31:27;96668.88;;;29.54;20.75
76611;BME280;65503;48.534;9.062;2023-06-14T11:33:55;96668.22;;;29.23;19.98
76611;BME280;65503;48.534;9.062;2023-06-14T11:36:26;96660.69;;;29.32;21.21
76611;BME280;65503;48.534;9.062;2023-06-14T11:39:03;96654.69;;;29.84;20.66
76611;BME280;65503;48.534;9.062;2023-06-14T11:41:37;96664.69;;;30.25;20.18
76611;BME280;65503;48.534;9.062;2023-06-14T11:44:05;96656.66;;;29.87;20.58
76611;BME280;65503;48.534;9.062;2023-06-14T11:46:34;96665.56;;;29.65;20.27
76611;BME280;65503;48.534;9.062;2023-06-14T11:49:02;96653.59;;;29.66;20.19
76611;BME280;65503;48.534;9.062;2023-06-14T11:51:34;96648.28;;;29.73;20.13
76611;BME280;65503;48.534;9.062;2023-06-14T11:54:05;96652.16;;;30.17;19.41
76611;BME280;65503;48.534;9.062;2023-06-14T11:56:32;96651.34;;;30.39;18.88
76611;BME280;65503;48.534;9.062;2023-06-14T11:58:59;96646.00;;;30.20;19.91
76611;BME280;65503;48.534;9.062;2023-06-14T12:01:26;96651.28;;;29.68;19.55
76611;BME280;65503;48.534;9.062;2023-06-14T12:03:54;96651.16;;;28.84;19.78
76611;BME280;65503;48.534;9.062;2023-06-14T12:06:28;96656.88;;;29.17;19.56
76611;BME280;65503;48.534;9.062;2023-06-14T12:08:58;96660.94;;;28.88;19.83
76611;BME280;65503;48.534;9.062;2023-06-14T12:11:35;96655.09;;;29.25;19.12
76611;BME280;65503;48.534;9.062;2023-06-14T12:14:03;96644.56;;;29.00;19.89
76611;BME280;65503;48.534;9.062;2023-06-14T12:16:35;96647.78;;;29.44;19.53
76611;BME280;65503;48.534;9.062;2023-06-14T12:19:15;96645.84;;;29.68;19.47
76611;BME280;65503;48.534;9.062;2023-06-14T12:21:42;96638.97;;;29.32;19.71
76611;BME280;65503;48.534;9.062;2023-06-14T12:24:11;96643.00;;;29.38;20.30
76611;BME280;65503;48.534;9.062;2023-06-14T12:26:41;96635.28;;;28.31;21.08
76611;BME280;65503;48.534;9.062;2023-06-14T12:29:08;96634.38;;;28.24;21.36
76611;BME280;65503;48.534;9.062;2023-06-14T12:31:35;96627.91;;;28.13;20.87
76611;BME280;65503;48.534;9.062;2023-06-14T12:34:01;96633.47;;;27.88;21.50
76611;BME280;65503;48.534;9.062;2023-06-14T12:36:28;96633.72;;;28.65;21.95
76611;BME280;65503;48.534;9.062;2023-06-14T12:38:55;96639.34;;;29.11;21.15
76611;BME280;65503;48.534;9.062;2023-06-14T12:41:22;96636.28;;;28.08;22.28
76611;BME280;65503;48.534;9.062;2023-06-14T12:43:48;96639.22;;;28.03;23.18
76611;BME280;65503;48.534;9.062;2023-06-14T12:46:15;96635.81;;;27.31;22.69
76611;BME280;65503;48.534;9.062;2023-06-14T12:48:42;96632.16;;;27.51;23.19
76611;BME280;65503;48.534;9.062;2023-06-14T12:51:09;96631.56;;;27.45;23.31
76611;BME280;65503;48.534;9.062;2023-06-14T12:53:36;96636.59;;;27.75;21.80
76611;BME280;65503;48.534;9.062;2023-06-14T12:56:03;96637.66;;;28.33;21.32
76611;BME280;65503;48.534;9.062;2023-06-14T12:58:30;96645.50;;;28.38;22.72
76611;BME280;65503;48.534;9.062;2023-06-14T13:00:56;96647.66;;;28.48;21.67
76611;BME280;65503;48.534;9.062;2023-06-14T13:03:24;96645.72;;;28.64;21.66
76611;BME280;65503;48.534;9.062;2023-06-14T13:05:55;96636.91;;;29.06;21.53
76611;BME280;65503;48.534;9.062;2023-06-14T13:08:23;96628.88;;;29.71;21.36
76611;BME280;65503;48.534;9.062;2023-06-14T13:10:54;96640.34;;;30.06;20.59
76611;BME280;65503;48.534;9.062;2023-06-14T13:13:47;96645.34;;;30.30;20.37
76611;BME280;65503;48.534;9.062;2023-06-14T13:16:14;96652.91;;;30.67;20.08
76611;BME280;65503;48.534;9.062;2023-06-14T13:18:41;96650.38;;;30.28;19.67
76611;BME280;65503;48.534;9.062;2023-06-14T13:21:08;96646.53;;;29.23;21.14
76611;BME280;65503;48.534;9.062;2023-06-14T13:23:35;96652.63;;;29.16;21.44
76611;BME280;65503;48.534;9.062;2023-06-14T13:26:02;96649.28;;;28.68;21.12
76611;BME280;65503;48.534;9.062;2023-06-14T13:28:33;96648.19;;;29.27;21.54
76611;BME280;65503;48.534;9.062;2023-06-14T13:31:03;96644.53;;;29.81;20.69
76611;BME280;65503;48.534;9.062;2023-06-14T13:33:31;96644.63;;;29.84;20.13
76611;BME280;65503;48.534;9.062;2023-06-14T13:35:59;96648.63;;;29.10;20.63
76611;BME280;65503;48.534;9.062;2023-06-14T13:38:29;96644.31;;;28.70;21.42
76611;BME280;65503;48.534;9.062;2023-06-14T13:41:01;96638.34;;;29.19;20.28
76611;BME280;65503;48.534;9.062;2023-06-14T13:43:31;96634.91;;;29.61;20.13
76611;BME280;65503;48.534;9.062;2023-06-14T13:46:00;96636.00;;;29.79;20.37