sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36291;SDS011;22327;51.208;6.418;2023-07-30T00:02:34;5.50;;;2.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:05:34;6.70;;;3.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:08:35;8.55;;;3.42;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:11:35;5.10;;;3.25;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:14:36;6.30;;;2.78;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:17:37;7.43;;;3.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:20:37;8.57;;;3.42;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:23:38;6.25;;;3.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:26:38;7.22;;;3.17;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:29:39;7.82;;;3.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:32:39;7.18;;;3.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:35:43;9.52;;;3.47;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:38:43;7.13;;;3.58;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:41:44;7.93;;;3.45;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:44:45;7.00;;;3.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:47:46;8.13;;;3.28;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:50:47;9.45;;;3.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:53:47;6.60;;;3.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:56:52;8.60;;;3.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T00:59:53;5.28;;;3.22;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:02:53;5.05;;;3.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:05:54;4.47;;;2.92;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:08:55;9.88;;;3.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:11:55;7.35;;;3.13;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:14:56;6.20;;;3.25;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:17:58;5.30;;;2.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:20:59;5.90;;;2.67;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:24:00;6.50;;;3.22;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:27:07;5.90;;;2.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:30:18;7.97;;;3.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:33:23;8.80;;;3.42;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:36:24;7.65;;;3.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:39:25;10.95;;;3.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:42:32;10.90;;;3.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:45:32;12.13;;;3.25;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:48:34;6.63;;;2.78;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:51:35;7.60;;;3.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:54:35;5.68;;;3.05;;
36291;SDS011;22327;51.208;6.418;2023-07-30T01:57:36;7.72;;;3.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:00:36;6.53;;;3.03;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:03:37;11.18;;;3.78;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:06:37;9.38;;;3.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:09:38;7.20;;;2.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:12:38;5.90;;;2.92;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:15:39;7.05;;;2.88;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:18:41;9.02;;;3.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:21:41;9.27;;;2.65;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:24:42;7.47;;;2.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:27:43;8.57;;;2.72;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:30:43;8.02;;;2.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:33:44;5.25;;;2.72;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:36:45;7.35;;;3.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:39:45;8.65;;;3.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:42:46;9.45;;;3.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:45:47;9.38;;;2.97;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:48:48;8.43;;;3.22;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:51:48;7.78;;;3.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:54:49;7.90;;;3.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T02:57:49;7.40;;;3.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:00:50;8.82;;;3.03;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:03:50;7.47;;;3.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:06:51;7.05;;;2.83;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:09:51;5.82;;;2.83;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:12:52;8.68;;;2.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:15:53;10.40;;;3.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:18:53;7.53;;;2.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:21:54;9.00;;;3.28;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:24:54;5.88;;;2.88;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:27:55;5.78;;;2.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:30:55;6.35;;;3.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:33:56;7.43;;;2.78;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:36:56;7.28;;;2.35;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:39:57;10.50;;;3.03;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:42:58;7.22;;;2.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:46:23;7.65;;;2.53;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:49:25;10.55;;;2.65;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:52:25;9.95;;;2.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:55:27;5.45;;;2.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T03:58:28;7.53;;;2.47;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:01:30;8.55;;;2.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:04:31;6.53;;;2.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:07:31;10.70;;;2.28;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:10:32;7.07;;;2.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:13:32;7.40;;;1.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:16:33;8.38;;;2.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:19:33;10.27;;;2.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:22:34;5.35;;;2.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:25:35;5.03;;;1.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:28:35;6.15;;;2.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:31:36;6.38;;;2.35;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:34:36;4.10;;;2.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:37:37;4.85;;;1.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:40:38;4.28;;;1.77;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:43:39;6.57;;;1.77;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:46:39;5.05;;;1.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:49:40;4.68;;;1.58;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:52:40;4.68;;;1.23;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:55:41;4.35;;;1.45;;
36291;SDS011;22327;51.208;6.418;2023-07-30T04:58:41;5.40;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:01:42;7.78;;;1.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:04:42;5.70;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:07:43;3.50;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:10:43;4.75;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:13:44;6.05;;;0.98;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:16:44;3.33;;;1.25;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:19:45;3.88;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:22:45;4.32;;;1.27;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:25:46;4.85;;;1.27;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:28:47;4.70;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:31:47;5.28;;;1.25;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:34:48;5.07;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:37:48;2.88;;;1.02;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:40:49;2.92;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:43:49;5.22;;;0.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:46:50;4.13;;;1.48;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:49:50;3.17;;;0.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:52:51;2.17;;;1.17;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:55:51;5.72;;;1.13;;
36291;SDS011;22327;51.208;6.418;2023-07-30T05:58:52;4.25;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:01:55;3.60;;;0.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:04:56;4.38;;;1.05;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:07:56;3.10;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:11:00;5.38;;;1.65;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:14:03;2.28;;;1.33;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:17:03;4.03;;;0.93;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:20:04;2.67;;;0.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:23:05;3.05;;;1.27;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:26:06;3.33;;;1.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:29:06;5.30;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:32:07;4.38;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:35:07;2.35;;;1.02;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:38:08;1.60;;;0.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:41:09;6.68;;;1.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:44:09;1.27;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:47:10;4.82;;;1.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:50:10;2.60;;;1.23;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:53:11;3.78;;;0.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:56:11;4.55;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T06:59:12;5.93;;;1.02;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:02:12;8.63;;;2.28;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:05:13;4.53;;;1.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:08:13;4.53;;;1.52;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:11:14;4.35;;;1.17;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:14:14;4.15;;;1.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:17:15;4.78;;;1.35;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:20:15;5.85;;;1.58;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:23:16;9.00;;;1.83;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:26:16;2.50;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:29:17;5.25;;;1.45;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:32:18;6.63;;;1.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:35:19;9.35;;;1.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:38:20;9.68;;;2.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:41:20;5.03;;;1.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:44:21;7.88;;;2.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:47:22;3.75;;;1.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:50:23;7.68;;;2.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:53:23;5.55;;;1.42;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:56:23;6.43;;;1.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T07:59:24;7.45;;;1.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:02:25;5.00;;;1.55;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:05:26;8.15;;;1.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:08:26;8.45;;;2.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:11:27;7.97;;;2.78;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:14:28;9.35;;;1.92;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:17:29;9.77;;;2.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:20:30;7.70;;;2.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:23:30;6.97;;;2.58;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:26:31;6.35;;;2.67;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:29:32;8.50;;;1.65;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:32:33;7.88;;;1.77;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:35:33;9.30;;;2.47;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:38:34;9.65;;;1.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:41:34;9.30;;;1.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:44:35;5.97;;;1.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:47:37;6.68;;;1.58;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:50:40;5.15;;;1.77;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:53:41;4.78;;;1.55;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:56:42;4.60;;;1.52;;
36291;SDS011;22327;51.208;6.418;2023-07-30T08:59:45;7.05;;;2.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:03:00;5.85;;;1.42;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:06:04;5.68;;;1.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:09:04;5.43;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:12:12;4.00;;;1.42;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:15:14;10.00;;;1.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:18:17;6.28;;;1.55;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:21:18;4.22;;;1.33;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:24:25;4.53;;;1.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:27:26;3.33;;;0.88;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:30:27;4.82;;;1.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:33:31;4.55;;;1.23;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:36:32;5.43;;;2.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:39:36;4.72;;;1.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:42:37;4.10;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:45:39;5.82;;;1.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:48:40;4.93;;;1.88;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:51:40;3.63;;;1.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:54:41;3.50;;;1.13;;
36291;SDS011;22327;51.208;6.418;2023-07-30T09:57:42;3.47;;;1.88;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:00:44;5.25;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:03:45;3.08;;;1.33;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:06:47;3.10;;;1.45;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:09:55;3.88;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:13:01;4.38;;;1.55;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:16:09;3.80;;;1.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:19:11;3.75;;;1.13;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:25:20;4.85;;;1.33;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:28:41;3.55;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:31:47;5.40;;;1.17;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:34:51;3.67;;;0.88;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:37:55;3.65;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:41:14;4.72;;;1.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:44:25;3.63;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:47:27;4.25;;;1.02;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:50:28;5.32;;;1.65;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:53:28;4.20;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:56:29;3.33;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T10:59:36;5.55;;;1.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:02:37;3.30;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:05:38;8.23;;;1.38;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:08:39;5.28;;;1.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:11:43;2.38;;;0.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:14:44;4.38;;;0.82;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:17:44;2.33;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:20:46;9.23;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:23:46;3.55;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:26:56;3.75;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:30:00;4.50;;;1.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:33:02;5.35;;;0.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:36:03;4.05;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:39:05;2.70;;;0.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:42:07;2.80;;;0.93;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:45:20;2.42;;;0.98;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:48:22;4.55;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:54:27;2.40;;;0.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T11:57:35;1.20;;;0.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:00:36;2.67;;;0.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:03:37;3.10;;;0.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:06:39;1.80;;;0.65;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:09:40;1.77;;;0.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:12:44;2.63;;;0.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:15:51;3.08;;;0.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:18:53;3.58;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:21:53;3.10;;;0.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:24:54;4.70;;;1.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:27:54;3.67;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:30:55;2.70;;;1.23;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:33:55;2.10;;;0.88;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:36:56;4.40;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:39:57;2.90;;;0.68;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:42:58;2.28;;;0.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:45:59;3.03;;;1.02;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:48:59;1.52;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:52:04;1.92;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:55:05;3.03;;;0.50;;
36291;SDS011;22327;51.208;6.418;2023-07-30T12:58:06;2.00;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:01:06;2.88;;;0.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:04:07;4.25;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:07:08;4.53;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:10:08;5.20;;;0.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:13:09;3.63;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:16:10;5.32;;;0.93;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:19:10;5.07;;;1.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:22:11;3.38;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:25:11;2.90;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:28:11;2.55;;;0.93;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:31:12;3.40;;;0.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:34:13;5.15;;;1.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:37:14;3.45;;;0.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:40:14;2.17;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:43:14;4.75;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:46:15;2.97;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:49:16;3.40;;;0.93;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:52:16;2.47;;;0.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:55:17;2.75;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T13:58:18;2.72;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:01:18;1.92;;;0.77;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:04:19;3.45;;;0.82;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:07:19;2.40;;;0.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:10:20;2.17;;;0.65;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:13:20;2.97;;;0.82;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:16:23;3.85;;;1.02;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:19:23;4.30;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:22:24;3.75;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:25:24;2.75;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:28:25;6.20;;;1.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:34:29;3.90;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:37:30;2.38;;;1.05;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:40:30;4.00;;;1.25;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:43:31;2.33;;;0.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:46:31;1.92;;;0.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:49:32;4.75;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:52:33;2.95;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:55:33;3.15;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T14:58:34;2.03;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:01:34;2.97;;;1.13;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:04:35;3.25;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:07:35;3.13;;;0.70;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:10:36;5.90;;;1.58;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:13:37;3.53;;;0.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:16:37;2.10;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:19:38;4.38;;;0.93;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:22:39;4.70;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:25:39;3.67;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:28:40;1.90;;;0.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:31:41;1.83;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:34:41;2.08;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:37:42;3.78;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:40:43;5.75;;;1.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:43:44;2.95;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:46:47;2.05;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:49:48;5.03;;;1.33;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:52:49;2.38;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:55:50;4.13;;;0.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T15:58:50;6.35;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:01:51;5.40;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:04:52;3.10;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:07:52;5.13;;;0.75;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:11:05;2.83;;;0.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:14:07;3.17;;;0.80;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:17:08;3.20;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:20:08;3.88;;;0.88;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:23:09;2.50;;;1.02;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:26:10;2.65;;;0.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:29:12;2.42;;;0.98;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:32:12;1.95;;;0.85;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:35:13;4.95;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:38:18;5.20;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:41:19;3.22;;;1.15;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:44:20;1.98;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:47:22;3.97;;;1.30;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:50:23;4.82;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:53:23;2.40;;;1.02;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:56:24;3.20;;;0.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T16:59:24;3.50;;;0.93;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:02:25;4.10;;;0.98;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:05:26;3.40;;;1.17;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:08:26;3.90;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:11:27;3.90;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:14:28;2.28;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:17:29;3.72;;;1.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:20:30;4.43;;;0.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:23:32;3.65;;;1.08;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:26:33;5.60;;;1.48;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:29:33;4.68;;;1.20;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:32:34;2.83;;;1.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:35:34;2.55;;;1.05;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:38:35;3.15;;;1.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:41:36;5.75;;;1.55;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:44:36;8.48;;;1.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:47:37;3.72;;;1.40;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:50:37;4.32;;;1.60;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:53:39;6.43;;;1.98;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:56:40;5.47;;;1.65;;
36291;SDS011;22327;51.208;6.418;2023-07-30T17:59:40;3.97;;;1.73;;
36291;SDS011;22327;51.208;6.418;2023-07-30T18:02:41;6.25;;;2.63;;
36291;SDS011;22327;51.208;6.418;2023-07-30T18:05:45;4.65;;;1.90;;
36291;SDS011;22327;51.208;6.418;2023-07-30T18:08:46;4.35;;;1.83;;
36291;SDS011;22327;51.208;6.418;2023-07-30T18:11:46;6.28;;;2.10;;
36291;SDS011;22327;51.208;6.418;2023-07-30T18:14:47;3.75;;;2.00;;
36291;SDS011;22327;51.208;6.418;2023-07-30T18:17:47;4.18;;;1.63;;
36291;SDS011;22327;51.208;6.418;2023-07-30T18:20:48;5.82;;;1.95;;
36291;SDS011;22327;51.208;6.418;2023-07-30T18:23:49;4.70;;;1.90;;