sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15996;SDS011;8103;51.340;12.326;2022-11-18T00:03:42;10.07;;;8.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:06:11;13.98;;;9.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:08:39;10.60;;;9.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:11:07;11.80;;;10.05;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:13:58;11.68;;;9.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:16:46;12.45;;;9.18;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:19:24;12.07;;;9.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:21:53;11.43;;;9.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:24:20;11.13;;;9.32;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:26:50;12.20;;;10.20;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:29:19;13.10;;;10.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:31:47;13.85;;;9.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:34:16;15.45;;;10.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:36:44;12.70;;;10.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:39:13;12.90;;;10.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:41:42;14.40;;;11.07;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:44:27;13.05;;;10.70;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:46:54;14.50;;;11.38;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:49:21;12.50;;;10.15;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:51:49;16.45;;;11.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:54:17;14.75;;;11.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:56:45;13.95;;;10.20;;
15996;SDS011;8103;51.340;12.326;2022-11-18T00:59:12;13.50;;;10.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:01:39;14.10;;;10.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:04:06;14.38;;;10.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:06:33;14.30;;;11.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:09:00;16.58;;;12.18;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:11:28;16.70;;;12.23;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:14:16;14.73;;;11.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:16:43;17.02;;;12.82;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:19:10;18.15;;;13.40;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:21:37;16.67;;;12.70;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:24:04;15.93;;;12.15;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:26:31;16.90;;;12.95;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:28:58;15.20;;;12.25;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:31:25;16.52;;;12.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:33:52;19.00;;;13.68;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:36:20;16.38;;;12.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:38:48;19.77;;;14.45;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:41:16;18.63;;;12.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:46:20;20.30;;;14.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:48:53;16.83;;;13.95;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:51:43;17.00;;;12.40;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:54:22;18.50;;;13.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:56:54;18.63;;;13.95;;
15996;SDS011;8103;51.340;12.326;2022-11-18T01:59:25;20.23;;;14.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:01:55;18.20;;;13.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:04:25;18.55;;;13.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:06:52;16.70;;;13.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:09:20;18.27;;;13.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:11:47;18.23;;;14.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:14:25;22.13;;;15.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:17:03;19.42;;;13.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:25:43;19.02;;;14.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:28:57;20.73;;;14.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:34:14;17.98;;;14.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:36:51;20.77;;;14.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:39:29;19.80;;;14.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:42:00;18.58;;;14.40;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:44:34;17.25;;;14.32;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:47:04;22.58;;;15.82;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:49:35;18.65;;;13.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:52:06;18.30;;;14.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:54:36;23.95;;;15.32;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:57:06;19.25;;;15.18;;
15996;SDS011;8103;51.340;12.326;2022-11-18T02:59:38;21.38;;;15.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:02:05;19.58;;;14.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:04:32;18.85;;;14.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:07:02;20.55;;;14.65;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:09:37;19.52;;;15.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:20:40;19.73;;;15.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:23:15;20.10;;;13.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:25:52;19.88;;;13.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:31:12;20.50;;;15.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:33:49;18.63;;;14.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:36:22;19.95;;;13.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:38:53;21.35;;;15.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:41:24;18.23;;;14.43;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:43:57;19.38;;;14.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:46:39;18.45;;;13.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:49:16;17.45;;;13.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:51:50;23.20;;;14.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:54:21;20.85;;;15.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:56:58;19.50;;;14.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T03:59:42;20.63;;;15.25;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:02:19;20.02;;;15.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:04:48;21.67;;;16.33;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:07:36;24.48;;;18.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:15:39;24.50;;;15.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:18:07;18.58;;;14.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:20:35;22.85;;;15.55;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:23:03;21.33;;;16.08;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:25:31;21.50;;;14.35;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:27:58;21.98;;;15.23;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:30:25;21.38;;;14.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:32:52;21.58;;;15.07;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:35:19;20.63;;;15.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:37:46;20.80;;;14.68;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:40:12;26.60;;;16.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:42:39;22.67;;;15.23;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:45:06;24.15;;;15.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:47:34;19.17;;;14.95;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:50:01;22.98;;;14.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:52:28;19.95;;;14.20;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:54:55;24.17;;;15.68;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:57:22;21.90;;;15.68;;
15996;SDS011;8103;51.340;12.326;2022-11-18T04:59:49;23.48;;;15.07;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:02:16;20.00;;;15.55;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:04:42;23.42;;;15.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:07:11;23.42;;;15.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:09:40;21.67;;;16.35;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:12:11;28.40;;;17.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:14:57;26.35;;;17.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:17:24;23.23;;;15.70;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:19:51;22.13;;;15.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:22:18;23.40;;;16.25;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:24:45;24.30;;;15.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:27:13;23.33;;;15.40;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:29:40;25.92;;;17.35;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:32:07;26.48;;;17.17;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:34:34;25.25;;;16.67;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:37:01;22.23;;;15.43;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:39:30;26.27;;;16.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:41:58;25.98;;;16.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:44:44;30.42;;;17.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:47:12;26.80;;;15.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:49:39;24.38;;;16.67;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:52:06;26.50;;;16.67;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:54:33;23.83;;;15.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:57:00;23.17;;;14.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T05:59:27;30.10;;;17.40;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:01:55;24.30;;;14.88;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:04:28;26.50;;;16.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:07:13;29.13;;;17.52;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:09:53;25.98;;;16.95;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:12:32;27.38;;;16.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:15:26;24.70;;;16.33;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:18:01;25.83;;;15.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:20:35;29.05;;;17.35;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:23:05;26.77;;;15.88;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:25:32;27.30;;;15.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:27:59;24.27;;;16.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:30:27;27.67;;;15.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:32:54;25.70;;;16.88;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:35:21;25.63;;;16.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:37:48;29.20;;;16.83;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:40:15;25.73;;;15.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:42:44;24.42;;;15.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:45:29;28.45;;;17.42;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:47:56;27.75;;;16.08;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:50:25;25.67;;;15.55;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:52:53;29.58;;;16.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:55:20;29.30;;;16.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T06:57:50;27.27;;;16.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:00:17;26.88;;;17.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:02:45;26.88;;;16.58;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:05:12;30.17;;;17.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:07:39;27.02;;;16.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:10:07;27.20;;;16.67;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:12:35;24.08;;;15.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:15:02;27.50;;;18.23;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:17:30;25.98;;;16.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:19:57;31.15;;;16.83;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:22:23;27.45;;;16.83;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:24:50;25.52;;;16.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:27:17;24.83;;;16.25;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:29:44;24.38;;;16.67;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:32:10;29.98;;;18.38;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:34:37;33.47;;;18.45;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:37:04;29.85;;;17.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:39:31;25.35;;;16.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:41:58;30.10;;;17.92;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:44:25;28.00;;;16.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:46:51;22.60;;;16.08;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:49:18;24.25;;;16.52;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:51:45;24.90;;;16.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:54:13;27.83;;;15.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:56:43;20.63;;;14.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T07:59:11;28.25;;;16.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:01:38;22.60;;;15.88;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:04:09;23.45;;;15.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:06:37;27.63;;;17.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:09:05;29.60;;;17.33;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:11:32;28.08;;;17.38;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:14:00;29.63;;;19.58;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:16:28;27.92;;;16.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:18:58;33.13;;;21.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:21:26;30.85;;;19.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:23:54;28.67;;;19.08;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:26:22;29.38;;;18.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:28:51;28.17;;;18.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:31:20;31.80;;;19.65;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:33:53;34.55;;;19.33;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:36:29;29.23;;;18.08;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:39:02;34.25;;;19.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:41:32;32.33;;;20.58;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:43:59;27.80;;;18.17;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:46:27;33.65;;;20.45;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:48:55;34.25;;;19.25;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:51:23;30.52;;;18.83;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:53:50;32.45;;;19.20;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:56:19;37.05;;;20.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T08:58:47;31.88;;;19.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:01:14;33.35;;;20.38;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:03:41;32.65;;;19.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:06:09;32.67;;;19.67;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:08:38;38.35;;;19.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:11:08;28.75;;;19.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:13:37;28.45;;;18.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:16:25;38.35;;;21.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:18:54;33.45;;;19.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:21:23;36.30;;;21.15;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:23:51;32.33;;;19.23;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:26:19;33.83;;;20.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:28:51;35.78;;;21.35;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:31:19;36.97;;;22.08;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:33:46;31.92;;;20.58;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:36:16;38.08;;;22.95;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:38:45;32.40;;;20.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:50:13;34.22;;;21.20;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:55:50;29.45;;;19.20;;
15996;SDS011;8103;51.340;12.326;2022-11-18T09:58:28;32.38;;;20.42;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:01:01;35.47;;;20.45;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:03:36;33.08;;;20.17;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:06:11;32.92;;;20.88;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:11:36;29.38;;;19.45;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:17:25;34.17;;;19.88;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:22:52;29.40;;;19.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:25:24;31.92;;;19.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:27:51;33.10;;;20.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:30:21;30.15;;;19.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:33:00;29.23;;;18.23;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:35:31;27.65;;;17.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:38:03;29.23;;;18.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:40:34;30.50;;;19.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:43:08;28.98;;;18.17;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:45:37;30.13;;;19.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:50:45;24.27;;;16.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:53:34;23.98;;;16.92;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:56:12;27.02;;;16.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T10:58:44;24.77;;;15.70;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:03:55;25.38;;;17.17;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:06:49;23.08;;;15.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:14:52;20.35;;;14.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:20:17;18.95;;;12.98;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:22:50;17.23;;;12.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:25:25;17.98;;;13.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:28:24;12.88;;;9.95;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:31:17;12.10;;;8.68;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:42:21;11.25;;;8.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:45:21;10.75;;;8.43;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:48:01;10.40;;;8.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T11:50:46;11.27;;;7.78;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:01:51;10.32;;;8.07;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:07:20;12.40;;;8.40;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:10:01;12.98;;;9.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:20:52;12.38;;;8.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:23:20;11.63;;;8.35;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:28:22;12.52;;;9.05;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:31:24;10.32;;;7.88;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:33:50;11.80;;;9.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:36:24;11.60;;;8.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:38:52;9.98;;;8.23;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:44:25;12.52;;;9.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:46:54;12.43;;;9.48;;
15996;SDS011;8103;51.340;12.326;2022-11-18T12:57:33;25.20;;;16.92;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:02:51;25.95;;;17.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:05:25;27.98;;;18.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:08:09;27.23;;;16.38;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:15:46;22.88;;;16.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:18:45;20.17;;;14.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:21:18;23.73;;;17.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:24:16;21.40;;;15.43;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:26:55;22.90;;;17.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:32:33;20.40;;;14.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:35:09;20.60;;;14.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:37:52;21.37;;;15.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:40:24;20.88;;;16.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:42:53;19.10;;;14.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:45:24;21.38;;;14.35;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:48:00;20.67;;;14.55;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:50:35;17.67;;;14.75;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:55:50;24.92;;;17.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T13:58:36;22.55;;;17.02;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:01:30;23.30;;;17.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:04:02;26.52;;;19.83;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:06:32;26.02;;;19.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:09:15;29.67;;;20.08;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:11:56;26.75;;;21.20;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:14:28;27.67;;;21.35;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:19:47;30.60;;;21.23;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:22:20;32.03;;;21.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:25:00;35.17;;;24.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:27:37;38.50;;;26.17;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:33:13;31.53;;;22.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:35:43;36.50;;;23.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:41:10;32.80;;;22.50;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:43:39;32.57;;;22.40;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:46:15;32.40;;;21.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:48:45;32.87;;;23.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:51:14;34.40;;;24.87;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:53:42;37.15;;;24.63;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:56:26;33.90;;;23.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T14:58:54;32.33;;;23.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:01:21;32.50;;;23.07;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:03:55;33.60;;;23.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:06:22;33.00;;;23.33;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:08:50;36.83;;;23.43;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:11:18;35.77;;;24.00;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:13:45;35.30;;;24.07;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:16:14;39.90;;;25.60;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:18:47;34.70;;;24.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:21:16;38.80;;;25.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:23:43;35.83;;;25.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:26:15;37.57;;;25.07;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:28:48;44.40;;;28.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:31:16;36.17;;;24.87;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:33:45;37.63;;;24.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:36:24;33.13;;;23.93;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:38:52;39.50;;;24.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:41:21;36.70;;;23.97;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:43:53;36.20;;;24.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:46:22;36.70;;;24.30;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:48:51;42.43;;;28.57;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:51:20;38.28;;;23.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:53:47;39.63;;;23.70;;
15996;SDS011;8103;51.340;12.326;2022-11-18T15:58:55;37.10;;;24.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:01:27;35.80;;;23.10;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:03:56;34.00;;;22.67;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:06:23;35.25;;;24.85;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:08:51;31.90;;;21.43;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:11:24;38.67;;;24.13;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:14:10;40.20;;;26.07;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:16:39;37.63;;;22.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:19:08;35.03;;;22.83;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:21:37;30.38;;;21.58;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:24:10;32.10;;;21.83;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:26:38;33.37;;;20.43;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:29:05;36.20;;;23.88;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:31:33;32.63;;;21.40;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:34:06;37.93;;;24.20;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:36:39;36.77;;;23.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:39:07;35.50;;;23.27;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:41:37;33.87;;;23.73;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:44:06;38.50;;;23.87;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:46:39;67.23;;;38.90;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:49:10;39.20;;;23.77;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:51:39;34.77;;;23.43;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:54:27;39.87;;;22.37;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:56:58;37.10;;;22.80;;
15996;SDS011;8103;51.340;12.326;2022-11-18T16:59:26;35.50;;;21.58;;
15996;SDS011;8103;51.340;12.326;2022-11-18T17:01:56;35.25;;;22.70;;