sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3206;BME280;1615;53.602;11.418;2023-04-30T00:01:42;101696.44;;;7.15;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:04:08;101763.09;;;7.57;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:06:33;101755.44;;;7.54;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:08:58;101618.72;;;6.63;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:11:24;101655.53;;;6.82;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:13:52;101766.66;;;7.41;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:16:17;101767.03;;;7.44;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:18:43;101770.31;;;7.46;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:21:08;101759.09;;;7.43;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:23:33;101786.84;;;7.40;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:25:59;101774.78;;;7.36;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:28:25;101777.53;;;7.36;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:30:50;101780.72;;;7.33;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:33:15;101783.38;;;7.28;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:35:41;101785.25;;;7.27;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:38:06;101808.41;;;7.25;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:40:33;101784.38;;;7.22;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:42:59;101789.25;;;7.20;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:45:24;101787.47;;;7.14;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:47:49;101798.06;;;7.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:50:15;101791.44;;;7.06;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:52:41;101687.72;;;6.24;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:55:07;101805.22;;;7.00;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T00:57:34;101805.94;;;6.95;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:00:00;101800.25;;;6.97;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:02:26;101801.81;;;6.93;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:04:51;101758.19;;;6.48;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:07:17;101810.97;;;6.87;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:09:42;101817.38;;;6.81;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:12:09;101819.66;;;6.84;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:15:03;101831.63;;;6.83;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:17:56;101825.56;;;6.81;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:20:25;101763.88;;;6.35;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:23:13;101830.34;;;6.74;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:28:23;101828.94;;;6.71;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:30:49;101750.69;;;6.16;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:33:15;101845.28;;;6.71;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:36:12;101835.56;;;6.64;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:38:59;101835.56;;;6.64;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:41:35;101838.53;;;6.62;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:47:09;101344.22;;;3.57;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:49:53;101844.72;;;6.58;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:55:07;101791.41;;;6.11;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T01:57:39;101793.56;;;6.09;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:00:07;101851.03;;;6.47;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:02:35;101849.72;;;6.49;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:05:00;101861.41;;;6.50;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:07:37;101854.81;;;6.46;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:10:04;101858.75;;;6.38;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:12:30;101810.84;;;6.03;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:14:55;101859.31;;;6.29;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:17:20;101754.63;;;5.74;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:19:46;101852.94;;;6.35;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:22:11;101871.41;;;6.33;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:24:36;101860.16;;;6.29;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:27:02;101862.31;;;6.27;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:29:27;101865.25;;;6.26;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:31:52;101792.75;;;5.85;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:34:18;101855.06;;;6.33;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:36:43;101866.91;;;6.27;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:39:08;101868.72;;;6.21;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:41:34;101871.31;;;6.16;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:44:00;101877.44;;;6.12;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:46:25;101875.78;;;6.11;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:48:51;101888.22;;;6.07;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:51:16;101875.22;;;6.09;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:53:41;101895.56;;;5.95;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:56:06;101881.22;;;5.99;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T02:58:32;101886.44;;;5.89;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:00:57;101890.59;;;5.92;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:03:23;101894.63;;;5.89;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:05:48;101891.16;;;5.82;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:08:14;101897.44;;;5.83;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:10:39;101894.78;;;5.76;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:13:05;101892.56;;;5.73;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:15:31;101802.66;;;5.16;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:17:57;101894.06;;;5.69;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:20:22;101897.25;;;5.66;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:22:47;101901.88;;;5.66;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:25:13;101706.34;;;4.48;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:27:38;101899.22;;;5.48;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:30:04;101907.97;;;5.50;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:32:30;101841.84;;;4.97;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:34:55;101884.97;;;5.23;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:37:20;101911.22;;;5.29;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:39:45;101915.00;;;5.28;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:42:11;101747.63;;;4.20;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:44:36;101846.34;;;4.73;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:47:03;101924.16;;;5.15;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:49:28;101924.94;;;5.04;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:51:53;101917.94;;;4.97;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:54:19;101922.16;;;4.93;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:56:44;101921.31;;;4.92;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T03:59:10;101921.72;;;4.96;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:01:35;101920.78;;;5.02;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:04:00;101918.66;;;5.04;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:06:26;101918.81;;;5.09;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:08:51;101920.47;;;5.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:11:17;101928.59;;;5.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:13:42;101927.09;;;5.14;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:16:07;101936.53;;;5.11;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:18:33;101937.84;;;5.09;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:20:59;101940.69;;;5.14;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:23:25;101906.69;;;4.93;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:25:51;101917.94;;;4.97;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:28:17;101941.63;;;5.08;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:30:42;101947.28;;;5.06;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:33:08;101972.09;;;5.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:35:33;101950.50;;;5.15;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:37:59;101955.50;;;5.18;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:40:24;101907.97;;;4.91;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:42:50;101954.56;;;5.24;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:45:16;101986.13;;;5.25;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:47:41;101959.09;;;5.30;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:50:07;101960.88;;;5.36;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:52:32;101972.84;;;5.46;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:54:58;101893.91;;;5.12;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:57:23;101975.47;;;5.71;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T04:59:49;101964.84;;;5.81;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:02:14;101964.75;;;5.87;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:04:39;101976.38;;;6.06;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:07:06;101980.19;;;6.28;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:09:32;101977.97;;;6.48;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:11:57;101986.59;;;6.79;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:14:23;101983.13;;;7.07;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:16:48;101979.81;;;7.44;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:19:13;101985.66;;;7.64;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:21:39;101978.06;;;7.83;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:24:04;101983.56;;;7.99;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:26:29;101990.03;;;8.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:28:55;102000.69;;;8.23;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:31:20;101986.06;;;8.50;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:33:46;101878.56;;;8.07;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:36:12;101902.03;;;8.41;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:38:37;101959.72;;;8.99;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:41:03;101930.38;;;8.73;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:43:28;101998.03;;;9.20;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:45:54;102000.63;;;9.32;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:48:19;102002.88;;;9.35;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:50:45;101996.31;;;9.36;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:53:10;101991.88;;;9.30;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:55:35;101993.25;;;9.32;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T05:58:01;101980.78;;;9.20;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:00:26;102015.41;;;9.31;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:02:52;101959.03;;;8.87;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:05:17;102010.56;;;9.38;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:07:43;102014.19;;;9.43;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:10:08;102013.41;;;9.48;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:12:34;101859.00;;;8.48;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:14:59;102003.38;;;9.32;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:17:24;102020.81;;;9.47;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:19:50;102038.59;;;9.45;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:22:15;102016.38;;;9.41;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:24:40;102015.91;;;9.49;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:27:06;102025.28;;;9.53;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:29:31;102022.06;;;9.61;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:31:56;102021.81;;;9.63;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:34:22;102030.66;;;9.70;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:36:47;102031.25;;;9.72;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:39:14;101939.06;;;9.08;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:41:40;101981.53;;;9.37;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:44:05;102025.03;;;9.81;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:46:31;102023.88;;;9.99;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:48:56;102030.00;;;10.06;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:51:21;102027.09;;;9.96;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:53:47;101545.25;;;7.06;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:56:12;102050.38;;;10.15;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T06:58:37;102032.88;;;10.21;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:01:03;102041.16;;;10.26;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:03:28;102050.16;;;10.21;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:05:53;101960.66;;;9.79;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:08:19;101990.47;;;10.02;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:10:45;102042.28;;;10.30;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:13:10;102040.94;;;10.32;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:15:36;101988.00;;;10.00;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:18:01;102040.72;;;10.39;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:20:28;102034.50;;;10.48;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:22:53;102044.19;;;10.61;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:25:19;102041.13;;;10.57;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:27:45;102038.22;;;10.69;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:30:10;102037.72;;;10.72;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:32:36;102038.34;;;10.84;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:35:03;101976.13;;;10.53;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:37:28;102048.91;;;11.07;100.00
3206;BME280;1615;53.602;11.418;2023-04-30T07:39:53;102000.59;;;10.28;96.33
3206;BME280;1615;53.602;11.418;2023-04-30T07:42:19;102044.13;;;10.24;95.54
3206;BME280;1615;53.602;11.418;2023-04-30T07:44:44;102059.94;;;10.44;94.75
3206;BME280;1615;53.602;11.418;2023-04-30T07:47:10;102077.34;;;10.28;94.93
3206;BME280;1615;53.602;11.418;2023-04-30T07:49:36;102060.09;;;10.27;95.98
3206;BME280;1615;53.602;11.418;2023-04-30T07:52:01;102061.00;;;10.38;96.24
3206;BME280;1615;53.602;11.418;2023-04-30T07:54:27;102070.53;;;10.04;95.14
3206;BME280;1615;53.602;11.418;2023-04-30T07:56:53;102060.38;;;10.04;95.13
3206;BME280;1615;53.602;11.418;2023-04-30T07:59:18;101982.28;;;9.54;99.54
3206;BME280;1615;53.602;11.418;2023-04-30T08:01:46;102045.38;;;9.85;98.45
3206;BME280;1615;53.602;11.418;2023-04-30T08:04:11;102077.94;;;10.30;99.07
3206;BME280;1615;53.602;11.418;2023-04-30T08:06:37;102082.13;;;10.42;96.56
3206;BME280;1615;53.602;11.418;2023-04-30T08:09:02;102082.56;;;10.61;96.13
3206;BME280;1615;53.602;11.418;2023-04-30T08:11:28;102080.59;;;10.83;95.29
3206;BME280;1615;53.602;11.418;2023-04-30T08:13:53;102074.00;;;10.84;95.13
3206;BME280;1615;53.602;11.418;2023-04-30T08:16:19;102080.13;;;10.96;94.81
3206;BME280;1615;53.602;11.418;2023-04-30T08:18:44;102078.13;;;11.28;94.80
3206;BME280;1615;53.602;11.418;2023-04-30T08:21:11;102082.38;;;11.50;97.47
3206;BME280;1615;53.602;11.418;2023-04-30T08:23:37;102073.13;;;11.61;98.25
3206;BME280;1615;53.602;11.418;2023-04-30T08:26:02;102086.63;;;11.26;91.62
3206;BME280;1615;53.602;11.418;2023-04-30T08:28:28;102080.47;;;10.68;91.50
3206;BME280;1615;53.602;11.418;2023-04-30T08:30:53;102084.00;;;10.68;92.57
3206;BME280;1615;53.602;11.418;2023-04-30T08:33:19;102087.03;;;10.67;86.99
3206;BME280;1615;53.602;11.418;2023-04-30T08:35:44;102077.88;;;10.88;86.86
3206;BME280;1615;53.602;11.418;2023-04-30T08:38:10;102076.94;;;11.14;88.93
3206;BME280;1615;53.602;11.418;2023-04-30T08:40:35;102073.22;;;11.35;89.08
3206;BME280;1615;53.602;11.418;2023-04-30T08:43:06;102082.66;;;11.54;90.91
3206;BME280;1615;53.602;11.418;2023-04-30T08:45:32;102076.13;;;11.60;92.37
3206;BME280;1615;53.602;11.418;2023-04-30T08:47:59;101972.56;;;10.94;92.95
3206;BME280;1615;53.602;11.418;2023-04-30T08:50:25;102094.31;;;11.24;88.43
3206;BME280;1615;53.602;11.418;2023-04-30T08:52:51;102094.06;;;10.89;87.96
3206;BME280;1615;53.602;11.418;2023-04-30T08:55:16;102092.44;;;10.93;86.79
3206;BME280;1615;53.602;11.418;2023-04-30T08:57:41;102089.59;;;11.15;86.50
3206;BME280;1615;53.602;11.418;2023-04-30T09:00:07;102084.84;;;11.47;87.34
3206;BME280;1615;53.602;11.418;2023-04-30T09:02:33;102098.69;;;11.72;90.36
3206;BME280;1615;53.602;11.418;2023-04-30T09:04:58;102085.81;;;11.72;93.26
3206;BME280;1615;53.602;11.418;2023-04-30T09:07:25;102089.38;;;11.68;94.43
3206;BME280;1615;53.602;11.418;2023-04-30T09:09:53;102022.66;;;11.21;94.12
3206;BME280;1615;53.602;11.418;2023-04-30T09:12:18;102020.50;;;11.33;88.32
3206;BME280;1615;53.602;11.418;2023-04-30T09:15:04;102080.84;;;11.74;84.68
3206;BME280;1615;53.602;11.418;2023-04-30T09:17:30;102096.06;;;11.97;89.45
3206;BME280;1615;53.602;11.418;2023-04-30T09:20:09;102110.88;;;11.91;85.88
3206;BME280;1615;53.602;11.418;2023-04-30T09:22:36;102092.19;;;11.93;82.40
3206;BME280;1615;53.602;11.418;2023-04-30T09:25:02;102082.66;;;12.20;86.05
3206;BME280;1615;53.602;11.418;2023-04-30T09:27:28;102079.09;;;12.30;84.54
3206;BME280;1615;53.602;11.418;2023-04-30T09:29:53;102072.19;;;12.27;81.85
3206;BME280;1615;53.602;11.418;2023-04-30T09:32:18;102032.28;;;11.95;77.11
3206;BME280;1615;53.602;11.418;2023-04-30T09:34:44;102082.09;;;12.28;77.47
3206;BME280;1615;53.602;11.418;2023-04-30T09:37:10;102066.41;;;12.14;81.19
3206;BME280;1615;53.602;11.418;2023-04-30T09:39:52;102091.69;;;12.06;76.69
3206;BME280;1615;53.602;11.418;2023-04-30T09:42:18;102092.94;;;11.73;78.08
3206;BME280;1615;53.602;11.418;2023-04-30T09:44:44;102098.25;;;11.95;83.38
3206;BME280;1615;53.602;11.418;2023-04-30T09:47:11;102038.78;;;11.64;77.58
3206;BME280;1615;53.602;11.418;2023-04-30T09:49:40;102088.41;;;12.14;76.84
3206;BME280;1615;53.602;11.418;2023-04-30T09:52:07;102064.75;;;12.13;77.08
3206;BME280;1615;53.602;11.418;2023-04-30T09:54:32;102082.41;;;12.32;74.88
3206;BME280;1615;53.602;11.418;2023-04-30T09:56:59;102081.31;;;12.33;77.11
3206;BME280;1615;53.602;11.418;2023-04-30T09:59:33;102078.84;;;12.46;76.89
3206;BME280;1615;53.602;11.418;2023-04-30T10:02:05;102081.31;;;12.43;73.81
3206;BME280;1615;53.602;11.418;2023-04-30T10:04:33;102073.59;;;12.35;72.69
3206;BME280;1615;53.602;11.418;2023-04-30T10:07:03;102071.69;;;12.40;70.41
3206;BME280;1615;53.602;11.418;2023-04-30T10:09:36;102078.00;;;12.36;72.00
3206;BME280;1615;53.602;11.418;2023-04-30T10:12:08;102076.34;;;12.40;75.67
3206;BME280;1615;53.602;11.418;2023-04-30T10:14:38;102070.88;;;12.60;75.36
3206;BME280;1615;53.602;11.418;2023-04-30T10:17:10;102066.47;;;12.64;76.29
3206;BME280;1615;53.602;11.418;2023-04-30T10:19:38;102063.44;;;12.75;75.25
3206;BME280;1615;53.602;11.418;2023-04-30T10:22:06;102047.19;;;12.69;71.49
3206;BME280;1615;53.602;11.418;2023-04-30T10:24:32;102069.22;;;12.64;69.86
3206;BME280;1615;53.602;11.418;2023-04-30T10:26:58;102064.81;;;12.83;75.55
3206;BME280;1615;53.602;11.418;2023-04-30T10:29:24;102055.16;;;12.95;76.75
3206;BME280;1615;53.602;11.418;2023-04-30T10:31:50;102045.00;;;12.91;75.93
3206;BME280;1615;53.602;11.418;2023-04-30T10:34:48;102054.06;;;13.06;72.05
3206;BME280;1615;53.602;11.418;2023-04-30T10:37:23;102047.72;;;13.11;74.96
3206;BME280;1615;53.602;11.418;2023-04-30T10:39:52;102057.66;;;13.02;71.70
3206;BME280;1615;53.602;11.418;2023-04-30T10:42:18;101957.25;;;12.49;70.52
3206;BME280;1615;53.602;11.418;2023-04-30T10:44:43;101927.31;;;12.33;75.34
3206;BME280;1615;53.602;11.418;2023-04-30T10:47:09;102045.50;;;13.18;70.50
3206;BME280;1615;53.602;11.418;2023-04-30T10:49:34;102048.28;;;12.78;67.89
3206;BME280;1615;53.602;11.418;2023-04-30T10:52:02;102029.59;;;12.65;68.33
3206;BME280;1615;53.602;11.418;2023-04-30T10:54:29;102047.19;;;12.74;70.11
3206;BME280;1615;53.602;11.418;2023-04-30T10:57:15;102037.00;;;12.94;72.34
3206;BME280;1615;53.602;11.418;2023-04-30T11:02:41;101930.59;;;12.35;70.07
3206;BME280;1615;53.602;11.418;2023-04-30T11:05:12;102046.06;;;13.05;69.15
3206;BME280;1615;53.602;11.418;2023-04-30T11:07:55;102038.91;;;13.14;68.07
3206;BME280;1615;53.602;11.418;2023-04-30T11:10:22;102040.53;;;13.25;67.15
3206;BME280;1615;53.602;11.418;2023-04-30T11:12:52;102034.75;;;13.26;66.00
3206;BME280;1615;53.602;11.418;2023-04-30T11:15:26;102030.28;;;13.35;63.12
3206;BME280;1615;53.602;11.418;2023-04-30T11:17:56;102036.44;;;13.12;66.72
3206;BME280;1615;53.602;11.418;2023-04-30T11:20:24;102045.25;;;12.94;64.93
3206;BME280;1615;53.602;11.418;2023-04-30T11:23:15;102051.56;;;12.85;65.47
3206;BME280;1615;53.602;11.418;2023-04-30T11:25:45;102028.47;;;13.01;67.08
3206;BME280;1615;53.602;11.418;2023-04-30T11:28:21;102025.16;;;13.09;64.23
3206;BME280;1615;53.602;11.418;2023-04-30T11:30:54;101974.56;;;12.80;63.53
3206;BME280;1615;53.602;11.418;2023-04-30T11:33:21;102031.16;;;13.26;62.70
3206;BME280;1615;53.602;11.418;2023-04-30T11:35:47;102027.81;;;13.44;66.10
3206;BME280;1615;53.602;11.418;2023-04-30T11:38:18;102015.63;;;13.55;64.57
3206;BME280;1615;53.602;11.418;2023-04-30T11:40:45;102017.28;;;13.51;66.93
3206;BME280;1615;53.602;11.418;2023-04-30T11:43:30;102018.38;;;13.55;68.13
3206;BME280;1615;53.602;11.418;2023-04-30T11:46:08;102016.84;;;13.24;65.80
3206;BME280;1615;53.602;11.418;2023-04-30T11:48:35;102019.91;;;13.17;62.82
3206;BME280;1615;53.602;11.418;2023-04-30T11:51:02;102001.50;;;13.03;62.06
3206;BME280;1615;53.602;11.418;2023-04-30T11:53:28;102013.34;;;12.78;63.04
3206;BME280;1615;53.602;11.418;2023-04-30T11:55:55;102005.34;;;13.07;64.35
3206;BME280;1615;53.602;11.418;2023-04-30T11:58:20;101975.88;;;13.02;64.54
3206;BME280;1615;53.602;11.418;2023-04-30T12:00:46;102002.44;;;13.42;66.62
3206;BME280;1615;53.602;11.418;2023-04-30T12:03:13;101922.47;;;12.98;66.14
3206;BME280;1615;53.602;11.418;2023-04-30T12:05:39;102000.69;;;13.66;62.86
3206;BME280;1615;53.602;11.418;2023-04-30T12:08:07;101992.94;;;13.73;62.79
3206;BME280;1615;53.602;11.418;2023-04-30T12:10:36;101990.41;;;13.81;65.29
3206;BME280;1615;53.602;11.418;2023-04-30T12:13:01;102001.22;;;13.68;66.31
3206;BME280;1615;53.602;11.418;2023-04-30T12:15:27;101989.84;;;13.84;68.73
3206;BME280;1615;53.602;11.418;2023-04-30T12:17:57;101990.84;;;13.98;65.20
3206;BME280;1615;53.602;11.418;2023-04-30T12:20:25;101966.94;;;13.84;60.95
3206;BME280;1615;53.602;11.418;2023-04-30T12:22:51;101987.31;;;13.93;58.79
3206;BME280;1615;53.602;11.418;2023-04-30T12:25:18;101990.31;;;13.96;61.61
3206;BME280;1615;53.602;11.418;2023-04-30T12:27:45;101990.75;;;13.65;64.55
3206;BME280;1615;53.602;11.418;2023-04-30T12:30:12;101992.72;;;13.59;68.19
3206;BME280;1615;53.602;11.418;2023-04-30T12:32:44;101984.97;;;13.66;70.27
3206;BME280;1615;53.602;11.418;2023-04-30T12:35:21;101932.50;;;13.33;63.69
3206;BME280;1615;53.602;11.418;2023-04-30T12:37:48;101983.84;;;13.67;63.24
3206;BME280;1615;53.602;11.418;2023-04-30T12:40:18;101995.03;;;13.37;64.16
3206;BME280;1615;53.602;11.418;2023-04-30T12:42:43;101984.72;;;13.63;66.66
3206;BME280;1615;53.602;11.418;2023-04-30T12:45:11;101987.41;;;13.73;63.65
3206;BME280;1615;53.602;11.418;2023-04-30T12:47:41;101987.78;;;13.51;63.81
3206;BME280;1615;53.602;11.418;2023-04-30T12:52:33;101982.59;;;13.50;66.44
3206;BME280;1615;53.602;11.418;2023-04-30T12:57:40;101959.47;;;13.46;66.49
3206;BME280;1615;53.602;11.418;2023-04-30T13:00:06;101984.22;;;13.51;66.13
3206;BME280;1615;53.602;11.418;2023-04-30T13:02:32;101973.72;;;13.58;63.18
3206;BME280;1615;53.602;11.418;2023-04-30T13:04:58;101915.44;;;13.36;63.22
3206;BME280;1615;53.602;11.418;2023-04-30T13:07:23;101971.44;;;13.70;66.50
3206;BME280;1615;53.602;11.418;2023-04-30T13:09:49;101970.44;;;13.56;68.15
3206;BME280;1615;53.602;11.418;2023-04-30T13:12:14;101971.00;;;13.53;67.12
3206;BME280;1615;53.602;11.418;2023-04-30T13:14:39;101971.00;;;13.53;67.60
3206;BME280;1615;53.602;11.418;2023-04-30T13:17:05;101952.81;;;13.52;66.51