sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2022-09-03T00:01:04;2.9;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:02:08;2.9;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:03:15;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:04:18;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:05:22;0.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:06:25;0.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:07:29;0.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:08:32;1.2;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:09:35;1.2;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:11:03;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:12:07;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:13:09;0.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:14:13;0.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:15:16;0.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:16:19;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:17:21;1.3;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:18:24;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:19:28;1.6;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:21:03;1.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:22:08;1.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:23:13;1.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:24:15;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:25:18;1.8;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:26:21;1.8;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:27:26;1.9;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:28:27;2.8;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:29:31;2.6;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:31:05;2.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:32:08;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:33:11;2.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:34:15;2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:35:19;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:36:24;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:37:28;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:38:28;1.4;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:39:29;1.4;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:41:04;0.9;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:42:12;0.9;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:43:16;0.8;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:44:25;2.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:45:33;2.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:46:39;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:47:46;1.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:48:51;1.9;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:49:55;1.3;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:51:07;1.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:52:12;1.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:53:15;1.9;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:54:19;1.9;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:55:24;3.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:56:27;3;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:57:35;3.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:58:42;3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T00:59:47;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:02:06;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:03:17;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:04:27;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:05:31;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:06:38;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:07:43;2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:08:50;2.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:09:54;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:11:06;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:12:12;3.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:13:15;3.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:14:21;3.3;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:15:28;2.3;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:16:31;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:17:40;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:18:43;3.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:19:53;3.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:21:08;2.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:22:17;2.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:23:26;2.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:24:37;2.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:25:48;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:26:54;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:28:06;2.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:29:12;3.1;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:31:05;2.2;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:32:11;2.2;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:33:16;2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:34:22;2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:35:26;2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:36:30;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:37:36;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:38:42;1.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:39:47;1.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:41:05;1.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:44:19;0.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:45:28;2.6;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:46:34;2.7;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:47:41;2.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:48:50;2.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:49:54;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:51:05;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:52:11;1.5;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:53:16;1.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:54:22;1.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:55:29;1.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:56:34;1.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:57:39;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:58:44;1.8;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T01:59:47;1.8;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:01:04;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:02:08;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:03:10;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:04:13;3.9;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:05:15;3.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:06:17;3.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:07:20;1.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:08:21;1.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:09:22;1.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:11:03;3.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:12:06;3.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:13:09;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:14:10;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:15:11;1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:16:13;2.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:17:15;2.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:18:18;2.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:19:18;1.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:21:03;1.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:22:04;1.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:23:05;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:24:06;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:25:07;1.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:26:10;2.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:27:12;2.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:28:13;2.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:29:14;2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:31:03;2.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:32:03;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:33:04;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:34:17;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:35:17;1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:36:18;1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:37:20;1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:38:22;1.7;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:39:24;1.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:41:02;2.6;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:42:03;2.6;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:43:04;2.9;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:44:05;2.9;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:45:12;2.9;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:46:15;2.9;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:47:17;2.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:48:21;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:49:22;2.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:51:03;1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:52:05;1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:53:05;1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:54:06;1.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:55:07;1.5;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:56:08;1.5;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:57:10;2.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:58:11;2.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T02:59:11;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:01:03;1.8;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:02:04;1.8;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:03:05;1.7;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:04:05;1.8;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:05:06;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:06:09;1.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:07:11;1.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:08:11;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:09:14;2.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:11:03;2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:12:04;4.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:13:04;4.8;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:14:05;4.8;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:15:06;1.8;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:16:06;1.8;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:17:07;1.8;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:18:08;4.4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:19:11;4.4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:21:03;2.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:22:04;2.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:23:05;2.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:24:06;3.9;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:25:07;3.8;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:26:09;3.9;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:27:11;2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:28:12;2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:29:13;3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:31:04;3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:32:05;3.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:33:05;3.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:34:06;2.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:35:07;2.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:36:09;2.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:37:10;2.6;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:38:11;2.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:39:11;2.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:41:05;2.8;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:42:06;2.8;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:43:06;1.6;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:44:07;1.6;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:45:08;1.6;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:46:10;2.1;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:47:11;1.9;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:48:12;1.9;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:49:12;1.8;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:51:04;2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:52:05;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:53:06;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:54:06;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:55:07;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:56:08;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:57:10;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:58:10;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T03:59:11;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:01:04;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:02:04;1.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:03:05;1.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:04:05;1.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:05:06;1.8;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:06:07;1.8;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:07:10;1.8;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:08:10;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:09:12;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:11:04;2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:12:06;2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:13:07;2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:14:08;0.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:15:09;0.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:16:10;0.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:17:11;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:18:12;1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:19:12;0.9;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:21:03;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:22:04;2.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:23:05;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:24:05;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:25:06;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:26:07;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:27:09;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:28:09;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:29:10;1.7;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:31:02;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:32:03;4.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:34:07;4.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:35:08;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:36:09;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:37:10;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:38:12;1.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:39:12;1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:41:03;2.4;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:42:04;2.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:43:05;2.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:44:05;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:45:06;1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:46:08;1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:47:09;1.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:48:10;1.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:49:11;1.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:51:04;3.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:52:05;3.3;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:53:05;3.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:54:06;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:55:08;2.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:56:11;2.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:57:12;2.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:58:13;2.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T04:59:19;2.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:01:06;2.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:02:06;2.8;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:03:07;1.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:04:08;1.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:05:08;1.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:06:09;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:07:10;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:08:11;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:09:11;1.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:11:03;1.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:12:04;2.3;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:13:04;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:14:05;2.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:15:06;0.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:16:07;0.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:17:09;0.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:18:09;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:19:10;1.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:21:03;1.9;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:22:04;2;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:23:05;2;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:24:05;3.8;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:25:06;3.8;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:26:07;3.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:27:09;2.5;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:28:10;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:29:10;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:31:04;2.1;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:32:05;2.4;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:33:06;2.2;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:34:07;2.3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:35:09;2.3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:36:10;2.7;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:37:12;2.7;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:38:12;3.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:39:13;1.7;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:41:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:42:04;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:43:05;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:44:05;1.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:45:06;2.2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:46:10;2.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:47:12;2.3;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:48:13;1.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:49:13;1.5;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:51:03;1.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:52:04;2;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:53:05;2.1;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:54:05;2.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:55:07;1.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:56:09;1.6;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:57:10;1.7;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:58:11;4.6;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-03T05:59:12;4.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:01:08;2.7;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:02:08;2.6;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:03:09;2.4;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:04:10;3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:05:11;2.2;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:06:12;1.7;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:07:13;1.8;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:08:14;2.3;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:09:15;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:11:03;2.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:12:04;2.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:13:04;2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:14:06;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:15:07;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:16:08;2.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:17:10;2.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:18:11;2.5;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:19:12;0.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:21:03;0.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:22:04;1.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:23:04;1.8;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:24:05;1.7;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:25:06;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:26:08;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:27:09;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:28:10;1.6;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:29:11;1.6;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:31:03;1.9;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:32:04;1.3;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:33:05;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:34:05;1.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:35:06;1.6;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:36:08;1.6;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:37:10;1.6;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:38:11;2.7;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:39:11;2.7;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:41:04;1.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:42:05;1.7;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:43:05;1.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:44:06;4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:45:10;3.9;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:46:11;3.6;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:47:13;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:48:13;1.6;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:49:15;1.6;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:51:03;1.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:52:04;1.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:53:05;3.2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:54:06;3.2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-03T06:55:07;3.3;;;0.7;;