sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62997;SDS011;55949;52.590;7.330;2022-09-21T00:00:03;1.70;;;1.05;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:01:08;4.25;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:02:11;2.78;;;1.35;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:03:13;2.28;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:04:14;4.32;;;1.17;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:05:15;1.75;;;1.08;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:06:17;2.08;;;1.35;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:07:18;2.92;;;1.17;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:08:20;3.03;;;1.63;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:09:20;2.28;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:10:21;1.73;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:11:25;1.88;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:12:27;3.30;;;1.23;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:13:30;1.25;;;0.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:14:32;6.22;;;1.42;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:15:33;1.80;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:16:33;2.28;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:17:35;3.10;;;1.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:18:36;3.33;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:19:37;3.00;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:20:39;2.40;;;1.27;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:21:42;1.85;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:22:43;3.90;;;1.42;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:23:44;3.28;;;1.35;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:24:45;3.80;;;1.63;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:25:46;1.92;;;1.13;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:26:47;3.58;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:27:47;2.58;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:28:51;2.90;;;1.23;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:29:53;3.13;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:31:04;2.70;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:32:06;3.35;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:33:07;3.33;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:34:08;2.92;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:35:08;1.95;;;0.93;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:36:13;2.35;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:37:18;3.65;;;0.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:38:19;3.75;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:39:20;2.95;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:40:21;2.55;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:41:22;1.85;;;1.13;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:42:28;3.38;;;1.17;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:43:35;1.75;;;0.93;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:44:39;2.72;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:45:40;2.08;;;1.17;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:46:41;1.77;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:47:44;2.00;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:48:44;3.92;;;1.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:49:46;3.28;;;1.33;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:50:51;2.17;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:51:56;2.83;;;1.63;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:53:01;3.33;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:54:05;3.75;;;1.27;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:55:11;2.22;;;1.25;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:56:16;4.60;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:57:17;3.55;;;1.55;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:58:40;2.83;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T00:59:49;4.40;;;2.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:00:53;3.20;;;1.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:01:56;4.88;;;2.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:02:57;4.35;;;1.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:04:00;2.95;;;1.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:05:02;2.47;;;1.45;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:06:04;1.65;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:07:07;2.80;;;1.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:08:11;4.05;;;1.27;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:09:13;2.97;;;1.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:10:15;4.25;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:15:10;2.75;;;1.48;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:19:14;7.68;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:24:49;2.85;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:27:34;2.65;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:30:10;4.72;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:31:16;4.07;;;1.33;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:32:32;1.67;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:33:45;1.55;;;0.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:34:51;2.97;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:36:12;1.95;;;1.02;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:37:16;4.60;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:38:23;1.30;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:39:26;1.48;;;0.77;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:40:38;1.73;;;0.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:41:42;1.42;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:42:45;1.50;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:43:51;2.22;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:44:57;2.53;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:46:01;2.60;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:47:05;2.70;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:48:09;1.75;;;0.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:49:14;1.38;;;0.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:50:19;1.50;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:51:20;2.45;;;0.65;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:52:35;0.90;;;0.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:54:04;2.30;;;0.70;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:55:12;1.25;;;0.82;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:56:29;2.38;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:57:39;1.42;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T01:59:12;2.87;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:00:27;1.15;;;0.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:01:33;1.27;;;0.70;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:02:46;1.00;;;0.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:04:21;2.65;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:05:22;3.97;;;1.52;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:06:27;2.80;;;1.33;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:07:29;5.38;;;1.17;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:08:32;2.35;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:09:37;3.15;;;1.35;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:10:48;1.77;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:11:50;4.05;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:12:54;4.05;;;1.15;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:14:00;3.90;;;1.65;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:15:00;2.35;;;1.58;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:18:20;4.30;;;1.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:20:51;2.22;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:23:15;2.78;;;1.25;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:28:45;2.50;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:33:46;0.60;;;0.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:34:59;2.17;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:36:08;1.63;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:37:22;1.20;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:39:55;1.77;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:41:36;1.75;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:42:44;1.33;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:43:51;1.55;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:46:19;2.03;;;0.85;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:48:59;1.55;;;0.98;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:50:09;2.10;;;0.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:51:15;2.50;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:52:20;1.20;;;0.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:53:24;1.75;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:54:28;1.58;;;1.13;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:55:31;1.40;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:56:33;2.00;;;1.08;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:57:36;2.05;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:58:38;1.98;;;1.05;;
62997;SDS011;55949;52.590;7.330;2022-09-21T02:59:42;2.03;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:00:43;1.73;;;1.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:01:44;1.85;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:02:45;1.88;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:03:46;1.60;;;1.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:04:47;1.63;;;1.08;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:05:51;1.52;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:06:53;3.15;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:07:55;1.92;;;1.13;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:08:56;1.88;;;1.05;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:09:57;3.10;;;1.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:10:58;2.78;;;1.45;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:12:00;1.60;;;1.15;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:13:00;2.40;;;1.38;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:14:01;1.83;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:15:10;1.73;;;1.25;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:16:11;2.00;;;1.35;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:17:12;1.88;;;1.23;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:18:12;1.65;;;1.13;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:19:14;1.88;;;1.48;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:20:14;1.80;;;1.15;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:21:15;2.08;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:22:16;2.70;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:23:17;2.30;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:24:17;2.72;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:25:38;2.20;;;1.13;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:26:39;3.72;;;1.38;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:27:40;2.78;;;1.15;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:28:41;2.42;;;1.15;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:29:42;7.03;;;1.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:30:43;1.88;;;1.38;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:31:44;1.88;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:32:44;2.67;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:33:47;3.10;;;1.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:34:48;2.72;;;1.65;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:35:50;2.05;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:36:51;3.28;;;1.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:37:52;4.40;;;1.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:38:54;1.80;;;1.27;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:39:55;2.80;;;1.13;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:40:55;2.45;;;1.27;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:41:57;2.53;;;1.23;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:42:58;2.22;;;1.13;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:43:58;2.53;;;1.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:44:59;2.22;;;1.33;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:46:01;1.30;;;1.05;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:47:02;3.35;;;1.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:48:05;2.55;;;1.35;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:49:06;3.67;;;1.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:50:07;3.40;;;1.70;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:51:08;4.68;;;1.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:52:09;3.67;;;2.08;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:53:10;3.25;;;1.98;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:54:11;3.25;;;2.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:55:11;2.70;;;2.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:56:12;3.08;;;2.08;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:57:13;2.42;;;1.55;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:58:14;3.50;;;2.45;;
62997;SDS011;55949;52.590;7.330;2022-09-21T03:59:14;3.90;;;2.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:00:15;3.80;;;2.03;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:01:17;4.40;;;2.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:02:17;4.68;;;1.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:03:18;4.88;;;1.85;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:04:19;2.72;;;1.70;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:05:20;3.30;;;2.08;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:06:22;3.45;;;1.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:07:22;6.38;;;2.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:08:23;4.10;;;2.05;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:09:24;3.15;;;2.15;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:10:25;4.22;;;2.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:11:32;3.85;;;2.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:12:33;3.88;;;2.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:13:35;5.18;;;2.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:14:36;7.30;;;3.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:15:36;6.05;;;3.28;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:16:37;6.22;;;3.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:17:38;7.60;;;3.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:18:39;4.32;;;2.70;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:19:39;3.92;;;2.53;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:20:40;3.75;;;2.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:21:41;3.72;;;2.53;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:22:41;3.58;;;2.70;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:23:43;3.50;;;2.35;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:24:45;4.50;;;2.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:25:46;5.60;;;3.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:26:50;3.90;;;2.65;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:27:51;8.07;;;2.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:28:52;4.97;;;2.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:29:54;3.42;;;2.53;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:30:54;5.13;;;2.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:31:55;3.50;;;2.22;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:32:57;3.92;;;2.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:33:57;4.97;;;2.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:34:58;4.70;;;1.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:35:59;3.28;;;1.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:37:00;4.43;;;2.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:38:01;4.13;;;1.73;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:39:03;6.38;;;2.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:40:05;7.13;;;2.25;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:41:06;4.15;;;2.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:42:07;4.38;;;2.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:43:08;4.43;;;2.03;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:44:09;7.70;;;2.53;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:45:10;16.58;;;2.78;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:46:11;10.23;;;2.92;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:47:14;6.78;;;2.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:48:15;6.78;;;2.75;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:49:17;9.60;;;2.33;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:50:17;7.45;;;2.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:51:18;7.30;;;2.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:52:19;6.10;;;2.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:53:20;5.88;;;2.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:54:21;7.97;;;2.70;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:55:22;5.07;;;2.65;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:56:22;4.82;;;2.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:57:23;5.40;;;2.67;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:58:24;6.60;;;3.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T04:59:25;7.05;;;2.63;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:00:26;5.15;;;2.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:01:27;5.57;;;2.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:02:27;3.83;;;2.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:03:28;4.07;;;2.47;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:04:30;6.47;;;2.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:05:31;3.03;;;1.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:06:32;4.97;;;1.85;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:07:33;2.80;;;1.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:08:34;5.28;;;1.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:09:53;4.47;;;2.45;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:11:04;4.60;;;2.47;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:12:09;10.15;;;3.47;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:13:10;2.65;;;1.85;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:14:10;5.00;;;1.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:15:11;4.13;;;2.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:16:13;4.45;;;2.08;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:17:14;2.45;;;1.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:18:15;5.38;;;2.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:19:16;4.30;;;1.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:20:17;5.47;;;2.05;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:21:17;6.75;;;2.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:22:18;3.15;;;1.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:23:21;5.15;;;1.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:24:25;3.15;;;1.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:25:26;4.63;;;1.83;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:26:27;4.60;;;2.20;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:27:28;3.72;;;2.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:28:28;5.80;;;2.25;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:29:29;5.50;;;2.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:30:30;6.60;;;1.67;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:31:47;3.13;;;2.05;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:32:54;9.27;;;1.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:35:37;14.85;;;3.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:38:28;25.77;;;4.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:39:29;18.60;;;5.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:40:30;34.45;;;5.55;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:41:31;15.95;;;4.28;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:42:32;9.75;;;4.45;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:43:33;13.15;;;4.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:44:34;15.98;;;4.93;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:45:36;19.98;;;4.57;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:46:50;25.83;;;5.47;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:52:58;17.27;;;5.28;;
62997;SDS011;55949;52.590;7.330;2022-09-21T05:54:18;21.57;;;5.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:02:34;14.98;;;5.53;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:04:09;11.27;;;4.70;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:05:14;12.60;;;5.32;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:06:18;10.15;;;4.72;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:07:19;12.60;;;5.22;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:08:20;11.38;;;4.93;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:09:21;10.05;;;4.47;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:10:22;12.13;;;5.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:11:24;13.32;;;4.88;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:12:24;13.27;;;5.57;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:13:25;11.75;;;5.75;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:14:26;16.83;;;6.43;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:15:27;19.50;;;5.82;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:16:37;21.65;;;6.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:17:39;18.60;;;5.82;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:18:40;16.10;;;6.40;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:19:41;17.73;;;7.18;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:20:42;19.48;;;5.90;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:21:42;17.52;;;6.72;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:22:43;13.82;;;5.65;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:23:44;16.70;;;4.93;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:24:45;12.25;;;5.47;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:25:51;11.15;;;5.30;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:26:53;10.15;;;5.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:27:54;10.68;;;5.15;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:28:54;10.27;;;4.75;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:29:55;9.98;;;4.47;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:30:56;8.65;;;4.43;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:31:57;8.43;;;4.85;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:33:02;8.25;;;4.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:34:04;7.95;;;4.50;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:35:05;8.32;;;4.57;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:36:06;9.10;;;4.65;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:37:06;10.05;;;4.93;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:38:08;9.23;;;4.45;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:39:09;9.70;;;4.45;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:40:09;12.15;;;6.18;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:41:10;8.52;;;4.93;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:42:11;10.82;;;5.10;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:43:12;10.52;;;5.00;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:44:13;10.35;;;4.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:45:13;9.90;;;4.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:46:14;12.13;;;4.85;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:47:15;9.15;;;5.07;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:48:15;8.07;;;4.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:49:16;11.05;;;4.75;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:50:17;9.75;;;4.32;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:51:18;10.98;;;4.95;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:52:20;8.57;;;4.60;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:53:21;9.50;;;4.78;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:54:22;9.25;;;4.55;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:55:23;13.20;;;4.35;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:56:24;9.20;;;4.85;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:57:25;12.40;;;4.78;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:58:26;9.15;;;4.80;;
62997;SDS011;55949;52.590;7.330;2022-09-21T06:59:27;8.60;;;4.28;;
62997;SDS011;55949;52.590;7.330;2022-09-21T07:00:28;6.68;;;4.53;;
62997;SDS011;55949;52.590;7.330;2022-09-21T07:01:30;8.63;;;4.55;;
62997;SDS011;55949;52.590;7.330;2022-09-21T07:02:30;7.70;;;4.32;;
62997;SDS011;55949;52.590;7.330;2022-09-21T07:03:31;7.32;;;4.53;;
62997;SDS011;55949;52.590;7.330;2022-09-21T07:04:32;11.93;;;4.38;;
62997;SDS011;55949;52.590;7.330;2022-09-21T07:05:33;9.43;;;4.32;;
62997;SDS011;55949;52.590;7.330;2022-09-21T07:06:34;6.57;;;4.15;;
62997;SDS011;55949;52.590;7.330;2022-09-21T07:07:34;7.55;;;4.40;;