sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4090;DHT22;2059;48.538;12.146;2023-04-01T00:02:32;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:07:35;9.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:12:38;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:17:40;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:22:43;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:27:45;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:32:51;9.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:37:54;9.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:42:57;9.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:48:02;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:53:07;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T00:58:14;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:03:17;8.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:08:25;9.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:13:35;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:18:43;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:24:03;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:29:32;8.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:34:41;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:39:53;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:44:57;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:50:01;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T01:55:27;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:00:29;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:05:32;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:10:37;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:15:44;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:20:46;8.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:25:49;9.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:30:51;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:35:53;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:40:59;8.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:46:02;8.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:51:03;8.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T02:56:07;8.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:01:11;8.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:06:14;8.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:11:18;8.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:16:21;8.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:21:24;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:26:27;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:31:29;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:36:31;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:41:35;8.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:46:37;8.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:51:40;8.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T03:56:43;8.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:01:46;8.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:06:48;8.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:11:52;8.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:16:55;8.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:21:57;8.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:27:02;8.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:32:04;8.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:37:06;8.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:42:10;8.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:47:12;8.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:52:14;8.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T04:57:17;8.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:02:19;7.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:07:21;7.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:12:25;8.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:17:27;8.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:22:29;8.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:27:32;8.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:32:34;8.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:37:36;8.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:42:40;8.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:47:41;8.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:52:43;8.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T05:57:48;8.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:02:50;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:07:58;9.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:13:06;8.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:18:35;9.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:23:49;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:29:17;9.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:34:35;9.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:39:52;9.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:45:09;9.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:50:21;9.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T06:55:31;9.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T07:00:40;10.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T07:05:42;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T07:10:49;10.50;99.80
4090;DHT22;2059;48.538;12.146;2023-04-01T07:16:01;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T07:21:10;10.50;99.50
4090;DHT22;2059;48.538;12.146;2023-04-01T07:26:18;10.50;99.30
4090;DHT22;2059;48.538;12.146;2023-04-01T07:31:36;10.70;99.10
4090;DHT22;2059;48.538;12.146;2023-04-01T07:36:46;10.60;99.10
4090;DHT22;2059;48.538;12.146;2023-04-01T07:41:52;10.50;99.80
4090;DHT22;2059;48.538;12.146;2023-04-01T07:47:19;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T07:52:29;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T07:57:38;10.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T08:03:04;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T08:08:18;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T08:13:30;10.60;99.00
4090;DHT22;2059;48.538;12.146;2023-04-01T08:18:44;10.90;98.40
4090;DHT22;2059;48.538;12.146;2023-04-01T08:23:51;11.10;98.00
4090;DHT22;2059;48.538;12.146;2023-04-01T08:28:57;11.40;97.30
4090;DHT22;2059;48.538;12.146;2023-04-01T08:34:04;11.70;96.10
4090;DHT22;2059;48.538;12.146;2023-04-01T08:39:10;11.40;96.50
4090;DHT22;2059;48.538;12.146;2023-04-01T08:44:34;11.50;96.20
4090;DHT22;2059;48.538;12.146;2023-04-01T08:55:51;11.70;95.50
4090;DHT22;2059;48.538;12.146;2023-04-01T09:00:57;12.20;95.10
4090;DHT22;2059;48.538;12.146;2023-04-01T09:06:29;12.60;94.70
4090;DHT22;2059;48.538;12.146;2023-04-01T09:11:43;12.80;94.70
4090;DHT22;2059;48.538;12.146;2023-04-01T09:22:45;13.10;93.90
4090;DHT22;2059;48.538;12.146;2023-04-01T09:27:57;12.80;93.90
4090;DHT22;2059;48.538;12.146;2023-04-01T09:33:36;12.60;94.40
4090;DHT22;2059;48.538;12.146;2023-04-01T09:38:56;12.40;93.60
4090;DHT22;2059;48.538;12.146;2023-04-01T09:44:09;13.00;93.40
4090;DHT22;2059;48.538;12.146;2023-04-01T09:49:33;13.10;93.50
4090;DHT22;2059;48.538;12.146;2023-04-01T09:54:58;13.00;93.40
4090;DHT22;2059;48.538;12.146;2023-04-01T10:00:25;12.90;93.30
4090;DHT22;2059;48.538;12.146;2023-04-01T10:11:32;12.60;93.80
4090;DHT22;2059;48.538;12.146;2023-04-01T10:16:55;12.70;93.70
4090;DHT22;2059;48.538;12.146;2023-04-01T10:22:32;12.20;94.10
4090;DHT22;2059;48.538;12.146;2023-04-01T10:27:56;12.10;94.50
4090;DHT22;2059;48.538;12.146;2023-04-01T10:33:32;12.20;94.90
4090;DHT22;2059;48.538;12.146;2023-04-01T10:39:12;12.10;95.10
4090;DHT22;2059;48.538;12.146;2023-04-01T10:50:28;12.80;94.40
4090;DHT22;2059;48.538;12.146;2023-04-01T10:55:53;12.60;94.30
4090;DHT22;2059;48.538;12.146;2023-04-01T11:01:26;12.40;94.40
4090;DHT22;2059;48.538;12.146;2023-04-01T11:07:02;12.20;95.00
4090;DHT22;2059;48.538;12.146;2023-04-01T11:18:41;11.70;95.90
4090;DHT22;2059;48.538;12.146;2023-04-01T11:24:01;12.00;96.00
4090;DHT22;2059;48.538;12.146;2023-04-01T11:29:31;12.50;95.20
4090;DHT22;2059;48.538;12.146;2023-04-01T11:35:01;12.60;95.20
4090;DHT22;2059;48.538;12.146;2023-04-01T11:40:20;12.60;95.20
4090;DHT22;2059;48.538;12.146;2023-04-01T11:45:35;12.10;95.70
4090;DHT22;2059;48.538;12.146;2023-04-01T11:50:49;12.00;96.30
4090;DHT22;2059;48.538;12.146;2023-04-01T11:56:10;12.10;97.10
4090;DHT22;2059;48.538;12.146;2023-04-01T12:01:25;11.80;97.90
4090;DHT22;2059;48.538;12.146;2023-04-01T12:06:35;11.60;98.50
4090;DHT22;2059;48.538;12.146;2023-04-01T12:11:45;11.30;98.60
4090;DHT22;2059;48.538;12.146;2023-04-01T12:16:58;11.00;99.20
4090;DHT22;2059;48.538;12.146;2023-04-01T12:22:23;11.20;99.50
4090;DHT22;2059;48.538;12.146;2023-04-01T12:27:39;10.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T12:32:48;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T12:38:08;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T12:43:34;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T12:54:39;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T12:59:58;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:05:28;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:10:49;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:15:58;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:21:08;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:26:19;10.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:31:33;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:36:48;10.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:42:12;10.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:47:41;9.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:53:03;9.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T13:58:23;10.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:03:37;9.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:14:20;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:19:37;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:24:50;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:30:14;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:35:28;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:41:00;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:46:37;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:51:48;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T14:57:05;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:02:27;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:13:12;10.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:18:20;10.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:23:34;10.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:28:47;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:34:07;10.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:39:13;10.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:44:43;10.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:49:50;10.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T15:55:18;10.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:00:27;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:05:40;10.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:10:52;10.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:16:02;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:21:08;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:26:20;10.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:31:31;10.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:36:37;10.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:41:49;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:46:54;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:52:12;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T16:57:19;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:02:26;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:07:39;10.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:12:49;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:17:59;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:23:13;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:28:27;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:39:24;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:44:44;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:49:54;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T17:55:21;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:00:33;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:05:51;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:11:00;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:16:28;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:21:40;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:26:50;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:32:07;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:37:18;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:42:29;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:47:41;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:52:47;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T18:57:52;10.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:03:02;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:08:18;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:13:27;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:18:50;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:24:24;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:29:46;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:34:59;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:40:19;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:45:35;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:50:46;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T19:55:58;10.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:01:03;10.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:06:17;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:11:36;10.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:16:53;10.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:21:59;10.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:27:08;10.00;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:32:24;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:37:38;9.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:42:54;10.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:53:51;9.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T20:59:06;9.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T21:04:21;9.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T21:09:35;9.90;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T21:14:56;9.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T21:20:13;9.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T21:25:33;9.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T21:30:49;9.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T21:36:03;9.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T21:41:21;9.70;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:03:55;9.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:09:11;9.80;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:14:18;9.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:19:28;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:24:40;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:29:51;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:35:02;9.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:40:19;9.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:45:45;9.40;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:50:56;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T22:56:05;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:01:13;9.10;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:06:23;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:11:29;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:16:38;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:21:46;9.60;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:26:55;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:31:58;9.50;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:37:05;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:42:14;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:47:20;9.30;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:52:25;9.20;99.90
4090;DHT22;2059;48.538;12.146;2023-04-01T23:57:30;9.40;99.90
