sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2022-08-19T00:00:12;20.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:02:43;20.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:05:14;20.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:07:43;20.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:10:14;20.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:12:44;20.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:17:54;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:20:23;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:22:53;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:25:23;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:27:51;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:30:20;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:32:49;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:35:18;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:37:48;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:40:17;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:42:47;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:45:18;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:47:48;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:50:18;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:52:50;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:55:21;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T00:57:53;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:00:25;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:02:55;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:05:26;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:07:58;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:10:29;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:13:00;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:15:32;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:18:06;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:20:35;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:23:04;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:25:36;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:28:05;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:30:34;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:33:03;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:35:36;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:38:07;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:40:39;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:43:10;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:45:39;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:48:09;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:50:38;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:53:09;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:55:42;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T01:58:15;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:00:44;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:03:14;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:05:44;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:08:14;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:10:44;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:13:13;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:15:42;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:18:11;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:20:41;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:23:12;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:25:42;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:28:12;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:30:42;19.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:33:11;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:35:42;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:38:11;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:41:12;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:43:41;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:46:15;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:48:48;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:51:18;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:53:48;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:56:17;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T02:58:47;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:01:21;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:03:50;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:06:19;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:08:49;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:11:21;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:13:49;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:16:19;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:18:49;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:21:19;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:23:49;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:26:18;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:28:47;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:31:19;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:33:48;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:36:19;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:38:52;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:41:23;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:43:53;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:46:23;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:48:55;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:51:27;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:53:56;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:56:27;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T03:58:56;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:01:27;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:03:59;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:06:30;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:09:01;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:11:33;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:14:02;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:16:31;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:19:02;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:21:32;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:24:01;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:26:32;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:29:04;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:31:33;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:34:05;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:36:37;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:39:09;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:41:39;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:44:26;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:46:57;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:49:26;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:51:55;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:54:25;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:56:55;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T04:59:24;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:01:53;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:04:22;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:06:50;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:09:21;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:11:50;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:14:22;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:16:50;19.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:19:20;19.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:22:07;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:24:56;19.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:27:24;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:29:53;19.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:32:22;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:34:51;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:37:21;19.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:39:50;19.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:42:18;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:44:50;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:47:19;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:49:48;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:52:18;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:54:47;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:57:18;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T05:59:47;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:02:18;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:04:47;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:07:17;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:09:46;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:12:16;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:14:45;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:17:15;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:19:45;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:22:15;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:24:45;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:27:14;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:29:44;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:32:15;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:34:45;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:37:13;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:39:44;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:42:14;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:44:46;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:47:19;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:49:48;19.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:52:17;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:54:47;19.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:57:15;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T06:59:45;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:02:13;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:04:43;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:07:13;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:09:43;19.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:12:14;20.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:14:43;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:17:13;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:19:43;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:22:11;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:24:42;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:27:13;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:29:41;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:32:10;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:34:39;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:37:07;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:39:38;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:42:08;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:44:38;20.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:47:06;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:49:35;20.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:52:06;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:54:37;20.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:57:06;20.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T07:59:36;20.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:02:05;20.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:04:34;20.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:07:21;20.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:10:08;20.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:12:39;20.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:15:11;20.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:17:42;20.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:20:16;20.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:22:46;20.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:25:33;21.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:28:04;21.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:30:33;21.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:33:03;21.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:35:33;21.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:38:03;21.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:40:39;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:43:07;21.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:45:42;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:48:13;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:50:43;21.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:53:17;21.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:55:46;21.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T08:58:18;21.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:00:48;21.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:03:20;21.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:05:54;21.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:08:28;21.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:10:58;21.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:13:28;21.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:16:02;21.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:18:41;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:21:11;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:23:40;21.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:26:13;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:28:46;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:31:16;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:33:45;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:36:18;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:38:48;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:41:18;21.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:43:49;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:46:21;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:48:51;21.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:51:21;21.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:53:51;22.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:56:22;22.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T09:58:51;22.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:01:22;22.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:03:52;22.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:06:24;22.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:08:53;22.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:11:21;22.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:13:51;22.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:16:22;22.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:18:51;22.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:21:22;22.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:23:53;22.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:26:24;22.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:28:53;22.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:31:23;22.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:33:53;22.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:36:26;22.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:38:59;22.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:41:31;22.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:44:03;22.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:46:36;22.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:49:05;23.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:51:34;23.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:54:20;23.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:56:50;23.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T10:59:21;23.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:01:51;23.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:04:20;23.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:06:51;23.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:09:22;23.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:11:52;23.50;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:14:24;23.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:16:55;23.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:19:27;23.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:21:56;24.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:24:26;24.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:27:00;24.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:29:27;24.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:31:56;24.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:34:27;24.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:36:57;24.00;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:39:29;24.10;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:42:00;24.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:44:30;24.30;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:47:00;24.40;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:49:29;24.60;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:51:58;24.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:54:27;24.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:56:57;24.70;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T11:59:26;24.80;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T12:01:54;24.80;99.60
18091;DHT22;9172;49.948;9.208;2022-08-19T12:04:25;24.90;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T12:06:55;25.00;99.60
18091;DHT22;9172;49.948;9.208;2022-08-19T12:09:24;25.00;99.50
18091;DHT22;9172;49.948;9.208;2022-08-19T12:11:53;25.20;99.90
18091;DHT22;9172;49.948;9.208;2022-08-19T12:14:22;25.30;99.60
18091;DHT22;9172;49.948;9.208;2022-08-19T12:16:53;25.20;98.70
18091;DHT22;9172;49.948;9.208;2022-08-19T12:19:22;25.10;99.10
18091;DHT22;9172;49.948;9.208;2022-08-19T12:21:53;25.20;98.80
18091;DHT22;9172;49.948;9.208;2022-08-19T12:24:25;25.20;98.90
18091;DHT22;9172;49.948;9.208;2022-08-19T12:26:58;25.20;98.70
18091;DHT22;9172;49.948;9.208;2022-08-19T12:29:29;25.20;98.70
18091;DHT22;9172;49.948;9.208;2022-08-19T12:32:02;25.20;98.60
18091;DHT22;9172;49.948;9.208;2022-08-19T12:34:32;25.20;98.90
18091;DHT22;9172;49.948;9.208;2022-08-19T12:37:03;25.20;99.10
18091;DHT22;9172;49.948;9.208;2022-08-19T12:39:35;25.20;99.00
18091;DHT22;9172;49.948;9.208;2022-08-19T12:42:05;25.30;98.70
18091;DHT22;9172;49.948;9.208;2022-08-19T12:44:37;25.30;98.60
18091;DHT22;9172;49.948;9.208;2022-08-19T12:47:06;25.20;98.40
18091;DHT22;9172;49.948;9.208;2022-08-19T12:49:37;25.20;98.60
18091;DHT22;9172;49.948;9.208;2022-08-19T12:52:07;25.20;98.30
18091;DHT22;9172;49.948;9.208;2022-08-19T12:54:37;25.20;98.20
18091;DHT22;9172;49.948;9.208;2022-08-19T12:57:07;25.20;98.80
18091;DHT22;9172;49.948;9.208;2022-08-19T12:59:36;25.30;98.70
18091;DHT22;9172;49.948;9.208;2022-08-19T13:02:06;25.40;97.60
18091;DHT22;9172;49.948;9.208;2022-08-19T13:04:35;25.40;98.60
18091;DHT22;9172;49.948;9.208;2022-08-19T13:07:07;25.40;98.20
18091;DHT22;9172;49.948;9.208;2022-08-19T13:09:37;25.40;97.40
18091;DHT22;9172;49.948;9.208;2022-08-19T13:12:08;25.40;97.00
18091;DHT22;9172;49.948;9.208;2022-08-19T13:14:38;25.40;97.40
18091;DHT22;9172;49.948;9.208;2022-08-19T13:17:08;25.30;97.80
18091;DHT22;9172;49.948;9.208;2022-08-19T13:19:39;25.30;97.40
18091;DHT22;9172;49.948;9.208;2022-08-19T13:22:09;25.30;97.80
18091;DHT22;9172;49.948;9.208;2022-08-19T13:24:39;25.30;97.50
18091;DHT22;9172;49.948;9.208;2022-08-19T13:27:09;25.30;97.20
18091;DHT22;9172;49.948;9.208;2022-08-19T13:29:40;25.30;97.40
18091;DHT22;9172;49.948;9.208;2022-08-19T13:32:27;25.20;96.90
18091;DHT22;9172;49.948;9.208;2022-08-19T13:35:15;25.20;96.80
18091;DHT22;9172;49.948;9.208;2022-08-19T13:37:45;25.20;97.40
18091;DHT22;9172;49.948;9.208;2022-08-19T13:40:18;25.10;97.10
18091;DHT22;9172;49.948;9.208;2022-08-19T13:42:51;25.10;97.30
18091;DHT22;9172;49.948;9.208;2022-08-19T13:45:23;25.10;97.00
18091;DHT22;9172;49.948;9.208;2022-08-19T13:47:53;25.10;97.20
18091;DHT22;9172;49.948;9.208;2022-08-19T13:50:25;25.10;96.20
18091;DHT22;9172;49.948;9.208;2022-08-19T13:52:54;25.10;96.30
18091;DHT22;9172;49.948;9.208;2022-08-19T13:55:24;25.00;96.70
18091;DHT22;9172;49.948;9.208;2022-08-19T13:57:55;25.00;96.90
18091;DHT22;9172;49.948;9.208;2022-08-19T14:00:27;25.10;97.00
18091;DHT22;9172;49.948;9.208;2022-08-19T14:02:58;25.10;96.70
18091;DHT22;9172;49.948;9.208;2022-08-19T14:05:29;25.20;96.90
18091;DHT22;9172;49.948;9.208;2022-08-19T14:07:59;25.20;97.20
18091;DHT22;9172;49.948;9.208;2022-08-19T14:10:29;25.30;96.80
18091;DHT22;9172;49.948;9.208;2022-08-19T14:13:01;25.30;96.60
18091;DHT22;9172;49.948;9.208;2022-08-19T14:15:30;25.40;97.60
18091;DHT22;9172;49.948;9.208;2022-08-19T14:18:00;25.40;96.70
18091;DHT22;9172;49.948;9.208;2022-08-19T14:20:29;25.50;97.00
18091;DHT22;9172;49.948;9.208;2022-08-19T14:22:58;25.60;97.20
18091;DHT22;9172;49.948;9.208;2022-08-19T14:25:29;25.80;96.80
18091;DHT22;9172;49.948;9.208;2022-08-19T14:27:59;26.00;95.80
18091;DHT22;9172;49.948;9.208;2022-08-19T14:30:32;26.00;95.60
18091;DHT22;9172;49.948;9.208;2022-08-19T14:33:02;26.00;95.50
18091;DHT22;9172;49.948;9.208;2022-08-19T14:35:32;26.00;95.50
18091;DHT22;9172;49.948;9.208;2022-08-19T14:38:02;26.00;95.40
18091;DHT22;9172;49.948;9.208;2022-08-19T14:40:33;25.90;95.10
18091;DHT22;9172;49.948;9.208;2022-08-19T14:50:52;25.90;95.50
18091;DHT22;9172;49.948;9.208;2022-08-19T14:53:21;25.90;95.00
18091;DHT22;9172;49.948;9.208;2022-08-19T14:55:49;25.90;95.50
18091;DHT22;9172;49.948;9.208;2022-08-19T14:58:19;25.90;95.50
18091;DHT22;9172;49.948;9.208;2022-08-19T15:00:48;25.90;94.60
18091;DHT22;9172;49.948;9.208;2022-08-19T15:03:17;25.90;94.20
18091;DHT22;9172;49.948;9.208;2022-08-19T15:05:46;26.00;94.30
18091;DHT22;9172;49.948;9.208;2022-08-19T15:08:14;26.00;94.10
18091;DHT22;9172;49.948;9.208;2022-08-19T15:10:43;26.00;94.00
18091;DHT22;9172;49.948;9.208;2022-08-19T15:15:50;26.00;93.50
18091;DHT22;9172;49.948;9.208;2022-08-19T15:18:20;26.00;93.70
18091;DHT22;9172;49.948;9.208;2022-08-19T15:20:49;26.10;93.80
18091;DHT22;9172;49.948;9.208;2022-08-19T15:23:19;26.10;93.10
18091;DHT22;9172;49.948;9.208;2022-08-19T15:25:49;26.20;93.20
18091;DHT22;9172;49.948;9.208;2022-08-19T15:28:20;26.10;93.40
18091;DHT22;9172;49.948;9.208;2022-08-19T15:30:49;26.10;93.70
18091;DHT22;9172;49.948;9.208;2022-08-19T15:33:19;26.00;93.30
18091;DHT22;9172;49.948;9.208;2022-08-19T15:35:48;25.90;93.50
18091;DHT22;9172;49.948;9.208;2022-08-19T15:40:55;25.80;93.40
18091;DHT22;9172;49.948;9.208;2022-08-19T15:43:26;25.80;94.00
18091;DHT22;9172;49.948;9.208;2022-08-19T15:45:55;25.80;93.40
18091;DHT22;9172;49.948;9.208;2022-08-19T15:53:37;25.60;95.30
18091;DHT22;9172;49.948;9.208;2022-08-19T15:58:50;25.50;94.50
18091;DHT22;9172;49.948;9.208;2022-08-19T16:06:52;25.60;94.60
18091;DHT22;9172;49.948;9.208;2022-08-19T16:09:23;25.50;93.60
18091;DHT22;9172;49.948;9.208;2022-08-19T16:11:53;25.60;92.90
18091;DHT22;9172;49.948;9.208;2022-08-19T16:14:23;25.60;93.10
18091;DHT22;9172;49.948;9.208;2022-08-19T16:16:53;25.70;92.60
18091;DHT22;9172;49.948;9.208;2022-08-19T16:19:23;25.70;92.90
18091;DHT22;9172;49.948;9.208;2022-08-19T16:21:54;25.60;92.10
18091;DHT22;9172;49.948;9.208;2022-08-19T16:24:25;25.60;91.90
18091;DHT22;9172;49.948;9.208;2022-08-19T16:26:55;25.60;92.20
18091;DHT22;9172;49.948;9.208;2022-08-19T16:29:24;25.60;91.90
18091;DHT22;9172;49.948;9.208;2022-08-19T16:31:53;25.60;92.30
18091;DHT22;9172;49.948;9.208;2022-08-19T16:34:23;25.60;92.70